createdAt,value
2023-05-20T00:07:40.204Z,1827.85449
2023-05-20T00:22:42.366Z,2163.46069
2023-05-20T00:37:44.411Z,1795.49255
2023-05-20T00:52:46.501Z,1687.61914
2023-05-20T01:07:48.654Z,3330.89038
2023-05-20T01:22:50.770Z,3979.32935
2023-05-20T01:37:52.844Z,3406.40161
2023-05-20T01:52:54.976Z,2773.54443
2023-05-20T02:07:57.052Z,1247.73547
2023-05-20T02:22:59.101Z,921.71814
2023-05-20T02:38:01.219Z,715.56012
2023-05-20T02:53:03.327Z,520.18945
2023-05-20T03:08:05.439Z,251.70456
2023-05-20T03:23:07.558Z,97.08604
2023-05-20T03:38:09.641Z,32.36201
2023-05-20T03:53:11.662Z,5.99297
2023-05-20T04:08:13.885Z,1.19859
2023-05-20T04:23:15.953Z,0
2023-05-20T04:38:18.087Z,0
2023-05-20T04:53:20.124Z,0
2023-05-20T05:08:22.214Z,0
2023-05-20T05:23:24.291Z,0
2023-05-20T05:38:26.343Z,0
2023-05-20T05:53:28.495Z,0
2023-05-20T06:08:30.556Z,0
2023-05-20T06:23:32.625Z,0
2023-05-20T06:38:34.784Z,0
2023-05-20T06:53:37.442Z,0
2023-05-20T07:08:39.524Z,0
2023-05-20T07:23:41.751Z,0
2023-05-20T07:38:53.226Z,0
2023-05-20T07:54:04.514Z,0
2023-05-20T08:09:06.604Z,0
2023-05-20T08:24:08.767Z,0
2023-05-20T08:39:10.810Z,0
2023-05-20T08:54:12.890Z,0
2023-05-20T09:09:14.896Z,0
2023-05-20T09:24:17.013Z,0
2023-05-20T09:39:19.134Z,0
2023-05-20T09:54:21.277Z,0
2023-05-20T10:09:23.327Z,0
2023-05-20T10:24:25.423Z,0
2023-05-20T10:39:27.521Z,0
2023-05-20T10:54:29.596Z,0
2023-05-20T11:09:31.707Z,0
2023-05-20T11:24:33.779Z,0
2023-05-20T11:39:35.904Z,4.79437
2023-05-20T11:54:37.966Z,47.94373
2023-05-20T12:09:40.087Z,87.4973
2023-05-20T12:24:42.158Z,149.82414
2023-05-20T12:39:44.220Z,219.34254
2023-05-20T12:54:46.290Z,363.17374
2023-05-20T13:09:48.374Z,600.49518
2023-05-20T13:24:50.452Z,1229.75659
2023-05-20T13:39:52.506Z,1608.51196
2023-05-20T13:54:54.606Z,1886.58557
2023-05-20T14:09:56.725Z,2207.80859
2023-05-20T14:24:58.815Z,2801.11206
2023-05-20T14:40:00.990Z,2554.2019
2023-05-20T14:55:03.036Z,3364.45093
2023-05-20T15:10:05.091Z,3101.95898
2023-05-20T15:25:07.152Z,3855.87402
2023-05-20T15:40:09.252Z,5674.14014
2023-05-20T15:55:11.285Z,5918.65283
2023-05-20T16:10:13.346Z,6344.15332
2023-05-20T16:25:15.558Z,5718.48779
2023-05-20T16:40:17.759Z,3485.50879
2023-05-20T16:55:19.850Z,3223.01685
2023-05-20T17:10:21.904Z,5990.56836
2023-05-20T17:25:23.932Z,5983.37695
2023-05-20T17:40:26.280Z,6237.47852
2023-05-20T17:55:28.472Z,6951.84033
2023-05-20T18:10:30.469Z,3052.81665
2023-05-20T18:25:32.580Z,6591.06348
2023-05-20T18:40:35.017Z,6534.72998
2023-05-20T18:55:37.314Z,6483.19043
2023-05-20T19:10:39.470Z,5979.78125
2023-05-20T19:25:41.566Z,6283.02539
2023-05-20T19:40:43.589Z,6499.9707
2023-05-20T19:55:45.698Z,2248.56079
2023-05-20T20:10:47.735Z,1645.66833
2023-05-20T20:25:49.789Z,1561.76685
2023-05-20T20:40:51.922Z,3978.13062
2023-05-20T20:55:54.089Z,5904.27002
2023-05-20T21:10:56.215Z,6852.35693
2023-05-20T21:25:58.309Z,6507.16211
2023-05-20T21:41:00.413Z,6465.21143
2023-05-20T21:56:02.520Z,4099.18848
2023-05-20T22:11:04.562Z,2004.04773
2023-05-20T22:26:06.666Z,1800.28687
2023-05-20T22:41:08.762Z,1884.18848
2023-05-20T22:56:10.973Z,1757.13757
2023-05-20T23:11:13.041Z,1312.45947
2023-05-20T23:26:15.094Z,1021.20135
2023-05-20T23:41:17.203Z,819.83771
2023-05-20T23:56:19.238Z,1179.41565
