createdAt,value
2023-03-11T00:01:36.539Z,85.48
2023-03-11T00:04:43.703Z,80.19
2023-03-11T00:07:52.227Z,74.93
2023-03-11T00:11:03.069Z,68.68
2023-03-11T00:14:08.846Z,65.43
2023-03-11T00:17:18.353Z,58.71
2023-03-11T00:20:28.355Z,59.02
2023-03-11T00:23:37.596Z,59.47
2023-03-11T00:26:43.525Z,59.63
2023-03-11T00:29:50.083Z,56.11
2023-03-11T00:32:59.733Z,50.60
2023-03-11T00:36:07.114Z,49.41
2023-03-11T00:39:15.589Z,47.86
2023-03-11T00:42:23.911Z,49.31
2023-03-11T00:45:31.831Z,48.61
2023-03-11T00:48:38.465Z,47.91
2023-03-11T00:51:44.890Z,38.43
2023-03-11T00:54:54.220Z,28.85
2023-03-11T00:58:03.830Z,24.12
2023-03-11T01:01:30.853Z,22.19
2023-03-11T01:04:36.865Z,23.30
2023-03-11T01:07:43.651Z,18.95
2023-03-11T01:10:52.235Z,17.29
2023-03-11T01:13:58.769Z,15.02
2023-03-11T01:17:04.570Z,16.07
2023-03-11T01:20:12.856Z,14.90
2023-03-11T01:23:20.996Z,14.63
2023-03-11T01:26:30.225Z,15.30
2023-03-11T01:29:36.167Z,14.57
2023-03-11T01:32:43.448Z,14.60
2023-03-11T01:35:50.325Z,15.20
2023-03-11T01:38:58.027Z,15.04
2023-03-11T01:42:07.082Z,15.67
2023-03-11T01:45:42.602Z,14.10
2023-03-11T01:48:53.992Z,16.87
2023-03-11T01:52:08.068Z,23.00
2023-03-11T01:55:23.146Z,28.09
2023-03-11T01:58:41.026Z,34.46
2023-03-11T02:01:58.155Z,41.93
2023-03-11T02:05:07.699Z,41.55
2023-03-11T02:08:13.817Z,36.88
2023-03-11T02:11:26.586Z,31.07
2023-03-11T02:14:38.253Z,26.39
2023-03-11T02:17:47.403Z,22.49
2023-03-11T02:21:10.048Z,22.91
2023-03-11T02:24:31.125Z,23.51
2023-03-11T02:27:48.222Z,25.22
2023-03-11T02:30:56.685Z,24.72
2023-03-11T02:34:12.988Z,23.05
2023-03-11T02:37:21.870Z,22.07
2023-03-11T02:40:55.732Z,21.10
2023-03-11T02:44:09.852Z,22.02
2023-03-11T02:47:17.454Z,21.71
2023-03-11T02:50:28.264Z,20.96
2023-03-11T02:53:44.557Z,20.09
2023-03-11T02:56:51.110Z,19.72
2023-03-11T03:00:02.400Z,18.22
2023-03-11T03:03:10.736Z,18.46
2023-03-11T03:06:18.341Z,18.52
2023-03-11T03:09:25.059Z,20.86
2023-03-11T03:12:31.080Z,17.45
2023-03-11T03:15:40.326Z,18.95
2023-03-11T03:18:46.410Z,19.94
2023-03-11T03:21:53.979Z,18.90
2023-03-11T03:25:01.472Z,16.45
2023-03-11T03:28:10.039Z,17.93
2023-03-11T03:31:21.406Z,22.59
2023-03-11T03:34:28.627Z,24.43
2023-03-11T03:37:38.440Z,16.88
2023-03-11T03:40:50.518Z,16.51
2023-03-11T03:43:59.345Z,18.19
2023-03-11T03:47:09.505Z,16.91
2023-03-11T03:50:17.739Z,19.06
2023-03-11T03:53:27.274Z,22.84
2023-03-11T03:56:33.905Z,22.43
2023-03-11T03:59:41.687Z,18.20
2023-03-11T04:02:50.058Z,19.08
2023-03-11T04:06:13.466Z,20.22
2023-03-11T04:09:19.535Z,22.18
2023-03-11T04:12:26.241Z,25.17
2023-03-11T04:15:32.364Z,29.78
2023-03-11T04:18:41.558Z,30.38
2023-03-11T04:21:47.564Z,27.54
2023-03-11T04:24:54.701Z,25.27
2023-03-11T04:28:03.087Z,23.41
2023-03-11T04:31:12.696Z,23.17
2023-03-11T04:34:21.337Z,22.37
2023-03-11T04:37:31.528Z,23.31
2023-03-11T04:40:40.135Z,23.43
2023-03-11T04:43:47.148Z,24.24
2023-03-11T04:46:53.359Z,22.70
2023-03-11T04:50:02.632Z,17.46
2023-03-11T04:53:09.201Z,14.34
2023-03-11T04:56:17.101Z,13.58
2023-03-11T04:59:23.172Z,15.01
2023-03-11T05:02:31.345Z,18.17
2023-03-11T05:05:42.085Z,19.49
2023-03-11T05:08:50.097Z,20.79
2023-03-11T05:11:56.273Z,20.16
2023-03-11T05:15:03.637Z,20.85
2023-03-11T05:18:09.937Z,19.46
2023-03-11T05:21:20.858Z,21.68
2023-03-11T05:24:27.985Z,24.05
2023-03-11T05:27:36.137Z,26.62
2023-03-11T05:30:43.092Z,28.89
2023-03-11T05:33:50.213Z,20.84
2023-03-11T05:36:59.420Z,16.87
2023-03-11T05:40:10.470Z,25.51
2023-03-11T05:43:17.279Z,22.53
2023-03-11T05:46:32.456Z,37.52
2023-03-11T05:49:39.943Z,41.90
2023-03-11T05:52:49.322Z,59.93
2023-03-11T05:56:02.669Z,95.87
2023-03-11T05:59:09.500Z,36.30
2023-03-11T06:02:16.045Z,47.32
2023-03-11T06:05:23.140Z,27.95
2023-03-11T06:08:34.614Z,21.05
2023-03-11T06:11:42.455Z,18.06
2023-03-11T06:14:48.919Z,19.86
2023-03-11T06:17:55.866Z,19.88
2023-03-11T06:21:04.144Z,28.89
2023-03-11T06:24:15.023Z,40.22
2023-03-11T06:27:25.821Z,54.41
2023-03-11T06:30:33.771Z,43.53
2023-03-11T06:33:46.430Z,40.23
2023-03-11T06:36:57.371Z,23.72
2023-03-11T06:40:07.529Z,22.66
2023-03-11T06:43:14.725Z,21.98
2023-03-11T06:46:25.599Z,103.98
2023-03-11T06:49:34.552Z,170.90
2023-03-11T06:52:40.509Z,137.31
2023-03-11T06:56:02.533Z,56.27
2023-03-11T06:59:10.492Z,55.01
2023-03-11T07:02:17.401Z,58.93
2023-03-11T07:05:23.291Z,47.14
2023-03-11T07:08:34.796Z,45.80
2023-03-11T07:11:43.371Z,49.98
2023-03-11T07:14:58.866Z,69.45
2023-03-11T07:18:05.667Z,82.93
2023-03-11T07:21:14.307Z,92.61
2023-03-11T07:24:20.304Z,126.09
2023-03-11T07:27:31.730Z,149.38
2023-03-11T07:30:37.554Z,131.59
2023-03-11T07:33:44.356Z,112.80
2023-03-11T07:36:50.157Z,83.37
2023-03-11T07:39:57.119Z,84.51
2023-03-11T07:43:05.637Z,73.11
2023-03-11T07:46:16.685Z,62.45
2023-03-11T07:49:22.658Z,63.48
2023-03-11T07:52:32.454Z,59.22
2023-03-11T07:55:40.317Z,59.25
2023-03-11T07:58:50.026Z,60.08
2023-03-11T08:01:57.134Z,83.22
2023-03-11T08:05:03.861Z,83.07
2023-03-11T08:08:09.773Z,74.35
2023-03-11T08:11:18.007Z,77.58
2023-03-11T08:14:26.398Z,61.63
2023-03-11T08:17:33.115Z,60.44
2023-03-11T08:20:41.105Z,83.81
2023-03-11T08:23:49.201Z,146.32
2023-03-11T08:26:55.646Z,92.88
2023-03-11T08:30:05.216Z,98.06
2023-03-11T08:33:11.201Z,104.01
2023-03-11T08:36:17.974Z,78.31
2023-03-11T08:39:24.112Z,68.15
2023-03-11T08:42:30.703Z,83.94
2023-03-11T08:45:39.114Z,81.93
2023-03-11T08:48:47.261Z,100.16
2023-03-11T08:51:53.115Z,129.16
2023-03-11T08:55:00.412Z,161.39
2023-03-11T08:58:07.676Z,117.90
2023-03-11T09:01:17.320Z,137.55
2023-03-11T09:04:23.120Z,114.81
2023-03-11T09:07:29.828Z,124.42
2023-03-11T09:10:36.076Z,132.62
2023-03-11T09:13:43.856Z,100.95
2023-03-11T09:16:52.217Z,156.46
2023-03-11T09:19:58.823Z,127.62
2023-03-11T09:23:04.812Z,110.75
2023-03-11T09:26:11.516Z,144.01
2023-03-11T09:29:18.209Z,114.59
2023-03-11T09:32:28.317Z,110.99
2023-03-11T09:35:34.446Z,611.86
2023-03-11T09:38:41.216Z,349.30
2023-03-11T09:41:59.059Z,321.46
2023-03-11T09:45:15.520Z,333.96
2023-03-11T09:48:40.231Z,204.28
2023-03-11T09:52:04.846Z,182.09
2023-03-11T09:55:34.711Z,208.83
2023-03-11T09:58:47.733Z,157.11
2023-03-11T10:01:55.821Z,180.44
2023-03-11T10:05:16.909Z,170.49
2023-03-11T10:08:36.258Z,195.88
2023-03-11T10:12:10.009Z,145.56
2023-03-11T10:15:39.707Z,291.67
2023-03-11T10:19:03.575Z,336.05
2023-03-11T10:22:29.915Z,314.89
2023-03-11T10:25:56.851Z,286.31
2023-03-11T10:29:13.236Z,437.96
2023-03-11T10:32:32.033Z,381.20
2023-03-11T10:35:47.550Z,308.94
2023-03-11T10:38:59.149Z,260.23
2023-03-11T10:42:08.874Z,383.33
2023-03-11T10:45:17.607Z,268.81
2023-03-11T10:48:25.748Z,149.79
2023-03-11T10:51:38.587Z,96.56
2023-03-11T10:54:51.169Z,85.75
2023-03-11T10:58:10.426Z,77.75
2023-03-11T11:01:21.856Z,71.38
2023-03-11T11:04:45.107Z,85.65
2023-03-11T11:07:53.269Z,83.58
2023-03-11T11:11:05.898Z,103.64
2023-03-11T11:14:12.370Z,96.70
2023-03-11T11:17:30.009Z,80.98
2023-03-11T11:20:37.845Z,72.59
2023-03-11T11:23:53.032Z,102.21
2023-03-11T11:27:21.622Z,74.36
2023-03-11T11:30:32.420Z,100.82
2023-03-11T11:33:53.226Z,107.69
2023-03-11T11:37:02.792Z,177.34
2023-03-11T11:40:30.783Z,218.26
2023-03-11T11:43:53.289Z,306.81
2023-03-11T11:47:10.590Z,175.34
2023-03-11T11:50:30.254Z,126.73
2023-03-11T11:53:47.228Z,135.38
2023-03-11T11:56:53.909Z,141.55
2023-03-11T12:00:09.614Z,115.02
2023-03-11T12:03:51.503Z,96.78
2023-03-11T12:07:22.281Z,89.58
2023-03-11T12:10:44.497Z,84.64
2023-03-11T12:14:08.453Z,162.05
2023-03-11T12:17:23.744Z,138.66
2023-03-11T12:20:41.421Z,364.66
2023-03-11T12:24:12.260Z,1098.98
2023-03-11T12:27:28.288Z,1433.01
2023-03-11T12:30:44.677Z,816.87
2023-03-11T12:34:03.265Z,714.06
2023-03-11T12:37:18.448Z,730.69
2023-03-11T12:41:01.137Z,481.20
2023-03-11T12:44:26.598Z,910.68
2023-03-11T12:47:35.246Z,557.68
2023-03-11T12:50:47.328Z,314.55
2023-03-11T12:53:53.263Z,253.44
2023-03-11T12:57:03.265Z,276.32
2023-03-11T13:00:30.706Z,256.72
2023-03-11T13:04:24.372Z,168.93
2023-03-11T13:07:51.238Z,193.63
2023-03-11T13:11:00.748Z,173.61
2023-03-11T13:14:34.176Z,136.80
2023-03-11T13:17:41.977Z,103.52
2023-03-11T13:20:59.025Z,102.59
2023-03-11T13:24:52.987Z,103.32
2023-03-11T13:28:25.584Z,117.54
2023-03-11T13:31:59.376Z,176.08
2023-03-11T13:35:32.393Z,155.00
2023-03-11T13:39:30.573Z,129.70
2023-03-11T13:43:02.798Z,204.64
2023-03-11T13:46:38.555Z,1145.30
2023-03-11T13:50:08.952Z,950.17
2023-03-11T13:53:42.530Z,552.17
2023-03-11T13:56:57.620Z,777.21
2023-03-11T14:00:24.252Z,847.22
2023-03-11T14:03:36.939Z,448.72
2023-03-11T14:06:42.787Z,322.34
2023-03-11T14:09:49.531Z,205.60
2023-03-11T14:13:07.339Z,195.23
2023-03-11T14:16:24.240Z,165.11
2023-03-11T14:19:30.697Z,108.75
2023-03-11T14:22:56.594Z,102.44
2023-03-11T14:26:23.131Z,115.17
2023-03-11T14:29:46.036Z,93.93
2023-03-11T14:33:25.449Z,111.31
2023-03-11T14:36:32.203Z,548.45
2023-03-11T14:39:40.504Z,289.93
2023-03-11T14:42:48.821Z,226.10
2023-03-11T14:45:58.122Z,295.87
2023-03-11T14:49:17.178Z,304.79
2023-03-11T14:52:37.474Z,294.38
2023-03-11T14:55:53.816Z,175.69
2023-03-11T14:59:12.676Z,486.52
2023-03-11T15:02:44.157Z,206.91
2023-03-11T15:05:57.894Z,109.71
2023-03-11T15:09:13.502Z,108.73
2023-03-11T15:12:37.477Z,141.47
2023-03-11T15:15:46.285Z,96.90
2023-03-11T15:18:54.526Z,101.33
2023-03-11T15:22:27.229Z,91.47
2023-03-11T15:25:37.533Z,97.35
2023-03-11T15:28:45.227Z,80.07
2023-03-11T15:31:52.039Z,74.73
2023-03-11T15:35:16.434Z,69.84
2023-03-11T15:38:28.880Z,72.41
2023-03-11T15:41:35.520Z,183.52
2023-03-11T15:44:48.411Z,91.51
2023-03-11T15:47:56.913Z,110.55
2023-03-11T15:51:04.019Z,126.35
2023-03-11T15:54:13.367Z,98.30
2023-03-11T15:57:27.993Z,83.41
2023-03-11T16:00:35.805Z,89.70
2023-03-11T16:03:41.769Z,96.63
2023-03-11T16:07:02.932Z,78.99
2023-03-11T16:10:19.098Z,95.87
2023-03-11T16:13:25.728Z,91.91
2023-03-11T16:16:31.681Z,97.45
2023-03-11T16:19:38.447Z,107.83
2023-03-11T16:22:44.719Z,358.12
2023-03-11T16:25:59.562Z,153.58
2023-03-11T16:29:18.523Z,122.81
2023-03-11T16:32:28.148Z,99.70
2023-03-11T16:35:33.999Z,141.51
2023-03-11T16:38:50.680Z,115.89
2023-03-11T16:41:59.253Z,92.88
2023-03-11T16:45:06.041Z,121.96
2023-03-11T16:48:13.523Z,120.28
2023-03-11T16:51:20.174Z,94.54
2023-03-11T16:54:27.878Z,79.70
2023-03-11T16:57:38.013Z,85.72
2023-03-11T17:00:44.269Z,112.66
2023-03-11T17:03:52.123Z,84.37
2023-03-11T17:06:58.322Z,78.50
2023-03-11T17:10:06.670Z,82.43
2023-03-11T17:13:19.206Z,149.47
2023-03-11T17:16:26.071Z,114.38
2023-03-11T17:19:33.958Z,107.34
2023-03-11T17:22:40.850Z,109.39
2023-03-11T17:25:46.723Z,119.94
2023-03-11T17:28:56.161Z,115.97
2023-03-11T17:32:01.969Z,100.88
2023-03-11T17:35:10.188Z,85.85
2023-03-11T17:38:16.736Z,86.62
2023-03-11T17:41:25.024Z,86.49
2023-03-11T17:44:50.223Z,89.66
2023-03-11T17:47:58.150Z,88.01
2023-03-11T17:51:10.258Z,95.29
2023-03-11T17:54:16.967Z,128.11
2023-03-11T17:57:23.072Z,113.34
2023-03-11T18:00:32.329Z,99.05
2023-03-11T18:03:38.147Z,85.86
2023-03-11T18:06:44.825Z,90.91
2023-03-11T18:09:55.291Z,91.51
2023-03-11T18:13:02.093Z,98.23
2023-03-11T18:16:15.534Z,82.93
2023-03-11T18:19:22.643Z,75.26
2023-03-11T18:22:28.476Z,68.89
2023-03-11T18:25:35.629Z,65.43
2023-03-11T18:28:42.994Z,73.54
2023-03-11T18:31:52.332Z,86.34
2023-03-11T18:34:58.089Z,144.91
2023-03-11T18:38:04.858Z,115.98
2023-03-11T18:41:10.738Z,133.73
2023-03-11T18:44:17.420Z,124.88
2023-03-11T18:47:25.833Z,224.24
2023-03-11T18:50:32.562Z,136.91
2023-03-11T18:53:40.690Z,94.89
2023-03-11T18:56:49.964Z,152.53
2023-03-11T18:59:55.758Z,169.50
2023-03-11T19:03:05.120Z,146.18
2023-03-11T19:06:12.342Z,349.77
2023-03-11T19:09:19.465Z,1715.31
2023-03-11T19:12:29.389Z,3960.86
2023-03-11T19:15:36.180Z,2718.25
2023-03-11T19:18:47.768Z,3535.05
2023-03-11T19:21:55.567Z,3672.36
2023-03-11T19:25:01.404Z,11202.34
2023-03-11T19:28:08.402Z,15172.07
2023-03-11T19:31:14.320Z,2619.27
2023-03-11T19:34:24.082Z,1257.67
2023-03-11T19:37:29.857Z,1043.10
2023-03-11T19:40:36.691Z,639.81
2023-03-11T19:43:43.063Z,353.29
2023-03-11T19:46:49.924Z,498.82
2023-03-11T19:49:58.325Z,758.07
2023-03-11T19:53:05.158Z,933.65
2023-03-11T19:56:13.657Z,806.45
2023-03-11T19:59:20.381Z,866.45
2023-03-11T20:02:26.449Z,652.70
2023-03-11T20:05:39.364Z,559.00
2023-03-11T20:08:45.673Z,465.77
2023-03-11T20:11:52.455Z,368.11
2023-03-11T20:14:58.245Z,288.96
2023-03-11T20:18:06.536Z,200.23
2023-03-11T20:21:17.980Z,156.28
2023-03-11T20:24:24.975Z,116.77
2023-03-11T20:27:30.731Z,107.33
2023-03-11T20:30:38.071Z,139.13
2023-03-11T20:33:44.268Z,128.48
2023-03-11T20:36:53.798Z,205.91
2023-03-11T20:39:59.669Z,257.85
2023-03-11T20:43:06.439Z,263.45
2023-03-11T20:46:13.995Z,285.26
2023-03-11T20:49:20.647Z,284.04
2023-03-11T20:52:35.830Z,341.47
2023-03-11T20:55:44.235Z,305.16
2023-03-11T20:58:55.965Z,306.77
2023-03-11T21:02:03.526Z,230.50
2023-03-11T21:05:12.242Z,227.36
2023-03-11T21:08:21.772Z,227.72
2023-03-11T21:11:28.995Z,234.07
2023-03-11T21:14:35.647Z,242.24
2023-03-11T21:17:41.866Z,220.09
2023-03-11T21:20:48.951Z,214.15
2023-03-11T21:23:57.813Z,250.20
2023-03-11T21:27:05.029Z,238.95
2023-03-11T21:30:14.013Z,233.98
2023-03-11T21:33:21.160Z,213.47
2023-03-11T21:36:27.891Z,166.37
2023-03-11T21:39:37.207Z,193.21
2023-03-11T21:42:43.201Z,163.12
2023-03-11T21:45:55.483Z,191.63
2023-03-11T21:49:05.538Z,148.29
2023-03-11T21:52:13.145Z,134.73
2023-03-11T21:55:22.557Z,144.25
2023-03-11T21:58:30.526Z,141.92
2023-03-11T22:01:37.887Z,139.03
2023-03-11T22:04:45.013Z,129.03
2023-03-11T22:07:51.556Z,126.29
2023-03-11T22:11:01.200Z,125.73
2023-03-11T22:14:09.643Z,129.64
2023-03-11T22:17:16.657Z,137.81
2023-03-11T22:20:23.322Z,119.40
2023-03-11T22:23:30.836Z,132.71
2023-03-11T22:26:39.756Z,118.35
2023-03-11T22:29:46.676Z,111.35
2023-03-11T22:32:53.798Z,121.74
2023-03-11T22:36:02.314Z,122.97
2023-03-11T22:39:09.140Z,109.02
2023-03-11T22:42:18.824Z,110.23
2023-03-11T22:45:27.848Z,114.71
2023-03-11T22:48:35.117Z,122.43
2023-03-11T22:51:40.867Z,115.52
2023-03-11T22:54:48.096Z,119.55
2023-03-11T22:57:57.027Z,111.99
2023-03-11T23:01:04.262Z,121.09
2023-03-11T23:04:10.729Z,132.49
2023-03-11T23:07:18.478Z,131.38
2023-03-11T23:10:24.766Z,123.68
2023-03-11T23:13:35.999Z,125.32
2023-03-11T23:16:44.062Z,118.02
2023-03-11T23:19:50.761Z,126.99
2023-03-11T23:22:56.687Z,139.14
2023-03-11T23:26:03.731Z,132.51
2023-03-11T23:29:12.328Z,148.99
2023-03-11T23:32:18.933Z,137.60
2023-03-11T23:35:24.822Z,134.78
2023-03-11T23:38:31.562Z,133.18
2023-03-11T23:41:38.124Z,129.98
2023-03-11T23:44:47.345Z,134.21
2023-03-11T23:47:53.316Z,130.27
2023-03-11T23:51:00.756Z,116.07
2023-03-11T23:54:06.720Z,110.57
2023-03-11T23:57:13.439Z,118.93
