createdAt,value
2023-03-30T04:43:03.575Z,10.40
2023-03-30T04:45:31.775Z,10.40
2023-03-30T04:47:59.629Z,10.30
2023-03-30T04:50:27.878Z,10.40
2023-03-30T04:52:58.840Z,10.30
2023-03-30T04:55:26.525Z,10.30
2023-03-30T04:57:54.256Z,10.30
2023-03-30T05:00:23.660Z,10.30
2023-03-30T05:02:51.499Z,10.30
2023-03-30T05:05:19.678Z,10.30
2023-03-30T09:34:53.172Z,14.30
2023-03-30T10:06:38.945Z,14.20
2023-03-30T10:09:12.832Z,14.30
2023-03-30T10:11:43.375Z,14.40
2023-03-30T10:14:30.111Z,14.60
2023-03-30T10:16:59.343Z,14.70
2023-03-30T10:19:27.136Z,14.80
2023-03-30T10:21:57.837Z,14.90
2023-03-30T10:24:28.065Z,15.20
2023-03-30T10:26:58.247Z,15.20
2023-03-30T10:29:29.488Z,15.50
2023-03-30T10:32:01.274Z,15.50
2023-03-30T10:34:39.152Z,15.50
2023-03-30T10:37:13.075Z,15.60
2023-03-30T10:39:42.920Z,15.60
2023-03-30T10:42:16.914Z,15.50
2023-03-30T10:44:49.525Z,15.30
2023-03-30T10:47:42.976Z,15.10
2023-03-30T10:50:19.403Z,15.10
2023-03-30T10:53:00.049Z,15.10
2023-03-30T10:55:35.075Z,15.00
2023-03-30T10:58:19.040Z,15.10
2023-03-30T11:00:57.594Z,15.10
2023-03-30T11:03:29.296Z,15.30
2023-03-30T11:06:03.394Z,15.40
2023-03-30T11:08:38.121Z,15.40
2023-03-30T11:11:08.129Z,15.50
2023-03-30T11:13:40.161Z,15.60
2023-03-30T11:16:15.403Z,15.50
2023-03-30T11:18:49.203Z,15.60
2023-03-30T11:21:21.540Z,15.70
2023-03-30T11:23:54.180Z,15.60
2023-03-30T11:26:25.685Z,15.50
2023-03-30T11:29:14.403Z,15.50
2023-03-30T11:31:49.576Z,15.60
2023-03-30T11:51:49.215Z,15.80
2023-03-30T11:54:44.954Z,16.00
2023-03-30T11:57:30.826Z,16.10
2023-03-30T12:00:25.361Z,16.10
2023-03-30T12:03:01.862Z,16.20
2023-03-30T12:05:36.422Z,16.40
2023-03-30T12:08:26.573Z,17.10
2023-03-30T12:11:01.189Z,17.20
2023-03-30T12:13:44.460Z,17.20
2023-03-30T12:16:21.089Z,17.00
2023-03-30T12:19:04.664Z,16.60
2023-03-30T12:21:34.358Z,16.40
2023-03-30T12:24:13.066Z,16.50
2023-03-30T12:26:42.519Z,16.90
2023-03-30T12:30:00.186Z,17.80
2023-03-30T12:32:22.599Z,17.70
2023-03-30T12:34:50.468Z,17.60
2023-03-30T12:37:21.237Z,17.70
2023-03-30T12:39:57.722Z,17.70
2023-03-30T12:42:36.798Z,17.50
2023-03-30T12:45:36.308Z,17.50
2023-03-30T12:48:32.802Z,17.40
2023-03-30T12:51:23.015Z,17.60
2023-03-30T12:54:38.270Z,17.60
2023-03-30T12:57:17.681Z,18.20
2023-03-30T13:00:28.008Z,18.20
2023-03-30T13:03:15.275Z,18.10
2023-03-30T13:05:58.505Z,18.30
2023-03-30T13:08:38.981Z,18.30
2023-03-30T13:11:28.562Z,17.80
2023-03-30T13:14:02.083Z,18.40
2023-03-30T13:17:16.167Z,18.10
2023-03-30T13:19:51.400Z,18.10
2023-03-30T13:22:28.172Z,17.70
2023-03-30T13:24:59.177Z,17.40
2023-03-30T13:28:07.641Z,17.50
2023-03-30T13:30:37.836Z,17.90
2023-03-30T13:33:12.741Z,17.80
2023-03-30T13:35:52.183Z,17.70
2023-03-30T13:38:32.731Z,17.70
2023-03-30T13:41:24.075Z,17.90
2023-03-30T13:44:15.873Z,18.10
2023-03-30T13:46:58.940Z,18.30
2023-03-30T13:49:37.712Z,17.90
2023-03-30T13:52:14.066Z,18.10
2023-03-30T13:55:02.761Z,17.90
2023-03-30T13:57:35.759Z,17.70
2023-03-30T14:00:09.747Z,17.60
2023-03-30T14:02:41.737Z,17.50
2023-03-30T14:05:20.493Z,16.20
2023-03-30T14:07:48.962Z,15.30
2023-03-30T14:10:19.710Z,14.40
2023-03-30T14:12:50.704Z,14.00
2023-03-30T14:15:23.716Z,13.70
2023-03-30T14:17:55.895Z,13.50
2023-03-30T14:20:44.709Z,13.30
2023-03-30T14:23:18.059Z,12.90
2023-03-30T14:25:46.806Z,12.60
2023-03-30T14:28:16.480Z,12.40
2023-03-30T14:30:53.237Z,12.30
2023-03-30T14:33:22.416Z,11.70
2023-03-30T14:35:53.448Z,10.70
2023-03-30T14:38:25.040Z,10.40
2023-03-30T14:40:54.895Z,10.30
2023-03-30T14:43:33.952Z,10.30
2023-03-30T14:46:08.545Z,10.40
2023-03-30T14:48:41.165Z,10.40
2023-03-30T14:51:23.566Z,10.30
2023-03-30T14:53:52.160Z,10.40
2023-03-30T14:56:21.406Z,10.40
2023-03-30T14:58:51.226Z,10.40
2023-03-30T15:01:25.877Z,10.50
2023-03-30T15:03:55.436Z,10.50
2023-03-30T15:06:25.853Z,10.60
2023-03-30T15:08:53.664Z,10.70
2023-03-30T15:11:24.844Z,10.90
2023-03-30T15:13:56.068Z,11.00
2023-03-30T15:16:27.724Z,11.00
2023-03-30T15:19:02.358Z,11.00
2023-03-30T15:21:32.322Z,11.00
2023-03-30T15:24:01.212Z,11.00
2023-03-30T15:26:30.026Z,11.10
2023-03-30T15:28:59.491Z,11.20
2023-03-30T15:31:28.942Z,11.30
2023-03-30T15:33:59.736Z,11.40
2023-03-30T15:36:37.273Z,11.50
2023-03-30T15:39:19.173Z,11.50
2023-03-30T15:41:49.101Z,11.50
2023-03-30T15:44:19.608Z,11.60
2023-03-30T15:46:49.343Z,11.60
2023-03-30T15:49:20.003Z,11.60
2023-03-30T15:51:49.950Z,11.60
2023-03-30T15:54:21.058Z,11.60
2023-03-30T15:56:53.025Z,11.60
2023-03-30T15:59:25.876Z,11.70
2023-03-30T16:01:56.354Z,11.70
2023-03-30T16:04:28.200Z,11.70
2023-03-30T16:06:56.403Z,11.90
2023-03-30T16:09:29.347Z,12.50
2023-03-30T16:11:59.762Z,12.90
2023-03-30T16:14:27.595Z,13.70
2023-03-30T16:16:57.644Z,14.40
2023-03-30T16:19:26.765Z,15.50
2023-03-30T16:21:54.594Z,15.80
2023-03-30T16:24:22.385Z,16.00
2023-03-30T16:26:50.418Z,15.60
2023-03-30T16:29:22.384Z,15.60
2023-03-30T16:31:51.213Z,15.80
2023-03-30T16:34:19.489Z,15.60
2023-03-30T16:36:52.272Z,15.60
2023-03-30T16:39:21.714Z,15.20
2023-03-30T16:41:50.572Z,14.80
2023-03-30T16:44:19.468Z,14.90
2023-03-30T16:46:48.093Z,14.80
2023-03-30T16:49:17.950Z,14.90
2023-03-30T16:51:46.432Z,14.80
2023-03-30T16:54:29.509Z,14.70
2023-03-30T16:56:59.958Z,14.80
2023-03-30T16:59:30.288Z,14.40
2023-03-30T17:01:58.957Z,14.40
2023-03-30T17:04:27.298Z,14.60
2023-03-30T17:06:55.555Z,14.70
2023-03-30T17:09:25.747Z,14.10
2023-03-30T17:11:56.419Z,13.80
2023-03-30T17:14:24.648Z,13.20
2023-03-30T17:16:52.484Z,12.90
2023-03-30T17:19:20.445Z,12.70
2023-03-30T17:21:48.280Z,12.60
2023-03-30T17:24:16.910Z,12.50
2023-03-30T17:26:48.114Z,12.40
2023-03-30T17:29:16.057Z,12.30
2023-03-30T17:31:45.694Z,12.30
2023-03-30T17:34:14.573Z,12.20
2023-03-30T17:36:42.457Z,12.20
2023-03-30T17:39:16.631Z,12.20
2023-03-30T17:41:45.789Z,12.20
2023-03-30T17:44:13.627Z,12.20
2023-03-30T17:46:42.801Z,12.20
2023-03-30T17:49:17.017Z,12.20
2023-03-30T17:51:44.852Z,12.20
2023-03-30T17:54:12.575Z,12.30
2023-03-30T17:56:40.434Z,12.20
2023-03-30T17:59:22.395Z,12.20
2023-03-30T18:01:50.251Z,12.20
2023-03-30T18:04:18.107Z,12.10
2023-03-30T18:06:48.732Z,12.10
2023-03-30T18:09:16.994Z,12.20
2023-03-30T18:11:45.044Z,12.20
2023-03-30T18:14:14.230Z,12.20
2023-03-30T18:16:44.064Z,12.20
2023-03-30T18:19:27.055Z,12.20
2023-03-30T18:21:54.820Z,12.10
2023-03-30T18:24:22.661Z,12.00
2023-03-30T18:26:50.493Z,11.80
2023-03-30T18:29:22.427Z,11.80
2023-03-30T18:31:50.575Z,11.70
2023-03-30T18:34:21.291Z,11.60
2023-03-30T18:36:50.784Z,11.60
2023-03-30T18:39:19.877Z,11.60
2023-03-30T18:41:47.928Z,11.60
2023-03-30T18:44:15.901Z,11.60
2023-03-30T18:46:50.656Z,11.60
2023-03-30T18:49:21.263Z,11.50
2023-03-30T18:51:49.203Z,11.50
2023-03-30T18:54:16.986Z,11.40
2023-03-30T18:56:45.728Z,11.30
2023-03-30T18:59:13.528Z,11.20
2023-03-30T19:01:45.939Z,11.00
2023-03-30T19:04:14.095Z,10.90
2023-03-30T19:06:42.522Z,10.70
2023-03-30T19:09:10.282Z,10.50
2023-03-30T19:11:38.072Z,10.50
2023-03-30T19:14:05.887Z,10.40
2023-03-30T19:16:33.792Z,10.30
2023-03-30T19:19:02.957Z,10.20
2023-03-30T19:21:30.851Z,10.10
2023-03-30T19:23:58.607Z,10.00
2023-03-30T19:26:27.242Z,9.90
2023-03-30T19:28:55.087Z,9.90
2023-03-30T19:31:22.951Z,9.90
2023-03-30T19:33:50.841Z,9.90
2023-03-30T19:36:22.627Z,9.80
2023-03-30T19:38:51.708Z,9.90
2023-03-30T19:41:22.479Z,9.90
2023-03-30T19:43:51.012Z,9.90
2023-03-30T19:46:18.893Z,9.90
2023-03-30T19:48:46.779Z,9.90
2023-03-30T19:51:26.983Z,9.90
2023-03-30T19:53:58.127Z,9.80
2023-03-30T19:56:40.590Z,9.80
2023-03-30T19:59:09.048Z,9.70
2023-03-30T20:01:46.111Z,9.80
2023-03-30T20:04:13.913Z,9.70
2023-03-30T20:06:43.046Z,9.70
