createdAt,value
2018-09-27T00:01:37.451Z,29.47
2018-09-27T00:04:05.485Z,26.80
2018-09-27T00:06:33.327Z,29.47
2018-09-27T00:09:02.273Z,36.37
2018-09-27T00:11:30.104Z,38.10
2018-09-27T00:14:01.260Z,34.13
2018-09-27T00:16:29.136Z,28.87
2018-09-27T00:18:57.089Z,36.97
2018-09-27T00:21:24.970Z,28.30
2018-09-27T00:24:05.749Z,25.73
2018-09-27T00:26:47.762Z,24.67
2018-09-27T00:29:15.560Z,19.87
2018-09-27T00:31:43.359Z,25.03
2018-09-27T00:34:11.290Z,25.93
2018-09-27T00:36:39.155Z,26.53
2018-09-27T00:39:09.140Z,25.07
2018-09-27T00:41:38.062Z,24.70
2018-09-27T00:44:05.972Z,25.10
2018-09-27T00:46:33.798Z,23.03
2018-09-27T00:49:01.597Z,23.90
2018-09-27T00:51:29.428Z,24.47
2018-09-27T00:53:57.348Z,28.47
2018-09-27T00:56:25.172Z,26.97
2018-09-27T00:58:53.040Z,26.27
2018-09-27T01:01:20.899Z,23.93
2018-09-27T01:03:48.766Z,26.70
2018-09-27T01:06:16.658Z,31.63
2018-09-27T01:08:44.460Z,26.33
2018-09-27T01:11:12.266Z,29.73
2018-09-27T01:13:40.090Z,30.60
2018-09-27T01:16:08.172Z,25.53
2018-09-27T01:18:36.095Z,28.90
2018-09-27T01:21:03.970Z,23.60
2018-09-27T01:23:31.818Z,24.47
2018-09-27T01:25:59.844Z,20.33
2018-09-27T01:28:27.626Z,31.97
2018-09-27T01:30:55.435Z,34.03
2018-09-27T01:33:23.324Z,33.70
2018-09-27T01:35:51.217Z,33.00
2018-09-27T01:38:19.088Z,31.50
2018-09-27T01:40:46.886Z,35.37
2018-09-27T01:43:14.715Z,31.00
2018-09-27T01:45:42.622Z,30.90
2018-09-27T01:48:10.483Z,33.40
2018-09-27T01:50:38.428Z,36.33
2018-09-27T01:53:07.278Z,38.63
2018-09-27T01:55:35.074Z,46.00
2018-09-27T01:58:02.912Z,45.57
2018-09-27T02:00:30.789Z,44.10
2018-09-27T02:02:58.612Z,54.90
2018-09-27T02:05:26.401Z,55.50
2018-09-27T02:07:54.204Z,62.03
2018-09-27T02:10:22.008Z,57.07
2018-09-27T02:12:49.850Z,51.73
2018-09-27T02:15:17.734Z,56.53
2018-09-27T02:17:45.572Z,51.00
2018-09-27T02:20:13.412Z,61.60
2018-09-27T02:22:41.425Z,64.53
2018-09-27T02:25:09.416Z,65.83
2018-09-27T02:27:37.231Z,69.07
2018-09-27T02:30:05.126Z,77.90
2018-09-27T02:32:33.105Z,87.73
2018-09-27T02:35:00.891Z,82.17
2018-09-27T02:37:28.594Z,86.50
2018-09-27T02:39:56.402Z,77.00
2018-09-27T02:42:24.229Z,88.87
2018-09-27T02:44:52.025Z,92.43
2018-09-27T02:47:19.883Z,98.77
2018-09-27T02:49:47.692Z,111.13
2018-09-27T02:52:15.489Z,116.00
2018-09-27T02:54:43.294Z,103.87
2018-09-27T02:57:11.102Z,115.27
2018-09-27T02:59:38.955Z,109.40
2018-09-27T03:02:06.987Z,99.37
2018-09-27T03:04:34.991Z,104.63
2018-09-27T03:07:02.805Z,106.43
2018-09-27T03:09:31.616Z,100.03
2018-09-27T03:11:59.456Z,106.13
2018-09-27T03:14:27.273Z,93.47
2018-09-27T03:16:55.107Z,99.57
2018-09-27T03:19:23.082Z,90.00
2018-09-27T03:21:50.909Z,100.23
2018-09-27T03:24:18.946Z,105.53
2018-09-27T03:26:46.837Z,101.90
2018-09-27T03:29:14.637Z,88.83
2018-09-27T03:31:42.610Z,100.33
2018-09-27T03:34:10.385Z,106.53
2018-09-27T03:36:38.278Z,106.43
2018-09-27T03:39:07.175Z,104.67
2018-09-27T03:41:35.030Z,110.87
2018-09-27T03:44:02.883Z,98.90
2018-09-27T03:46:30.749Z,129.00
2018-09-27T03:48:58.586Z,132.60
2018-09-27T03:51:26.441Z,131.63
2018-09-27T03:53:54.242Z,131.77
2018-09-27T03:56:22.210Z,113.00
2018-09-27T03:58:50.093Z,98.23
2018-09-27T04:01:17.898Z,109.20
2018-09-27T04:03:45.712Z,119.30
2018-09-27T04:06:13.741Z,126.93
2018-09-27T04:08:41.532Z,139.33
2018-09-27T04:11:09.404Z,121.53
2018-09-27T04:13:37.178Z,112.20
2018-09-27T04:16:05.036Z,113.23
2018-09-27T04:18:32.849Z,124.17
2018-09-27T04:21:00.706Z,131.67
2018-09-27T04:23:28.538Z,122.97
2018-09-27T04:25:56.326Z,124.63
2018-09-27T04:28:24.134Z,89.27
2018-09-27T04:30:51.929Z,112.83
2018-09-27T04:33:19.749Z,122.67
2018-09-27T04:35:47.548Z,125.13
2018-09-27T04:38:16.337Z,141.90
2018-09-27T04:40:44.218Z,133.93
2018-09-27T04:43:12.030Z,113.33
2018-09-27T04:45:39.865Z,117.67
2018-09-27T04:48:07.667Z,125.10
2018-09-27T04:50:35.504Z,119.17
2018-09-27T04:53:03.464Z,128.97
2018-09-27T04:55:31.297Z,127.57
2018-09-27T04:57:59.091Z,129.80
2018-09-27T05:00:26.924Z,135.60
2018-09-27T05:02:54.750Z,125.80
2018-09-27T05:05:23.557Z,106.67
2018-09-27T05:07:51.329Z,117.73
2018-09-27T05:10:19.110Z,132.13
2018-09-27T05:12:46.902Z,117.23
2018-09-27T05:15:14.708Z,141.63
2018-09-27T05:17:42.497Z,139.93
2018-09-27T05:20:10.326Z,168.20
2018-09-27T05:22:38.104Z,160.20
2018-09-27T05:25:05.993Z,172.23
2018-09-27T05:27:33.853Z,174.57
2018-09-27T05:30:01.646Z,181.97
2018-09-27T05:32:29.436Z,176.03
2018-09-27T05:34:57.236Z,174.57
2018-09-27T05:37:25.101Z,157.37
2018-09-27T05:39:52.954Z,160.50
2018-09-27T05:42:20.831Z,152.23
2018-09-27T05:44:48.619Z,144.20
2018-09-27T05:47:16.439Z,182.60
2018-09-27T05:49:44.351Z,177.47
2018-09-27T05:52:12.189Z,180.67
2018-09-27T05:54:39.980Z,184.30
2018-09-27T05:57:08.804Z,169.50
2018-09-27T05:59:36.637Z,186.33
2018-09-27T06:02:05.743Z,212.97
2018-09-27T06:04:33.467Z,199.20
2018-09-27T06:07:02.253Z,196.30
2018-09-27T06:09:30.071Z,189.27
2018-09-27T06:11:58.837Z,180.77
2018-09-27T06:14:26.634Z,158.40
2018-09-27T06:16:54.514Z,129.97
2018-09-27T06:19:22.290Z,122.97
2018-09-27T06:21:51.116Z,111.70
2018-09-27T06:24:18.963Z,107.83
2018-09-27T06:26:46.778Z,86.63
2018-09-27T06:29:14.620Z,77.93
2018-09-27T06:31:42.379Z,68.20
2018-09-27T06:34:11.233Z,65.80
2018-09-27T06:36:39.116Z,67.13
2018-09-27T06:39:07.969Z,56.40
2018-09-27T06:41:35.783Z,46.30
2018-09-27T06:44:03.630Z,35.97
2018-09-27T06:46:31.453Z,35.97
2018-09-27T06:49:00.248Z,27.77
2018-09-27T06:51:28.109Z,25.73
2018-09-27T06:53:56.017Z,22.70
2018-09-27T06:56:23.896Z,20.37
2018-09-27T06:58:51.678Z,17.37
2018-09-27T07:01:19.492Z,15.60
2018-09-27T07:03:47.318Z,19.90
2018-09-27T07:06:15.090Z,18.40
2018-09-27T07:08:43.167Z,17.10
2018-09-27T07:11:11.980Z,20.13
2018-09-27T07:13:39.772Z,16.63
2018-09-27T07:16:07.566Z,19.17
2018-09-27T07:18:35.410Z,14.10
2018-09-27T07:21:03.246Z,13.80
2018-09-27T07:23:31.069Z,15.13
2018-09-27T07:25:58.822Z,12.37
2018-09-27T07:28:26.701Z,14.27
2018-09-27T07:30:54.456Z,17.57
2018-09-27T07:33:22.265Z,19.83
2018-09-27T07:35:50.040Z,15.13
2018-09-27T07:38:17.946Z,14.37
2018-09-27T07:40:45.784Z,13.53
2018-09-27T07:43:13.591Z,10.77
2018-09-27T07:45:41.384Z,18.70
2018-09-27T07:48:09.204Z,13.63
2018-09-27T07:50:37.079Z,17.40
2018-09-27T07:53:04.897Z,12.03
2018-09-27T07:55:32.733Z,13.05
2018-09-27T07:58:00.527Z,15.95
2018-09-27T08:00:28.334Z,15.70
2018-09-27T08:02:56.264Z,12.90
2018-09-27T08:05:23.959Z,16.27
2018-09-27T08:07:51.808Z,12.18
2018-09-27T08:10:19.641Z,12.98
2018-09-27T08:12:47.469Z,14.13
2018-09-27T08:15:15.257Z,16.90
2018-09-27T08:17:43.037Z,14.75
2018-09-27T08:20:10.853Z,12.30
2018-09-27T08:22:38.676Z,16.52
2018-09-27T08:25:06.494Z,13.43
2018-09-27T08:27:34.317Z,14.75
2018-09-27T08:30:02.241Z,10.65
2018-09-27T08:32:30.048Z,13.53
2018-09-27T08:34:57.856Z,15.95
2018-09-27T08:37:25.699Z,15.05
2018-09-27T08:39:53.518Z,15.32
2018-09-27T08:42:22.388Z,13.85
2018-09-27T08:44:50.366Z,10.70
2018-09-27T08:47:19.034Z,15.80
2018-09-27T08:49:46.834Z,12.73
2018-09-27T08:52:14.635Z,18.07
2018-09-27T08:54:42.436Z,16.87
2018-09-27T08:57:11.265Z,15.38
2018-09-27T08:59:39.074Z,16.32
2018-09-27T09:02:06.937Z,12.93
2018-09-27T09:04:34.726Z,12.75
2018-09-27T09:07:02.776Z,13.20
2018-09-27T09:09:30.657Z,14.18
2018-09-27T09:11:58.496Z,18.70
2018-09-27T09:14:26.301Z,19.37
2018-09-27T09:16:54.144Z,16.65
2018-09-27T09:19:22.009Z,18.02
2018-09-27T09:21:49.868Z,14.25
2018-09-27T09:24:17.680Z,14.75
2018-09-27T09:26:45.530Z,16.60
2018-09-27T09:29:13.418Z,12.25
2018-09-27T09:31:41.175Z,15.90
2018-09-27T09:34:08.957Z,14.28
2018-09-27T09:36:36.794Z,14.47
2018-09-27T09:39:06.396Z,15.65
2018-09-27T09:41:34.233Z,12.88
2018-09-27T09:44:02.055Z,14.85
2018-09-27T09:46:29.928Z,15.08
2018-09-27T09:48:57.764Z,16.48
2018-09-27T09:51:25.600Z,13.62
2018-09-27T09:53:53.384Z,12.07
2018-09-27T09:56:21.229Z,12.98
2018-09-27T09:58:49.059Z,14.53
2018-09-27T10:01:16.861Z,10.72
2018-09-27T10:03:44.644Z,13.10
2018-09-27T10:06:12.436Z,10.30
2018-09-27T10:08:41.273Z,9.53
2018-09-27T10:11:09.073Z,8.48
2018-09-27T10:13:36.860Z,13.22
2018-09-27T10:16:04.663Z,12.07
2018-09-27T10:18:32.500Z,10.30
2018-09-27T10:21:00.285Z,9.05
2018-09-27T10:23:28.088Z,11.40
2018-09-27T10:25:55.899Z,10.08
2018-09-27T10:28:23.683Z,12.20
2018-09-27T10:30:51.480Z,12.80
2018-09-27T10:33:19.314Z,13.85
2018-09-27T10:35:47.136Z,13.55
2018-09-27T10:38:14.938Z,10.70
2018-09-27T10:40:42.741Z,15.38
2018-09-27T10:43:10.581Z,14.55
2018-09-27T10:45:38.363Z,11.48
2018-09-27T10:48:06.314Z,7.22
2018-09-27T10:50:34.140Z,9.45
2018-09-27T10:53:02.004Z,6.58
2018-09-27T10:55:29.820Z,8.68
2018-09-27T10:58:06.789Z,5.97
2018-09-27T11:00:34.653Z,5.97
2018-09-27T11:03:07.424Z,7.17
2018-09-27T11:05:35.280Z,5.85
2018-09-27T11:08:03.086Z,10.20
2018-09-27T11:10:45.561Z,8.48
2018-09-27T11:13:14.446Z,8.43
2018-09-27T11:15:42.275Z,9.63
2018-09-27T11:18:10.121Z,10.38
2018-09-27T11:20:37.929Z,9.33
2018-09-27T11:23:05.803Z,14.98
2018-09-27T11:25:33.626Z,13.70
2018-09-27T11:28:02.510Z,9.53
2018-09-27T11:30:31.753Z,12.13
2018-09-27T11:32:59.646Z,11.53
2018-09-27T11:35:27.469Z,8.63
2018-09-27T11:37:56.300Z,11.80
2018-09-27T11:40:24.239Z,10.15
2018-09-27T11:42:52.963Z,6.65
2018-09-27T11:45:20.734Z,5.35
2018-09-27T11:47:48.583Z,8.03
2018-09-27T11:50:16.587Z,6.60
2018-09-27T11:52:44.382Z,4.90
2018-09-27T11:55:12.303Z,5.60
2018-09-27T11:57:40.066Z,6.47
2018-09-27T12:00:08.490Z,9.55
2018-09-27T12:02:36.511Z,7.83
2018-09-27T12:05:04.507Z,5.92
2018-09-27T12:07:32.420Z,8.13
2018-09-27T12:10:00.268Z,8.00
2018-09-27T12:12:28.131Z,5.45
2018-09-27T12:14:57.100Z,7.28
2018-09-27T12:17:24.954Z,10.82
2018-09-27T12:19:52.884Z,5.30
2018-09-27T12:22:20.699Z,9.98
2018-09-27T12:24:48.611Z,7.87
2018-09-27T12:27:16.532Z,9.73
2018-09-27T12:29:44.573Z,4.42
2018-09-27T12:32:12.463Z,5.97
2018-09-27T12:34:40.281Z,11.45
2018-09-27T12:37:08.175Z,4.92
2018-09-27T12:39:36.060Z,14.65
2018-09-27T12:42:04.081Z,4.90
2018-09-27T12:44:31.831Z,7.12
2018-09-27T12:46:59.696Z,8.38
2018-09-27T12:49:27.607Z,9.05
2018-09-27T12:51:55.500Z,7.87
2018-09-27T12:54:23.329Z,4.75
2018-09-27T12:56:51.168Z,6.12
2018-09-27T12:59:20.062Z,4.35
2018-09-27T13:01:47.951Z,8.68
2018-09-27T13:04:15.980Z,5.17
2018-09-27T13:06:43.800Z,8.70
2018-09-27T13:09:11.874Z,7.87
2018-09-27T13:11:40.769Z,6.17
2018-09-27T13:14:07.620Z,6.67
2018-09-27T13:16:35.515Z,6.60
2018-09-27T13:19:25.116Z,6.95
2018-09-27T13:21:53.022Z,5.37
2018-09-27T13:24:20.844Z,10.05
2018-09-27T13:26:48.707Z,6.67
2018-09-27T13:29:16.503Z,5.70
2018-09-27T13:31:44.398Z,5.90
2018-09-27T13:34:12.308Z,4.75
2018-09-27T13:36:40.235Z,6.90
2018-09-27T13:39:09.294Z,4.65
2018-09-27T13:41:38.037Z,8.18
2018-09-27T13:44:05.944Z,8.80
2018-09-27T13:46:34.040Z,8.33
2018-09-27T13:49:01.869Z,6.40
2018-09-27T13:51:29.916Z,8.98
2018-09-27T13:53:57.876Z,8.30
2018-09-27T13:56:25.791Z,8.58
2018-09-27T13:58:53.631Z,6.62
2018-09-27T14:01:21.707Z,6.80
2018-09-27T14:03:49.617Z,10.28
2018-09-27T14:06:17.554Z,7.75
2018-09-27T14:08:45.418Z,10.18
2018-09-27T14:11:13.270Z,8.78
2018-09-27T14:13:41.205Z,7.97
2018-09-27T14:16:09.089Z,11.65
2018-09-27T14:18:37.173Z,10.30
2018-09-27T14:21:05.020Z,9.83
2018-09-27T14:23:33.032Z,14.55
2018-09-27T14:26:00.833Z,11.48
2018-09-27T14:28:28.776Z,13.53
2018-09-27T14:30:56.760Z,12.88
2018-09-27T14:33:24.521Z,11.43
2018-09-27T14:35:52.396Z,10.35
2018-09-27T14:38:20.361Z,9.90
2018-09-27T14:40:48.229Z,9.93
2018-09-27T14:43:16.147Z,15.65
2018-09-27T14:49:18.797Z,11.12
2018-09-27T14:51:46.662Z,11.53
2018-09-27T14:54:14.544Z,10.20
2018-09-27T14:56:42.361Z,16.48
2018-09-27T14:59:10.261Z,12.47
2018-09-27T15:01:38.163Z,11.25
2018-09-27T15:04:06.558Z,11.00
2018-09-27T15:06:35.569Z,11.63
2018-09-27T15:09:04.602Z,12.80
2018-09-27T15:11:32.642Z,13.72
2018-09-27T15:14:00.531Z,15.93
2018-09-27T15:16:29.458Z,12.98
2018-09-27T15:18:57.282Z,11.83
2018-09-27T15:21:25.334Z,13.50
2018-09-27T15:23:53.206Z,13.38
2018-09-27T15:26:21.189Z,11.08
2018-09-27T15:28:49.048Z,10.48
2018-09-27T15:31:16.938Z,11.60
2018-09-27T15:33:44.786Z,12.20
2018-09-27T15:36:12.827Z,12.60
2018-09-27T15:38:40.702Z,10.78
2018-09-27T15:41:08.761Z,10.88
2018-09-27T15:43:36.644Z,9.65
2018-09-27T15:46:05.733Z,10.53
2018-09-27T15:48:33.658Z,10.05
2018-09-27T15:51:01.558Z,9.95
2018-09-27T15:53:29.525Z,11.40
2018-09-27T15:55:57.357Z,25.23
2018-09-27T15:58:27.348Z,11.68
2018-09-27T16:00:55.195Z,10.70
2018-09-27T16:03:24.053Z,11.83
2018-09-27T16:05:51.928Z,11.18
2018-09-27T16:08:20.929Z,8.25
2018-09-27T16:10:48.755Z,12.68
2018-09-27T16:13:16.820Z,11.18
2018-09-27T16:15:44.699Z,7.00
2018-09-27T16:18:12.668Z,9.08
2018-09-27T16:20:40.600Z,14.45
2018-09-27T16:23:08.598Z,8.20
2018-09-27T16:25:36.606Z,6.55
2018-09-27T16:28:04.920Z,5.97
2018-09-27T16:30:33.840Z,7.85
2018-09-27T16:33:01.707Z,6.92
2018-09-27T16:35:29.564Z,6.92
2018-09-27T16:37:57.407Z,8.38
2018-09-27T16:40:26.279Z,7.45
2018-09-27T16:42:54.141Z,7.55
2018-09-27T16:45:21.971Z,7.87
2018-09-27T16:47:49.827Z,6.53
2018-09-27T16:50:17.706Z,8.35
2018-09-27T16:52:45.609Z,8.60
2018-09-27T16:55:13.505Z,6.62
2018-09-27T16:57:41.335Z,6.37
2018-09-27T17:00:09.168Z,11.03
2018-09-27T17:02:37.015Z,9.23
2018-09-27T17:05:04.973Z,8.00
2018-09-27T17:07:32.939Z,6.75
2018-09-27T17:10:00.731Z,7.85
2018-09-27T17:12:28.632Z,16.82
2018-09-27T17:14:56.432Z,15.25
2018-09-27T17:17:24.252Z,27.45
2018-09-27T17:19:52.083Z,32.83
2018-09-27T17:22:19.932Z,21.20
2018-09-27T17:24:47.758Z,13.30
2018-09-27T17:27:15.600Z,10.78
2018-09-27T17:29:43.420Z,11.48
2018-09-27T17:32:11.275Z,16.90
2018-09-27T17:34:39.124Z,16.10
2018-09-27T17:37:52.964Z,10.63
2018-09-27T17:40:20.886Z,11.25
2018-09-27T17:42:48.718Z,16.87
2018-09-27T17:45:16.648Z,13.60
2018-09-27T17:47:44.472Z,13.48
2018-09-27T17:50:12.699Z,13.85
2018-09-27T17:52:40.549Z,16.93
2018-09-27T17:56:11.175Z,17.45
2018-09-27T17:58:39.049Z,13.25
2018-09-27T18:01:06.880Z,15.50
2018-09-27T18:03:34.762Z,16.30
2018-09-27T18:06:02.807Z,19.07
2018-09-27T18:08:30.757Z,17.70
2018-09-27T18:10:58.649Z,19.45
2018-09-27T18:13:26.613Z,20.27
2018-09-27T18:15:54.441Z,21.05
2018-09-27T18:18:22.249Z,19.60
2018-09-27T18:20:50.348Z,21.37
2018-09-27T18:23:18.195Z,28.47
2018-09-27T18:25:46.118Z,33.18
2018-09-27T18:28:13.972Z,30.90
2018-09-27T18:30:41.774Z,27.87
2018-09-27T18:33:09.801Z,31.77
2018-09-27T18:35:37.671Z,39.70
2018-09-27T18:38:05.746Z,37.13
2018-09-27T18:40:33.480Z,38.20
2018-09-27T18:43:01.341Z,44.55
2018-09-27T18:45:29.160Z,36.40
2018-09-27T18:47:57.042Z,36.97
2018-09-27T18:50:24.833Z,50.13
2018-09-27T18:52:54.633Z,49.33
2018-09-27T18:55:22.436Z,46.83
2018-09-27T18:57:50.397Z,61.00
2018-09-27T19:00:18.169Z,82.80
2018-09-27T19:02:46.028Z,65.20
2018-09-27T19:05:13.866Z,63.17
2018-09-27T19:07:41.672Z,67.07
2018-09-27T19:10:09.610Z,80.10
2018-09-27T19:12:37.517Z,69.47
2018-09-27T19:15:05.393Z,78.50
2018-09-27T19:17:33.269Z,83.83
2018-09-27T19:20:01.128Z,81.90
2018-09-27T19:22:29.063Z,91.50
2018-09-27T19:24:57.898Z,88.37
2018-09-27T19:27:25.724Z,98.30
2018-09-27T19:29:54.628Z,102.73
2018-09-27T19:32:22.505Z,109.17
2018-09-27T19:34:50.351Z,118.83
2018-09-27T19:37:18.249Z,118.97
2018-09-27T19:39:46.098Z,132.33
2018-09-27T19:42:13.986Z,128.53
2018-09-27T19:44:41.857Z,120.80
2018-09-27T19:47:09.657Z,138.27
2018-09-27T19:49:37.554Z,116.00
2018-09-27T19:52:05.580Z,101.93
2018-09-27T19:54:33.459Z,112.53
2018-09-27T19:57:01.273Z,98.47
2018-09-27T19:59:29.189Z,114.67
2018-09-27T20:01:57.083Z,141.40
2018-09-27T20:04:24.920Z,141.37
2018-09-27T20:06:53.807Z,144.30
2018-09-27T20:09:21.642Z,149.00
2018-09-27T20:11:49.514Z,149.87
2018-09-27T20:14:18.342Z,144.27
2018-09-27T20:16:46.290Z,176.80
2018-09-27T20:19:14.051Z,173.17
2018-09-27T20:21:41.903Z,152.13
2018-09-27T20:24:10.763Z,148.10
2018-09-27T20:26:38.589Z,163.53
2018-09-27T20:29:06.530Z,155.40
2018-09-27T20:31:34.380Z,169.80
2018-09-27T20:34:02.641Z,175.60
2018-09-27T20:36:30.497Z,161.13
2018-09-27T20:38:58.325Z,174.63
2018-09-27T20:41:26.279Z,171.33
2018-09-27T20:43:54.103Z,176.80
2018-09-27T20:46:21.967Z,158.50
2018-09-27T20:48:49.829Z,166.37
2018-09-27T20:51:17.653Z,175.53
2018-09-27T20:53:45.504Z,164.87
2018-09-27T20:56:13.329Z,176.17
2018-09-27T20:58:41.112Z,186.50
2018-09-27T21:01:08.924Z,185.50
2018-09-27T21:03:36.742Z,203.33
2018-09-27T21:06:04.622Z,194.53
2018-09-27T21:08:32.481Z,189.30
2018-09-27T21:11:00.314Z,213.17
2018-09-27T21:13:28.177Z,204.27
2018-09-27T21:15:55.985Z,198.97
2018-09-27T21:18:23.813Z,222.27
2018-09-27T21:20:51.576Z,212.40
2018-09-27T21:23:19.393Z,232.00
2018-09-27T21:25:47.178Z,219.37
2018-09-27T21:28:14.973Z,225.67
2018-09-27T21:30:42.793Z,223.70
2018-09-27T21:33:11.596Z,219.63
2018-09-27T21:35:39.387Z,240.20
2018-09-27T21:38:07.192Z,226.17
2018-09-27T21:40:34.977Z,220.60
2018-09-27T21:43:02.777Z,222.47
2018-09-27T21:45:30.574Z,217.60
2018-09-27T21:47:58.385Z,236.10
2018-09-27T21:50:26.227Z,228.27
2018-09-27T21:52:55.038Z,217.17
2018-09-27T21:55:22.810Z,220.53
2018-09-27T21:57:50.720Z,220.30
2018-09-27T22:00:18.576Z,228.43
2018-09-27T22:02:46.383Z,219.03
2018-09-27T22:05:14.186Z,224.40
2018-09-27T22:07:41.993Z,228.63
2018-09-27T22:10:09.834Z,236.47
2018-09-27T22:12:37.667Z,227.33
2018-09-27T22:15:05.585Z,230.53
2018-09-27T22:17:33.404Z,239.57
2018-09-27T22:20:01.183Z,238.07
2018-09-27T22:22:28.965Z,229.17
2018-09-27T22:24:56.749Z,224.23
2018-09-27T22:27:24.536Z,221.00
2018-09-27T22:29:52.388Z,193.53
2018-09-27T22:32:20.322Z,196.60
2018-09-27T22:34:48.120Z,195.13
2018-09-27T22:37:15.941Z,196.07
2018-09-27T22:39:43.734Z,185.20
2018-09-27T22:42:11.620Z,163.77
2018-09-27T22:44:39.460Z,186.90
2018-09-27T22:47:07.273Z,178.77
2018-09-27T22:49:35.079Z,175.07
2018-09-27T22:52:02.898Z,176.73
2018-09-27T22:54:30.718Z,169.17
2018-09-27T22:56:58.525Z,145.23
2018-09-27T22:59:26.275Z,139.30
2018-09-27T23:01:54.137Z,122.43
2018-09-27T23:04:21.967Z,135.47
2018-09-27T23:06:49.796Z,131.03
2018-09-27T23:09:17.592Z,135.63
2018-09-27T23:11:45.411Z,128.47
2018-09-27T23:14:14.244Z,134.67
2018-09-27T23:16:42.076Z,132.63
2018-09-27T23:19:09.974Z,154.33
2018-09-27T23:21:37.760Z,153.50
2018-09-27T23:24:06.762Z,121.73
2018-09-27T23:26:34.560Z,142.30
2018-09-27T23:29:02.393Z,148.53
2018-09-27T23:31:30.180Z,139.67
2018-09-27T23:33:57.974Z,154.27
2018-09-27T23:36:25.818Z,165.33
2018-09-27T23:38:54.620Z,141.13
2018-09-27T23:41:22.455Z,139.97
2018-09-27T23:43:50.279Z,150.83
2018-09-27T23:46:18.065Z,158.83
2018-09-27T23:48:45.866Z,163.73
2018-09-27T23:51:13.638Z,187.83
2018-09-27T23:53:41.437Z,186.67
2018-09-27T23:56:09.218Z,193.63
2018-09-27T23:58:37.024Z,205.63
