createdAt,value
2022-09-09T00:01:33.819Z,81.00
2022-09-09T00:04:18.258Z,80.80
2022-09-09T00:06:51.816Z,80.70
2022-09-09T00:09:26.211Z,80.70
2022-09-09T00:12:06.246Z,80.70
2022-09-09T00:14:41.871Z,80.70
2022-09-09T00:17:32.848Z,80.80
2022-09-09T00:20:24.709Z,80.80
2022-09-09T00:23:15.684Z,80.90
2022-09-09T00:26:12.653Z,80.90
2022-09-09T00:28:58.898Z,81.00
2022-09-09T00:31:31.279Z,81.00
2022-09-09T00:34:15.921Z,81.00
2022-09-09T00:36:44.988Z,81.00
2022-09-09T00:39:32.812Z,81.00
2022-09-09T00:42:10.473Z,81.00
2022-09-09T00:45:02.531Z,81.00
2022-09-09T00:47:43.500Z,81.00
2022-09-09T00:50:13.163Z,81.00
2022-09-09T00:53:19.340Z,81.00
2022-09-09T00:56:03.180Z,81.10
2022-09-09T00:58:29.999Z,81.10
2022-09-09T01:01:09.594Z,81.00
2022-09-09T01:03:46.325Z,81.00
2022-09-09T01:06:25.236Z,81.00
2022-09-09T01:09:13.204Z,80.90
2022-09-09T01:12:18.374Z,80.90
2022-09-09T01:14:55.203Z,81.00
2022-09-09T01:17:52.818Z,81.00
2022-09-09T01:20:31.143Z,80.90
2022-09-09T01:23:32.428Z,81.00
2022-09-09T01:26:23.652Z,81.00
2022-09-09T01:28:54.746Z,80.90
2022-09-09T01:31:29.066Z,80.90
2022-09-09T01:33:55.930Z,80.90
2022-09-09T01:36:27.368Z,80.90
2022-09-09T01:38:54.909Z,80.90
2022-09-09T01:41:22.234Z,80.90
2022-09-09T01:43:50.172Z,80.90
2022-09-09T01:46:18.424Z,80.90
2022-09-09T01:48:46.643Z,80.90
2022-09-09T01:51:13.430Z,80.90
2022-09-09T01:53:43.275Z,80.90
2022-09-09T01:56:22.262Z,80.80
2022-09-09T01:59:16.108Z,80.60
2022-09-09T02:01:58.407Z,80.60
2022-09-09T02:04:34.034Z,80.60
2022-09-09T02:07:01.560Z,80.60
2022-09-09T02:09:31.183Z,80.50
2022-09-09T02:12:11.848Z,80.60
2022-09-09T02:14:47.889Z,80.70
2022-09-09T02:17:20.119Z,80.70
2022-09-09T02:19:57.534Z,80.70
2022-09-09T02:22:27.242Z,80.70
2022-09-09T02:25:00.011Z,80.70
2022-09-09T02:27:27.602Z,80.70
2022-09-09T02:29:57.780Z,80.70
2022-09-09T02:32:25.960Z,80.70
2022-09-09T02:35:15.514Z,80.70
2022-09-09T02:37:47.030Z,80.70
2022-09-09T02:40:16.739Z,80.70
2022-09-09T02:42:47.083Z,80.70
2022-09-09T02:45:19.982Z,80.70
2022-09-09T02:47:59.946Z,80.70
2022-09-09T02:50:29.691Z,80.70
2022-09-09T02:53:13.340Z,80.70
2022-09-09T02:55:47.568Z,80.70
2022-09-09T02:58:19.852Z,80.70
2022-09-09T03:00:48.920Z,80.70
2022-09-09T03:03:17.267Z,80.60
2022-09-09T03:05:45.234Z,80.60
2022-09-09T03:08:14.087Z,80.60
2022-09-09T03:10:40.933Z,80.60
2022-09-09T03:13:08.977Z,80.60
2022-09-09T03:15:36.713Z,80.60
2022-09-09T03:18:03.637Z,80.60
2022-09-09T03:20:31.227Z,80.60
2022-09-09T03:22:59.979Z,80.50
2022-09-09T03:25:27.290Z,80.50
2022-09-09T03:27:56.090Z,80.60
2022-09-09T03:30:24.451Z,80.50
2022-09-09T03:32:51.389Z,80.50
2022-09-09T03:35:18.429Z,80.50
2022-09-09T03:37:45.672Z,80.50
2022-09-09T03:40:12.841Z,80.50
2022-09-09T03:42:40.327Z,80.50
2022-09-09T03:45:10.281Z,80.50
2022-09-09T03:47:37.402Z,80.50
2022-09-09T03:50:09.674Z,80.50
2022-09-09T03:52:42.103Z,80.50
2022-09-09T03:55:09.532Z,80.40
2022-09-09T03:57:36.959Z,80.40
2022-09-09T04:00:08.933Z,80.40
2022-09-09T04:02:35.877Z,80.40
2022-09-09T04:05:02.907Z,80.40
2022-09-09T04:07:29.779Z,80.40
2022-09-09T04:09:56.708Z,80.40
2022-09-09T04:12:23.730Z,80.40
2022-09-09T04:14:50.633Z,80.40
2022-09-09T04:17:18.393Z,80.40
2022-09-09T04:19:45.291Z,80.40
2022-09-09T04:22:12.125Z,80.40
2022-09-09T04:24:39.168Z,80.30
2022-09-09T04:27:06.159Z,80.30
2022-09-09T04:29:32.959Z,80.30
2022-09-09T04:31:59.836Z,80.30
2022-09-09T04:34:26.759Z,80.30
2022-09-09T04:36:53.596Z,80.30
2022-09-09T04:39:20.693Z,80.30
2022-09-09T04:41:48.248Z,80.30
2022-09-09T04:44:15.281Z,80.30
2022-09-09T04:46:42.535Z,80.30
2022-09-09T04:49:14.439Z,80.20
2022-09-09T04:51:41.996Z,80.20
2022-09-09T04:54:08.857Z,80.20
2022-09-09T04:56:35.708Z,80.20
2022-09-09T04:59:03.986Z,80.20
2022-09-09T05:01:30.886Z,80.20
2022-09-09T05:03:57.696Z,80.20
2022-09-09T05:06:25.023Z,80.20
2022-09-09T05:08:52.360Z,80.00
2022-09-09T05:11:28.188Z,80.00
2022-09-09T05:13:55.767Z,80.10
2022-09-09T05:16:23.897Z,80.10
2022-09-09T05:18:52.288Z,80.10
2022-09-09T05:21:21.147Z,80.40
2022-09-09T05:23:48.381Z,80.40
2022-09-09T05:26:20.146Z,80.20
2022-09-09T05:28:47.867Z,80.00
2022-09-09T05:31:17.117Z,80.00
2022-09-09T05:33:47.031Z,80.00
2022-09-09T05:36:20.368Z,80.00
2022-09-09T05:38:47.965Z,80.00
2022-09-09T05:41:18.304Z,79.90
2022-09-09T05:43:46.507Z,79.90
2022-09-09T05:46:16.419Z,79.90
2022-09-09T05:48:47.430Z,79.90
2022-09-09T05:51:18.464Z,80.00
2022-09-09T05:53:46.473Z,80.00
2022-09-09T05:56:20.605Z,80.10
2022-09-09T05:58:50.722Z,80.10
2022-09-09T06:01:20.116Z,80.10
2022-09-09T06:03:48.766Z,80.10
2022-09-09T06:06:25.049Z,80.20
2022-09-09T06:08:53.985Z,80.20
2022-09-09T06:11:26.199Z,80.40
2022-09-09T06:13:55.488Z,80.20
2022-09-09T06:16:25.228Z,80.40
2022-09-09T06:18:54.083Z,80.50
2022-09-09T06:21:24.708Z,80.50
2022-09-09T06:23:59.000Z,80.50
2022-09-09T06:26:31.952Z,80.60
2022-09-09T06:29:00.158Z,80.70
2022-09-09T06:31:31.426Z,80.80
2022-09-09T06:34:00.940Z,80.80
2022-09-09T06:36:32.870Z,80.80
2022-09-09T06:39:03.319Z,80.90
2022-09-09T06:41:32.325Z,81.10
2022-09-09T06:43:59.542Z,81.00
2022-09-09T06:46:32.235Z,81.00
2022-09-09T06:49:00.878Z,81.00
2022-09-09T06:51:32.791Z,80.90
2022-09-09T06:54:03.107Z,80.80
2022-09-09T06:56:44.247Z,80.80
2022-09-09T06:59:11.830Z,80.80
2022-09-09T07:01:44.802Z,80.80
2022-09-09T07:04:14.532Z,80.80
2022-09-09T07:06:47.294Z,80.80
2022-09-09T07:09:20.028Z,80.80
2022-09-09T07:11:54.564Z,80.80
2022-09-09T07:14:21.790Z,80.80
2022-09-09T07:16:50.200Z,80.80
2022-09-09T07:19:17.873Z,80.80
2022-09-09T07:21:45.094Z,80.80
2022-09-09T07:24:13.850Z,80.80
2022-09-09T07:26:44.355Z,80.90
2022-09-09T07:29:20.621Z,80.90
2022-09-09T07:31:48.138Z,80.90
2022-09-09T07:34:14.987Z,80.90
2022-09-09T07:36:43.147Z,80.90
2022-09-09T07:39:12.215Z,81.00
2022-09-09T07:41:47.255Z,81.00
2022-09-09T07:44:20.225Z,81.00
2022-09-09T07:46:48.610Z,81.00
2022-09-09T07:49:16.349Z,81.00
2022-09-09T07:51:47.616Z,81.00
2022-09-09T07:54:16.603Z,81.10
2022-09-09T07:56:44.588Z,81.10
2022-09-09T07:59:13.170Z,81.10
2022-09-09T08:01:49.911Z,81.10
2022-09-09T08:04:19.680Z,81.10
2022-09-09T08:06:53.883Z,81.10
2022-09-09T08:09:29.653Z,81.10
2022-09-09T08:11:57.918Z,81.10
2022-09-09T08:14:25.543Z,81.20
2022-09-09T08:16:55.272Z,81.20
2022-09-09T08:19:23.114Z,81.20
2022-09-09T08:21:50.191Z,81.20
2022-09-09T08:24:17.912Z,81.20
2022-09-09T08:26:48.440Z,81.30
2022-09-09T08:29:16.589Z,81.30
2022-09-09T08:31:52.271Z,81.30
2022-09-09T08:34:21.172Z,81.30
2022-09-09T08:36:49.594Z,81.30
2022-09-09T08:39:20.633Z,81.30
2022-09-09T08:42:03.880Z,81.40
2022-09-09T08:44:39.486Z,81.40
2022-09-09T08:47:09.269Z,81.40
2022-09-09T08:50:04.017Z,81.40
2022-09-09T08:52:44.131Z,81.40
2022-09-09T08:55:22.880Z,81.50
2022-09-09T08:57:53.964Z,81.40
2022-09-09T09:00:21.410Z,81.50
2022-09-09T09:03:06.795Z,81.50
2022-09-09T09:05:47.256Z,81.50
2022-09-09T09:08:44.149Z,81.50
2022-09-09T09:11:11.011Z,81.50
2022-09-09T09:13:55.310Z,81.50
2022-09-09T09:16:33.602Z,81.60
2022-09-09T09:19:01.595Z,81.50
2022-09-09T09:21:39.505Z,81.60
2022-09-09T09:24:21.157Z,81.60
2022-09-09T09:26:49.515Z,81.60
2022-09-09T09:29:24.137Z,81.60
2022-09-09T09:31:57.735Z,81.60
2022-09-09T09:34:25.573Z,81.60
2022-09-09T09:36:57.004Z,81.60
2022-09-09T09:42:21.685Z,81.60
2022-09-09T09:44:50.195Z,81.60
2022-09-09T09:47:22.616Z,81.60
2022-09-09T09:50:03.635Z,81.50
2022-09-09T09:52:36.794Z,81.60
2022-09-09T09:55:07.848Z,81.60
2022-09-09T09:57:35.542Z,81.60
2022-09-09T10:00:18.483Z,81.60
2022-09-09T10:02:47.404Z,81.60
2022-09-09T10:05:36.120Z,81.70
2022-09-09T10:08:10.578Z,81.50
2022-09-09T10:10:52.854Z,81.50
2022-09-09T10:13:34.526Z,81.50
2022-09-09T10:16:23.276Z,81.50
2022-09-09T10:19:04.978Z,81.50
2022-09-09T10:22:00.548Z,81.50
2022-09-09T10:25:06.316Z,81.50
2022-09-09T10:28:16.736Z,81.60
2022-09-09T10:30:50.008Z,81.60
2022-09-09T10:33:45.245Z,81.60
2022-09-09T10:36:25.541Z,81.70
2022-09-09T10:38:59.953Z,81.80
2022-09-09T10:42:11.786Z,81.80
2022-09-09T10:45:03.321Z,81.80
2022-09-09T10:47:51.212Z,81.80
2022-09-09T10:50:21.261Z,81.80
2022-09-09T10:53:09.086Z,81.80
2022-09-09T10:55:44.001Z,81.70
2022-09-09T10:58:31.717Z,81.70
2022-09-09T11:01:08.848Z,81.70
2022-09-09T11:03:40.912Z,81.70
2022-09-09T11:06:20.488Z,81.70
2022-09-09T11:08:53.799Z,81.80
2022-09-09T11:11:38.107Z,81.80
2022-09-09T11:14:19.394Z,81.80
2022-09-09T11:16:58.816Z,81.80
2022-09-09T11:19:35.303Z,81.80
2022-09-09T11:22:30.571Z,81.80
2022-09-09T11:25:09.503Z,81.80
2022-09-09T11:28:10.690Z,81.80
2022-09-09T11:31:08.558Z,81.70
2022-09-09T11:33:48.285Z,81.80
2022-09-09T11:36:20.845Z,81.80
2022-09-09T11:38:52.460Z,82.00
2022-09-09T11:41:22.076Z,82.10
2022-09-09T11:43:55.096Z,82.20
2022-09-09T11:46:36.360Z,82.30
2022-09-09T11:49:05.435Z,82.40
2022-09-09T11:51:33.711Z,82.30
2022-09-09T11:54:03.700Z,82.40
2022-09-09T11:56:47.683Z,82.50
2022-09-09T11:59:21.821Z,82.50
2022-09-09T12:02:15.815Z,82.50
2022-09-09T12:04:52.293Z,82.50
2022-09-09T12:07:30.493Z,82.50
2022-09-09T12:10:02.604Z,82.50
2022-09-09T12:12:36.786Z,82.70
2022-09-09T12:15:09.023Z,82.80
2022-09-09T12:17:45.324Z,82.80
2022-09-09T12:20:15.240Z,82.80
2022-09-09T12:22:47.987Z,83.00
2022-09-09T12:25:31.327Z,83.00
2022-09-09T12:28:11.502Z,83.00
2022-09-09T12:30:56.639Z,83.00
2022-09-09T12:33:24.740Z,83.00
2022-09-09T12:36:01.595Z,83.00
2022-09-09T12:38:39.876Z,83.00
2022-09-09T12:41:07.250Z,83.10
2022-09-09T12:43:34.192Z,83.10
2022-09-09T12:46:09.763Z,83.10
2022-09-09T12:48:41.354Z,83.10
2022-09-09T12:51:26.180Z,83.00
2022-09-09T12:53:53.837Z,83.00
2022-09-09T12:56:22.930Z,83.00
2022-09-09T12:58:52.959Z,83.00
2022-09-09T13:01:28.423Z,83.30
2022-09-09T13:03:56.482Z,83.40
2022-09-09T13:06:29.582Z,83.50
2022-09-09T13:08:59.965Z,83.50
2022-09-09T13:11:35.406Z,83.50
2022-09-09T13:14:02.769Z,83.40
2022-09-09T13:16:33.724Z,83.40
2022-09-09T13:19:09.054Z,83.40
2022-09-09T13:21:40.115Z,83.40
2022-09-09T13:24:23.823Z,83.40
2022-09-09T13:26:58.266Z,83.50
2022-09-09T13:29:25.412Z,83.50
2022-09-09T13:31:54.126Z,83.50
2022-09-09T13:34:33.738Z,83.50
2022-09-09T13:37:09.471Z,83.50
2022-09-09T13:39:38.457Z,83.50
2022-09-09T13:42:07.968Z,83.50
2022-09-09T13:44:42.739Z,83.50
2022-09-09T13:47:15.753Z,83.50
2022-09-09T13:49:43.152Z,83.50
2022-09-09T13:52:11.297Z,83.50
2022-09-09T13:54:38.329Z,83.50
2022-09-09T13:57:05.754Z,83.50
2022-09-09T14:00:04.091Z,83.50
2022-09-09T14:02:22.351Z,83.60
2022-09-09T14:04:52.049Z,83.50
2022-09-09T14:07:19.968Z,83.60
2022-09-09T14:09:50.930Z,83.60
2022-09-09T14:12:19.223Z,83.60
2022-09-09T14:14:46.087Z,83.60
2022-09-09T14:17:13.020Z,83.60
2022-09-09T14:19:39.912Z,83.60
2022-09-09T14:22:06.768Z,83.70
2022-09-09T14:24:35.027Z,83.70
2022-09-09T14:27:02.167Z,83.70
2022-09-09T14:29:29.189Z,83.70
2022-09-09T14:31:57.289Z,83.70
2022-09-09T14:34:24.165Z,83.80
2022-09-09T14:36:52.275Z,83.70
2022-09-09T14:39:19.225Z,83.70
2022-09-09T14:41:46.786Z,83.70
2022-09-09T14:44:13.627Z,83.60
2022-09-09T14:46:40.578Z,83.70
2022-09-09T14:49:07.453Z,83.80
2022-09-09T14:51:35.234Z,83.70
2022-09-09T14:54:03.095Z,83.70
2022-09-09T14:56:32.647Z,83.80
2022-09-09T14:59:01.800Z,83.80
2022-09-09T15:01:30.691Z,83.80
2022-09-09T15:04:03.044Z,83.80
2022-09-09T15:06:34.040Z,83.80
2022-09-09T15:09:01.585Z,83.90
2022-09-09T15:11:38.583Z,83.80
2022-09-09T15:14:07.151Z,83.90
2022-09-09T15:16:34.641Z,83.90
2022-09-09T15:19:03.578Z,83.80
2022-09-09T15:21:34.062Z,83.90
2022-09-09T15:24:01.368Z,83.90
2022-09-09T15:26:28.979Z,83.90
2022-09-09T15:28:56.209Z,83.90
2022-09-09T15:31:25.416Z,83.90
2022-09-09T15:33:54.648Z,83.90
2022-09-09T15:36:24.081Z,83.90
2022-09-09T15:38:52.298Z,83.80
2022-09-09T15:41:21.089Z,83.80
2022-09-09T15:43:50.991Z,83.80
2022-09-09T15:46:28.355Z,83.80
2022-09-09T15:49:04.448Z,83.70
2022-09-09T15:51:42.245Z,83.70
2022-09-09T15:54:14.448Z,83.70
2022-09-09T15:56:42.610Z,83.70
2022-09-09T15:59:09.640Z,83.70
2022-09-09T16:01:37.951Z,83.70
2022-09-09T16:04:05.858Z,83.60
2022-09-09T16:06:34.359Z,83.60
2022-09-09T16:09:03.715Z,83.60
2022-09-09T16:11:33.853Z,83.60
2022-09-09T16:14:01.554Z,83.60
2022-09-09T16:16:30.322Z,83.60
2022-09-09T16:19:03.720Z,83.60
2022-09-09T16:21:36.642Z,83.60
2022-09-09T16:24:05.079Z,83.60
2022-09-09T16:26:34.449Z,83.60
2022-09-09T16:29:02.325Z,83.60
2022-09-09T16:31:30.696Z,83.60
2022-09-09T16:33:58.322Z,83.60
2022-09-09T16:36:27.783Z,83.60
2022-09-09T16:38:56.181Z,83.60
2022-09-09T16:41:23.243Z,83.60
2022-09-09T16:43:55.134Z,83.60
2022-09-09T16:46:23.400Z,83.60
2022-09-09T16:48:50.761Z,83.60
2022-09-09T16:51:25.017Z,83.50
2022-09-09T16:53:53.345Z,83.60
2022-09-09T16:56:23.269Z,83.60
2022-09-09T16:58:52.827Z,83.60
2022-09-09T17:01:19.734Z,83.50
2022-09-09T17:03:46.670Z,83.50
2022-09-09T17:06:17.067Z,83.50
2022-09-09T17:08:44.035Z,83.50
2022-09-09T17:11:19.347Z,83.50
2022-09-09T17:13:47.769Z,83.50
2022-09-09T17:16:18.100Z,83.50
2022-09-09T17:18:47.107Z,83.50
2022-09-09T17:21:16.874Z,83.50
2022-09-09T17:23:44.073Z,83.50
2022-09-09T17:26:15.510Z,83.50
2022-09-09T17:28:43.887Z,83.50
2022-09-09T17:31:12.277Z,83.40
2022-09-09T17:33:41.171Z,83.40
2022-09-09T17:36:17.250Z,83.40
2022-09-09T17:38:45.275Z,83.40
2022-09-09T17:41:16.456Z,83.40
2022-09-09T17:43:44.011Z,83.30
2022-09-09T17:46:23.469Z,83.40
2022-09-09T17:48:52.710Z,83.40
2022-09-09T17:51:24.625Z,83.40
2022-09-09T17:53:53.014Z,83.40
2022-09-09T17:56:21.628Z,83.40
2022-09-09T17:58:50.047Z,83.40
2022-09-09T18:01:29.125Z,83.40
2022-09-09T18:03:57.591Z,83.40
2022-09-09T18:06:30.888Z,83.40
2022-09-09T18:09:01.753Z,83.30
2022-09-09T18:11:32.042Z,83.30
2022-09-09T18:14:02.514Z,83.30
2022-09-09T18:16:32.221Z,83.30
2022-09-09T18:18:59.495Z,83.30
2022-09-09T18:21:27.661Z,83.30
2022-09-09T18:23:54.607Z,83.30
2022-09-09T18:26:25.900Z,83.20
2022-09-09T18:28:56.143Z,83.20
2022-09-09T18:31:25.248Z,83.20
2022-09-09T18:33:56.951Z,83.20
2022-09-09T18:36:44.814Z,83.20
2022-09-09T18:39:13.959Z,83.10
2022-09-09T18:41:50.352Z,83.10
2022-09-09T18:44:26.158Z,83.10
2022-09-09T18:46:53.888Z,83.10
2022-09-09T18:49:22.346Z,83.10
2022-09-09T18:51:49.933Z,83.10
2022-09-09T18:54:22.701Z,83.10
2022-09-09T18:56:50.222Z,83.10
2022-09-09T18:59:20.290Z,83.10
2022-09-09T19:01:48.763Z,83.10
2022-09-09T19:04:16.075Z,83.10
2022-09-09T19:06:46.756Z,83.10
2022-09-09T19:09:16.757Z,83.10
2022-09-09T19:11:44.256Z,83.00
2022-09-09T19:14:14.142Z,83.00
2022-09-09T19:16:41.395Z,83.00
2022-09-09T19:19:14.717Z,83.00
2022-09-09T19:21:45.540Z,83.00
2022-09-09T19:24:22.645Z,83.00
2022-09-09T19:26:52.995Z,83.00
2022-09-09T19:29:25.122Z,83.00
2022-09-09T19:32:31.639Z,83.00
2022-09-09T19:34:44.138Z,83.00
2022-09-09T19:37:16.362Z,83.00
2022-09-09T19:39:46.105Z,83.00
2022-09-09T19:42:15.565Z,83.00
2022-09-09T19:44:42.405Z,82.90
2022-09-09T19:47:09.266Z,82.90
2022-09-09T19:49:37.327Z,83.00
2022-09-09T19:52:04.772Z,82.90
2022-09-09T19:55:29.019Z,83.00
2022-09-09T19:57:56.036Z,82.90
2022-09-09T20:00:22.942Z,82.90
2022-09-09T20:03:15.180Z,82.90
2022-09-09T20:05:38.047Z,82.90
2022-09-09T20:08:04.953Z,82.90
2022-09-09T20:10:31.971Z,82.90
2022-09-09T20:13:00.418Z,82.90
2022-09-09T20:15:28.215Z,82.80
2022-09-09T20:17:55.152Z,82.80
2022-09-09T20:20:22.042Z,82.80
2022-09-09T20:22:49.009Z,82.80
2022-09-09T20:25:15.831Z,82.80
2022-09-09T20:27:42.852Z,82.80
2022-09-09T20:30:10.182Z,82.80
2022-09-09T20:32:37.064Z,82.80
2022-09-09T20:35:04.153Z,82.80
2022-09-09T20:37:31.735Z,82.80
2022-09-09T20:40:00.245Z,82.80
2022-09-09T20:42:27.210Z,82.80
2022-09-09T20:44:54.390Z,82.80
2022-09-09T20:47:21.218Z,82.80
2022-09-09T20:49:48.135Z,82.70
2022-09-09T20:52:15.488Z,82.80
2022-09-09T20:54:45.178Z,82.80
2022-09-09T20:57:12.057Z,82.80
2022-09-09T20:59:39.796Z,82.80
2022-09-09T21:02:08.019Z,82.70
2022-09-09T21:04:36.083Z,82.70
2022-09-09T21:07:04.499Z,82.80
2022-09-09T21:09:32.642Z,82.80
2022-09-09T21:11:59.507Z,82.80
2022-09-09T21:14:27.551Z,82.70
2022-09-09T21:16:54.598Z,82.70
2022-09-09T21:19:21.493Z,82.70
2022-09-09T21:21:48.457Z,82.70
2022-09-09T21:24:15.386Z,82.70
2022-09-09T21:26:42.438Z,82.70
2022-09-09T21:29:10.138Z,82.70
2022-09-09T21:31:37.829Z,82.70
2022-09-09T21:34:05.307Z,82.70
2022-09-09T21:36:32.492Z,82.70
2022-09-09T21:38:59.444Z,82.70
2022-09-09T21:41:26.418Z,82.80
2022-09-09T21:43:54.590Z,82.70
2022-09-09T21:46:23.168Z,82.80
2022-09-09T21:48:50.741Z,82.70
2022-09-09T21:51:18.981Z,82.80
2022-09-09T21:53:46.153Z,82.80
2022-09-09T21:56:15.616Z,82.80
2022-09-09T21:58:42.740Z,82.70
2022-09-09T22:01:18.102Z,82.70
2022-09-09T22:03:46.045Z,82.70
2022-09-09T22:06:16.074Z,82.70
2022-09-09T22:08:43.205Z,82.70
2022-09-09T22:11:20.619Z,82.70
2022-09-09T22:13:48.373Z,82.70
2022-09-09T22:16:20.698Z,82.70
2022-09-09T22:18:53.225Z,82.70
2022-09-09T22:21:20.496Z,82.70
2022-09-09T22:23:56.044Z,82.70
2022-09-09T22:26:24.114Z,82.70
2022-09-09T22:28:51.798Z,82.70
2022-09-09T22:31:18.801Z,82.70
2022-09-09T22:33:45.653Z,82.70
2022-09-09T22:36:12.760Z,82.70
2022-09-09T22:38:39.804Z,82.70
2022-09-09T22:41:07.569Z,82.70
2022-09-09T22:43:37.667Z,82.70
2022-09-09T22:46:04.694Z,82.70
2022-09-09T22:48:35.745Z,82.70
2022-09-09T22:51:03.969Z,82.70
2022-09-09T22:53:32.765Z,82.70
2022-09-09T22:56:02.872Z,82.50
2022-09-09T22:58:31.700Z,82.50
2022-09-09T23:00:59.579Z,82.50
2022-09-09T23:03:31.408Z,82.50
2022-09-09T23:06:01.104Z,82.70
2022-09-09T23:08:37.005Z,82.50
2022-09-09T23:11:12.238Z,82.50
2022-09-09T23:13:41.537Z,82.50
2022-09-09T23:16:24.431Z,82.50
2022-09-09T23:18:52.950Z,82.50
2022-09-09T23:21:20.080Z,82.50
2022-09-09T23:23:47.320Z,82.50
2022-09-09T23:26:20.309Z,82.50
2022-09-09T23:28:49.100Z,82.50
2022-09-09T23:31:20.044Z,82.50
2022-09-09T23:33:48.366Z,82.50
2022-09-09T23:36:19.215Z,82.50
2022-09-09T23:38:46.539Z,82.50
2022-09-09T23:41:16.346Z,82.50
2022-09-09T23:43:43.651Z,82.50
2022-09-09T23:46:16.047Z,82.50
2022-09-09T23:48:43.884Z,82.50
2022-09-09T23:51:17.761Z,82.50
2022-09-09T23:53:51.243Z,82.50
2022-09-09T23:56:22.900Z,82.50
2022-09-09T23:58:51.093Z,82.50
