createdAt,value
2019-05-28T00:01:50.552Z,18.90
2019-05-28T00:04:54.235Z,21.82
2019-05-28T00:07:57.940Z,24.10
2019-05-28T00:11:01.507Z,22.02
2019-05-28T00:14:05.630Z,23.27
2019-05-28T00:17:09.244Z,22.22
2019-05-28T00:20:13.765Z,22.90
2019-05-28T00:23:17.391Z,21.10
2019-05-28T00:26:20.969Z,23.95
2019-05-28T00:29:24.558Z,19.20
2019-05-28T00:32:28.156Z,18.87
2019-05-28T00:35:31.763Z,18.77
2019-05-28T00:38:35.331Z,20.43
2019-05-28T00:41:38.968Z,21.68
2019-05-28T00:44:42.543Z,18.73
2019-05-28T00:47:46.385Z,21.23
2019-05-28T00:50:50.022Z,21.40
2019-05-28T00:53:53.773Z,22.70
2019-05-28T00:56:58.335Z,21.68
2019-05-28T01:00:02.690Z,23.92
2019-05-28T01:03:06.321Z,21.33
2019-05-28T01:06:09.920Z,25.50
2019-05-28T01:09:15.342Z,26.82
2019-05-28T01:12:18.944Z,26.27
2019-05-28T01:15:22.822Z,26.87
2019-05-28T01:18:28.102Z,26.45
2019-05-28T01:21:33.949Z,31.33
2019-05-28T01:24:37.573Z,25.37
2019-05-28T01:27:41.162Z,28.55
2019-05-28T01:30:56.019Z,28.83
2019-05-28T01:33:50.138Z,27.87
2019-05-28T01:36:53.762Z,24.15
2019-05-28T01:39:57.320Z,25.50
2019-05-28T01:43:00.949Z,24.95
2019-05-28T01:46:05.170Z,24.30
2019-05-28T01:49:08.771Z,24.00
2019-05-28T01:52:12.411Z,25.35
2019-05-28T01:55:16.114Z,29.23
2019-05-28T01:58:19.802Z,25.85
2019-05-28T02:01:23.386Z,28.17
2019-05-28T02:04:27.712Z,25.88
2019-05-28T02:07:31.354Z,29.00
2019-05-28T02:10:35.029Z,29.98
2019-05-28T02:13:38.557Z,31.25
2019-05-28T02:16:42.320Z,28.57
2019-05-28T02:19:45.934Z,29.95
2019-05-28T02:22:49.555Z,31.40
2019-05-28T02:25:53.133Z,30.02
2019-05-28T02:28:56.722Z,31.77
2019-05-28T02:32:00.337Z,27.73
2019-05-28T02:35:06.031Z,27.58
2019-05-28T02:38:09.638Z,28.23
2019-05-28T02:41:13.380Z,29.48
2019-05-28T02:44:16.961Z,28.67
2019-05-28T02:47:20.603Z,31.07
2019-05-28T02:50:51.649Z,30.20
2019-05-28T02:53:55.413Z,32.95
2019-05-28T02:57:00.098Z,30.80
2019-05-28T03:00:05.129Z,33.02
2019-05-28T03:03:10.653Z,33.02
2019-05-28T03:06:14.364Z,35.95
2019-05-28T03:09:21.419Z,28.50
2019-05-28T03:12:24.997Z,25.88
2019-05-28T03:15:29.329Z,27.25
2019-05-28T03:18:35.964Z,26.45
2019-05-28T03:21:41.863Z,27.42
2019-05-28T03:24:48.502Z,21.93
2019-05-28T03:27:52.211Z,28.17
2019-05-28T03:30:55.871Z,28.35
2019-05-28T03:33:59.578Z,21.95
2019-05-28T03:37:04.104Z,25.10
2019-05-28T03:40:09.554Z,22.42
2019-05-28T03:43:13.860Z,21.05
2019-05-28T03:46:17.391Z,23.77
2019-05-28T03:49:21.020Z,20.45
2019-05-28T03:52:24.609Z,24.72
2019-05-28T03:55:28.268Z,20.48
2019-05-28T03:58:31.938Z,20.75
2019-05-28T04:01:35.578Z,25.12
2019-05-28T04:04:39.216Z,20.23
2019-05-28T04:07:42.831Z,19.67
2019-05-28T04:10:46.491Z,17.37
2019-05-28T04:13:50.099Z,15.80
2019-05-28T04:16:53.723Z,15.32
2019-05-28T04:19:57.355Z,16.40
2019-05-28T04:23:00.908Z,13.80
2019-05-28T04:26:04.654Z,13.18
2019-05-28T04:29:08.287Z,13.93
2019-05-28T04:32:11.891Z,13.05
2019-05-28T04:35:15.597Z,16.52
2019-05-28T04:38:19.229Z,12.25
2019-05-28T04:41:22.788Z,20.45
2019-05-28T04:44:26.382Z,17.48
2019-05-28T04:47:29.969Z,16.57
2019-05-28T04:50:33.594Z,17.05
2019-05-28T04:53:37.172Z,14.20
2019-05-28T04:56:40.778Z,13.65
2019-05-28T04:59:44.344Z,11.60
2019-05-28T05:02:58.537Z,15.13
2019-05-28T05:05:53.257Z,12.98
2019-05-28T05:08:56.832Z,13.03
2019-05-28T05:12:00.418Z,12.25
2019-05-28T05:15:09.419Z,16.42
2019-05-28T05:18:19.843Z,12.68
2019-05-28T05:21:28.354Z,10.88
2019-05-28T05:24:32.290Z,12.68
2019-05-28T05:27:36.078Z,12.78
2019-05-28T05:30:39.627Z,14.00
2019-05-28T05:33:45.770Z,13.45
2019-05-28T05:36:49.370Z,14.07
2019-05-28T05:39:52.956Z,14.95
2019-05-28T05:42:56.606Z,14.90
2019-05-28T05:46:00.291Z,11.50
2019-05-28T05:49:03.898Z,15.58
2019-05-28T05:52:07.490Z,14.53
2019-05-28T05:55:11.493Z,16.90
2019-05-28T05:58:15.090Z,12.15
2019-05-28T06:01:18.656Z,11.00
2019-05-28T06:04:22.512Z,15.55
2019-05-28T06:07:26.373Z,13.00
2019-05-28T06:10:29.947Z,19.30
2019-05-28T06:13:33.582Z,11.38
2019-05-28T06:16:37.569Z,12.90
2019-05-28T06:19:41.244Z,11.88
2019-05-28T06:22:44.810Z,11.63
2019-05-28T06:25:48.494Z,11.40
2019-05-28T06:28:52.144Z,13.75
2019-05-28T06:31:55.800Z,13.53
2019-05-28T06:34:59.424Z,14.03
2019-05-28T06:38:03.171Z,13.05
2019-05-28T06:41:06.864Z,13.78
2019-05-28T06:44:10.553Z,13.75
2019-05-28T06:47:14.176Z,13.70
2019-05-28T06:50:18.401Z,6.60
2019-05-28T06:53:22.109Z,10.32
2019-05-28T06:56:25.917Z,8.88
2019-05-28T06:59:29.706Z,16.48
2019-05-28T07:02:33.552Z,12.98
2019-05-28T07:05:37.192Z,10.72
2019-05-28T07:08:40.894Z,8.20
2019-05-28T07:11:44.559Z,13.15
2019-05-28T07:14:48.335Z,19.32
2019-05-28T07:17:52.011Z,8.60
2019-05-28T07:20:55.744Z,10.25
2019-05-28T07:23:59.419Z,11.57
2019-05-28T07:27:03.390Z,10.93
2019-05-28T07:30:10.340Z,13.00
2019-05-28T07:33:14.060Z,11.78
2019-05-28T07:36:17.695Z,15.95
2019-05-28T07:39:21.353Z,9.20
2019-05-28T07:42:32.871Z,14.47
2019-05-28T07:45:30.389Z,13.13
2019-05-28T07:48:34.037Z,16.52
2019-05-28T07:51:37.692Z,13.55
2019-05-28T07:54:41.335Z,11.70
2019-05-28T07:57:45.149Z,10.32
2019-05-28T08:00:48.857Z,17.50
2019-05-28T08:03:52.598Z,15.43
2019-05-28T08:06:56.419Z,10.88
2019-05-28T08:10:00.150Z,16.93
2019-05-28T08:13:05.222Z,14.70
2019-05-28T08:16:18.143Z,9.05
2019-05-28T08:19:14.547Z,14.25
2019-05-28T08:22:18.358Z,11.70
2019-05-28T08:25:41.539Z,9.15
2019-05-28T08:28:27.489Z,11.28
2019-05-28T08:31:31.113Z,13.45
2019-05-28T08:34:34.853Z,11.35
2019-05-28T08:37:41.394Z,11.88
2019-05-28T08:40:45.209Z,18.85
2019-05-28T08:43:48.861Z,9.20
2019-05-28T08:46:52.758Z,11.68
2019-05-28T08:49:56.482Z,10.90
2019-05-28T08:53:00.422Z,10.58
2019-05-28T08:56:04.493Z,10.93
2019-05-28T08:59:08.192Z,14.70
2019-05-28T09:02:27.254Z,13.18
2019-05-28T09:05:26.308Z,10.23
2019-05-28T09:08:38.735Z,12.80
2019-05-28T09:11:29.663Z,12.43
2019-05-28T09:14:54.338Z,9.38
2019-05-28T09:17:38.698Z,8.48
2019-05-28T09:20:42.444Z,15.40
2019-05-28T09:23:46.091Z,12.10
2019-05-28T09:26:49.773Z,15.20
2019-05-28T09:29:55.370Z,8.55
2019-05-28T09:32:58.827Z,10.40
2019-05-28T09:36:08.714Z,12.93
2019-05-28T09:39:08.658Z,12.50
2019-05-28T09:42:12.372Z,10.48
2019-05-28T09:45:23.658Z,11.18
2019-05-28T09:48:21.525Z,8.85
2019-05-28T09:51:25.186Z,8.00
2019-05-28T09:54:28.874Z,7.10
2019-05-28T09:57:46.352Z,7.33
2019-05-28T10:00:54.408Z,8.38
2019-05-28T10:03:44.242Z,7.03
2019-05-28T10:06:47.914Z,10.08
2019-05-28T10:09:51.710Z,9.65
2019-05-28T10:12:55.395Z,7.90
2019-05-28T10:15:59.023Z,8.28
2019-05-28T10:19:02.793Z,13.48
2019-05-28T10:22:06.489Z,10.72
2019-05-28T10:25:12.257Z,7.85
2019-05-28T10:28:15.960Z,8.55
2019-05-28T10:31:19.730Z,14.65
2019-05-28T10:34:23.367Z,10.95
2019-05-28T10:37:27.348Z,9.35
2019-05-28T10:40:30.917Z,10.00
2019-05-28T10:43:34.828Z,13.72
2019-05-28T10:46:41.377Z,7.50
2019-05-28T10:49:45.214Z,11.15
2019-05-28T10:52:48.921Z,7.62
2019-05-28T10:55:52.614Z,13.10
2019-05-28T10:58:56.243Z,11.18
2019-05-28T11:01:59.934Z,11.35
2019-05-28T11:05:05.807Z,9.23
2019-05-28T11:08:09.481Z,14.13
2019-05-28T11:11:13.136Z,7.65
2019-05-28T11:14:16.755Z,10.28
2019-05-28T11:17:20.421Z,7.78
2019-05-28T11:20:24.887Z,12.30
2019-05-28T11:23:28.633Z,12.35
2019-05-28T11:26:32.322Z,8.93
2019-05-28T11:29:36.007Z,11.10
2019-05-28T11:32:39.782Z,12.03
2019-05-28T11:35:43.459Z,11.88
2019-05-28T11:38:47.420Z,8.83
2019-05-28T11:41:51.056Z,10.45
2019-05-28T11:44:59.927Z,12.15
2019-05-28T11:48:03.769Z,8.98
2019-05-28T11:51:07.468Z,10.68
2019-05-28T11:54:11.169Z,9.40
2019-05-28T11:57:14.906Z,13.03
2019-05-28T12:00:19.093Z,8.25
2019-05-28T12:03:22.830Z,9.05
2019-05-28T12:06:26.665Z,10.18
2019-05-28T12:09:30.383Z,7.80
2019-05-28T12:12:35.764Z,13.53
2019-05-28T12:15:39.606Z,13.38
2019-05-28T12:18:43.477Z,12.78
2019-05-28T12:21:47.247Z,17.23
2019-05-28T12:24:51.061Z,17.32
2019-05-28T12:27:54.877Z,10.13
2019-05-28T12:30:58.541Z,6.35
2019-05-28T12:34:02.209Z,12.40
2019-05-28T12:37:05.949Z,10.63
2019-05-28T12:40:10.149Z,12.45
2019-05-28T12:43:13.840Z,8.80
2019-05-28T12:46:17.443Z,12.50
2019-05-28T12:49:21.238Z,8.55
2019-05-28T12:52:24.876Z,23.70
2019-05-28T12:55:28.568Z,7.83
2019-05-28T12:58:42.326Z,7.87
2019-05-28T13:01:37.628Z,12.33
2019-05-28T13:04:41.247Z,12.63
2019-05-28T13:07:44.981Z,13.45
2019-05-28T13:10:48.746Z,14.35
2019-05-28T13:13:52.502Z,11.97
2019-05-28T13:16:56.240Z,11.53
2019-05-28T13:19:59.888Z,10.38
2019-05-28T13:23:03.586Z,16.02
2019-05-28T13:26:07.260Z,11.48
2019-05-28T13:29:10.990Z,11.63
2019-05-28T13:32:14.623Z,11.57
2019-05-28T13:35:20.017Z,8.40
2019-05-28T13:38:27.339Z,13.08
2019-05-28T13:41:29.143Z,15.38
2019-05-28T13:44:32.773Z,20.37
2019-05-28T13:47:36.531Z,13.53
2019-05-28T13:50:40.252Z,11.10
2019-05-28T13:53:43.987Z,15.90
2019-05-28T13:56:47.621Z,14.20
2019-05-28T13:59:51.485Z,12.73
2019-05-28T14:02:55.651Z,11.43
2019-05-28T14:05:59.250Z,17.40
2019-05-28T14:09:02.972Z,13.53
2019-05-28T14:12:06.879Z,12.47
2019-05-28T14:15:11.670Z,12.68
2019-05-28T14:18:15.523Z,9.73
2019-05-28T14:21:19.255Z,10.30
2019-05-28T14:24:22.955Z,14.73
2019-05-28T14:27:26.654Z,16.00
2019-05-28T14:30:30.852Z,11.10
2019-05-28T14:33:34.603Z,12.85
2019-05-28T14:36:38.263Z,11.25
2019-05-28T14:39:41.980Z,9.35
2019-05-28T14:42:45.626Z,9.55
2019-05-28T14:45:49.260Z,10.60
2019-05-28T14:48:52.920Z,9.75
2019-05-28T14:51:56.762Z,10.40
2019-05-28T14:55:00.428Z,8.08
2019-05-28T14:58:05.462Z,9.88
2019-05-28T15:01:09.760Z,12.10
2019-05-28T15:04:13.444Z,9.90
2019-05-28T15:07:17.109Z,11.25
2019-05-28T15:10:22.390Z,8.68
2019-05-28T15:13:26.306Z,8.53
2019-05-28T15:16:30.155Z,13.32
2019-05-28T15:19:33.798Z,10.40
2019-05-28T15:22:38.198Z,8.10
2019-05-28T15:25:41.900Z,11.03
2019-05-28T15:28:45.808Z,8.20
2019-05-28T15:31:49.622Z,9.98
2019-05-28T15:34:53.282Z,13.50
2019-05-28T15:37:56.949Z,5.62
2019-05-28T15:41:00.629Z,18.17
2019-05-28T15:44:04.399Z,7.75
2019-05-28T15:47:08.163Z,9.23
2019-05-28T15:50:16.750Z,10.72
2019-05-28T15:53:20.419Z,7.50
2019-05-28T15:56:24.109Z,11.33
2019-05-28T15:59:27.804Z,7.22
2019-05-28T16:02:31.452Z,5.85
2019-05-28T16:05:35.226Z,7.25
2019-05-28T16:08:38.867Z,5.60
2019-05-28T16:11:42.535Z,7.50
2019-05-28T16:14:46.264Z,6.87
2019-05-28T16:17:49.935Z,6.58
2019-05-28T16:20:53.618Z,11.63
2019-05-28T16:23:57.275Z,6.20
2019-05-28T16:27:01.089Z,8.60
2019-05-28T16:30:07.768Z,9.35
2019-05-28T16:33:11.397Z,7.72
2019-05-28T16:36:15.157Z,11.28
2019-05-28T16:39:19.108Z,10.05
2019-05-28T16:42:22.839Z,6.85
2019-05-28T16:45:26.669Z,9.40
2019-05-28T16:48:30.391Z,9.50
2019-05-28T16:51:33.987Z,10.72
2019-05-28T16:54:37.731Z,16.05
2019-05-28T16:57:41.400Z,6.92
2019-05-28T17:00:45.196Z,8.05
2019-05-28T17:03:48.933Z,6.25
2019-05-28T17:06:52.586Z,12.40
2019-05-28T17:09:56.228Z,9.05
2019-05-28T17:12:59.880Z,44.48
2019-05-28T17:16:03.656Z,10.45
2019-05-28T17:19:07.309Z,11.57
2019-05-28T17:22:11.442Z,9.38
2019-05-28T17:25:16.783Z,11.22
2019-05-28T17:28:20.627Z,25.40
2019-05-28T17:31:24.333Z,10.78
2019-05-28T17:34:28.314Z,6.95
2019-05-28T17:37:32.124Z,7.12
2019-05-28T17:40:48.046Z,11.83
2019-05-28T17:43:41.501Z,7.70
2019-05-28T17:46:45.239Z,22.13
2019-05-28T17:49:50.958Z,11.53
2019-05-28T17:52:54.874Z,7.55
2019-05-28T17:55:58.616Z,8.78
2019-05-28T17:59:02.259Z,10.72
2019-05-28T18:02:07.839Z,6.97
2019-05-28T18:05:11.948Z,11.80
2019-05-28T18:08:15.628Z,6.72
2019-05-28T18:11:19.335Z,11.57
2019-05-28T18:14:25.243Z,9.03
2019-05-28T18:17:28.905Z,13.00
2019-05-28T18:20:35.426Z,10.48
2019-05-28T18:23:41.117Z,12.15
2019-05-28T18:26:44.787Z,9.20
2019-05-28T18:29:48.373Z,7.62
2019-05-28T18:32:52.830Z,9.70
2019-05-28T18:35:56.522Z,5.53
2019-05-28T18:39:00.104Z,8.83
2019-05-28T18:42:05.075Z,11.12
2019-05-28T18:45:09.602Z,10.70
2019-05-28T18:48:13.179Z,7.42
2019-05-28T18:51:16.801Z,7.22
2019-05-28T18:54:20.470Z,5.87
2019-05-28T18:57:24.156Z,10.88
2019-05-28T19:00:27.856Z,7.62
2019-05-28T19:03:31.481Z,6.28
2019-05-28T19:06:35.066Z,9.28
2019-05-28T19:09:38.628Z,9.18
2019-05-28T19:12:42.369Z,10.65
2019-05-28T19:15:46.619Z,10.50
2019-05-28T19:18:50.195Z,7.55
2019-05-28T19:21:53.805Z,13.68
2019-05-28T19:24:57.558Z,7.95
2019-05-28T19:28:01.218Z,6.35
2019-05-28T19:31:06.107Z,8.93
2019-05-28T19:34:10.443Z,7.37
2019-05-28T19:37:14.270Z,8.55
2019-05-28T19:40:20.906Z,9.40
2019-05-28T19:43:24.551Z,9.55
2019-05-28T19:46:28.192Z,6.95
2019-05-28T19:49:31.835Z,8.10
2019-05-28T19:52:35.417Z,9.93
2019-05-28T19:55:38.996Z,7.47
2019-05-28T19:58:42.644Z,8.43
2019-05-28T20:01:46.218Z,13.50
2019-05-28T20:04:49.822Z,9.95
2019-05-28T20:07:53.439Z,11.48
2019-05-28T20:10:57.090Z,7.45
2019-05-28T20:14:05.329Z,8.20
2019-05-28T20:17:06.013Z,9.05
2019-05-28T20:20:12.625Z,9.60
2019-05-28T20:23:16.398Z,6.42
2019-05-28T20:26:20.060Z,10.40
2019-05-28T20:29:23.658Z,7.17
2019-05-28T20:32:27.460Z,7.37
2019-05-28T20:35:31.291Z,8.83
2019-05-28T20:38:35.007Z,11.08
2019-05-28T20:41:38.660Z,12.00
2019-05-28T20:44:42.247Z,8.33
2019-05-28T20:47:45.940Z,10.15
2019-05-28T20:50:49.571Z,9.93
2019-05-28T20:53:53.276Z,8.43
2019-05-28T20:56:58.047Z,11.83
2019-05-28T21:00:01.724Z,10.08
2019-05-28T21:03:05.569Z,13.13
2019-05-28T21:06:09.122Z,10.80
2019-05-28T21:09:13.076Z,16.23
2019-05-28T21:12:16.820Z,9.18
2019-05-28T21:15:20.578Z,8.68
2019-05-28T21:18:24.209Z,10.58
2019-05-28T21:21:27.906Z,8.15
2019-05-28T21:24:31.594Z,8.78
2019-05-28T21:27:35.284Z,5.70
2019-05-28T21:30:38.924Z,7.78
2019-05-28T21:33:42.512Z,7.92
2019-05-28T21:36:46.128Z,6.90
2019-05-28T21:39:49.886Z,8.88
2019-05-28T21:43:03.714Z,6.90
2019-05-28T21:46:00.333Z,8.33
2019-05-28T21:49:04.211Z,8.78
2019-05-28T21:52:17.764Z,9.40
2019-05-28T21:55:22.663Z,8.33
2019-05-28T21:58:26.300Z,7.50
2019-05-28T22:01:32.924Z,8.00
2019-05-28T22:04:36.532Z,8.93
2019-05-28T22:07:40.323Z,8.90
2019-05-28T22:10:43.900Z,7.47
2019-05-28T22:13:47.609Z,8.70
2019-05-28T22:16:51.250Z,8.38
2019-05-28T22:19:56.179Z,9.03
2019-05-28T22:23:00.522Z,9.90
2019-05-28T22:26:05.034Z,8.83
2019-05-28T22:29:08.793Z,8.10
2019-05-28T22:32:12.456Z,7.10
2019-05-28T22:35:16.583Z,7.00
2019-05-28T22:38:20.170Z,7.80
2019-05-28T22:41:23.794Z,8.68
2019-05-28T22:44:27.334Z,8.40
2019-05-28T22:47:31.008Z,9.55
2019-05-28T22:50:34.684Z,6.65
2019-05-28T22:53:40.279Z,9.68
2019-05-28T22:56:44.168Z,8.38
2019-05-28T22:59:47.848Z,8.75
2019-05-28T23:02:54.101Z,8.35
2019-05-28T23:05:58.973Z,7.85
2019-05-28T23:09:03.551Z,7.55
2019-05-28T23:12:08.171Z,7.65
2019-05-28T23:15:12.341Z,11.60
2019-05-28T23:18:15.986Z,10.80
2019-05-28T23:21:19.600Z,9.90
2019-05-28T23:24:23.204Z,11.33
2019-05-28T23:27:26.778Z,8.28
2019-05-28T23:30:30.395Z,10.50
2019-05-28T23:33:33.974Z,10.48
2019-05-28T23:36:37.551Z,8.60
2019-05-28T23:39:41.294Z,12.65
2019-05-28T23:42:44.856Z,9.53
2019-05-28T23:45:48.513Z,13.13
2019-05-28T23:48:52.291Z,14.03
2019-05-28T23:51:55.895Z,15.20
2019-05-28T23:54:59.431Z,13.20
2019-05-28T23:58:03.037Z,14.90
