createdAt,value
2019-03-06T00:00:19.127Z,2.80
2019-03-06T00:02:47.520Z,2.80
2019-03-06T00:05:15.912Z,3.37
2019-03-06T00:07:44.328Z,3.77
2019-03-06T00:10:24.614Z,4.57
2019-03-06T00:12:53.013Z,4.40
2019-03-06T00:15:21.412Z,5.67
2019-03-06T00:17:49.857Z,5.10
2019-03-06T00:20:18.386Z,4.40
2019-03-06T00:22:46.808Z,4.23
2019-03-06T00:25:15.225Z,4.70
2019-03-06T00:27:43.709Z,4.53
2019-03-06T00:30:14.820Z,4.23
2019-03-06T00:32:43.497Z,4.40
2019-03-06T00:35:30.961Z,5.37
2019-03-06T00:37:59.363Z,4.20
2019-03-06T00:40:38.219Z,3.70
2019-03-06T00:43:06.623Z,4.53
2019-03-06T00:45:35.014Z,3.13
2019-03-06T00:48:03.504Z,3.23
2019-03-06T00:50:31.968Z,3.13
2019-03-06T00:53:00.751Z,3.40
2019-03-06T00:55:29.161Z,3.67
2019-03-06T00:57:57.567Z,3.93
2019-03-06T01:00:26.331Z,4.17
2019-03-06T01:02:54.874Z,3.87
2019-03-06T01:05:24.178Z,3.60
2019-03-06T01:07:52.863Z,3.50
2019-03-06T01:10:21.258Z,3.73
2019-03-06T01:12:49.675Z,4.57
2019-03-06T01:15:18.935Z,3.47
2019-03-06T01:17:47.722Z,3.10
2019-03-06T01:20:16.572Z,3.90
2019-03-06T01:22:45.023Z,3.80
2019-03-06T01:25:15.855Z,4.17
2019-03-06T01:27:44.258Z,4.07
2019-03-06T01:30:18.232Z,4.47
2019-03-06T01:32:48.273Z,4.33
2019-03-06T01:35:18.331Z,3.50
2019-03-06T01:38:04.657Z,4.20
2019-03-06T01:40:43.404Z,2.80
2019-03-06T01:43:28.253Z,3.93
2019-03-06T01:45:57.015Z,2.93
2019-03-06T01:48:25.500Z,3.37
2019-03-06T01:50:53.891Z,2.83
2019-03-06T01:53:22.303Z,3.73
2019-03-06T01:55:50.703Z,4.50
2019-03-06T01:58:19.121Z,3.53
2019-03-06T02:00:47.570Z,5.03
2019-03-06T02:03:16.115Z,4.30
2019-03-06T02:05:44.595Z,5.70
2019-03-06T02:08:15.855Z,6.97
2019-03-06T02:10:44.305Z,7.03
2019-03-06T02:13:12.993Z,7.40
2019-03-06T02:15:41.403Z,6.90
2019-03-06T02:18:09.805Z,5.73
2019-03-06T02:20:38.221Z,4.73
2019-03-06T02:23:25.959Z,5.60
2019-03-06T02:25:54.354Z,8.27
2019-03-06T02:28:22.758Z,7.80
2019-03-06T02:30:51.235Z,6.60
2019-03-06T02:33:19.908Z,5.30
2019-03-06T02:35:48.324Z,6.73
2019-03-06T02:38:16.725Z,5.80
2019-03-06T02:41:04.465Z,6.77
2019-03-06T02:43:32.950Z,5.77
2019-03-06T02:46:01.365Z,5.70
2019-03-06T02:48:29.746Z,6.50
2019-03-06T02:50:58.166Z,6.13
2019-03-06T02:53:26.581Z,7.07
2019-03-06T02:56:14.341Z,7.00
2019-03-06T02:58:53.005Z,5.83
2019-03-06T03:01:47.348Z,5.30
2019-03-06T03:04:20.187Z,3.90
2019-03-06T03:06:54.096Z,4.00
2019-03-06T03:09:22.500Z,5.60
2019-03-06T03:11:51.444Z,12.87
2019-03-06T03:14:19.860Z,16.57
2019-03-06T03:16:48.509Z,58.00
2019-03-06T03:19:16.997Z,57.23
2019-03-06T03:21:45.418Z,21.10
2019-03-06T03:24:13.878Z,46.90
2019-03-06T03:26:42.304Z,26.03
2019-03-06T03:29:10.699Z,9.47
2019-03-06T03:31:39.137Z,8.93
2019-03-06T03:34:07.612Z,8.13
2019-03-06T03:36:36.006Z,7.00
2019-03-06T03:39:06.110Z,7.30
2019-03-06T03:41:34.889Z,7.33
2019-03-06T03:44:03.300Z,7.70
2019-03-06T03:46:31.727Z,9.40
2019-03-06T03:49:00.107Z,9.70
2019-03-06T03:51:28.526Z,9.33
2019-03-06T03:53:56.953Z,9.50
2019-03-06T03:56:25.402Z,11.57
2019-03-06T03:58:53.797Z,10.00
2019-03-06T04:01:22.229Z,9.07
2019-03-06T04:03:50.704Z,14.67
2019-03-06T04:06:19.311Z,19.50
2019-03-06T04:08:47.704Z,14.27
2019-03-06T04:11:16.125Z,10.33
2019-03-06T04:13:44.538Z,14.30
2019-03-06T04:16:12.940Z,14.50
2019-03-06T04:18:41.344Z,10.60
2019-03-06T04:21:09.746Z,10.20
2019-03-06T04:23:57.483Z,10.90
2019-03-06T04:26:45.509Z,12.20
2019-03-06T04:29:14.218Z,11.23
2019-03-06T04:31:42.626Z,11.30
2019-03-06T04:34:11.122Z,12.50
2019-03-06T04:36:39.540Z,16.57
2019-03-06T04:39:08.113Z,12.80
2019-03-06T04:41:36.541Z,6.80
2019-03-06T04:44:04.977Z,9.03
2019-03-06T04:46:33.400Z,9.30
2019-03-06T04:49:01.804Z,11.33
2019-03-06T04:51:30.232Z,10.60
2019-03-06T04:53:58.631Z,9.23
2019-03-06T04:56:27.333Z,10.13
2019-03-06T04:58:55.726Z,8.97
2019-03-06T05:01:24.161Z,7.50
2019-03-06T05:03:52.626Z,6.40
2019-03-06T05:06:21.103Z,9.30
2019-03-06T05:08:49.545Z,8.50
2019-03-06T05:11:18.001Z,8.43
2019-03-06T05:13:46.411Z,9.50
2019-03-06T05:16:14.803Z,9.30
2019-03-06T05:18:47.707Z,9.20
2019-03-06T05:21:16.124Z,10.70
2019-03-06T05:23:44.522Z,11.33
2019-03-06T05:26:12.915Z,12.60
2019-03-06T05:28:41.335Z,10.23
2019-03-06T05:31:09.818Z,8.13
2019-03-06T05:33:38.250Z,8.23
2019-03-06T05:36:15.781Z,9.53
2019-03-06T05:38:52.743Z,8.13
2019-03-06T05:41:21.135Z,9.30
2019-03-06T05:43:49.555Z,10.70
2019-03-06T05:46:17.965Z,10.73
2019-03-06T05:48:46.379Z,11.90
2019-03-06T05:51:14.783Z,11.33
2019-03-06T05:53:43.179Z,9.90
2019-03-06T05:56:11.591Z,12.17
2019-03-06T05:58:39.996Z,11.00
2019-03-06T06:01:08.409Z,9.70
2019-03-06T06:03:36.793Z,10.43
2019-03-06T06:06:05.491Z,12.67
2019-03-06T06:08:33.886Z,13.90
2019-03-06T06:11:02.312Z,13.23
2019-03-06T06:13:31.094Z,12.10
2019-03-06T06:15:59.696Z,9.67
2019-03-06T06:18:28.475Z,8.83
2019-03-06T06:21:15.227Z,10.67
2019-03-06T06:23:45.257Z,10.03
2019-03-06T06:26:13.679Z,11.20
2019-03-06T06:28:42.068Z,12.03
2019-03-06T06:31:10.473Z,11.20
2019-03-06T06:33:38.881Z,12.30
2019-03-06T06:36:07.294Z,16.53
2019-03-06T06:38:37.416Z,18.33
2019-03-06T06:41:05.835Z,13.13
2019-03-06T06:43:34.243Z,14.40
2019-03-06T06:46:02.641Z,16.53
2019-03-06T06:48:31.048Z,13.97
2019-03-06T06:51:05.319Z,14.40
2019-03-06T06:53:48.702Z,15.70
2019-03-06T06:56:28.947Z,13.77
2019-03-06T06:59:00.431Z,12.97
2019-03-06T07:01:57.575Z,13.90
2019-03-06T07:04:33.570Z,13.23
2019-03-06T07:07:06.283Z,13.43
2019-03-06T07:09:39.266Z,12.30
2019-03-06T07:12:17.868Z,14.27
2019-03-06T07:14:48.189Z,12.40
2019-03-06T07:17:36.563Z,13.60
2019-03-06T07:20:07.773Z,14.50
2019-03-06T07:22:37.811Z,14.67
2019-03-06T07:25:11.527Z,15.30
2019-03-06T07:27:41.575Z,14.43
2019-03-06T07:30:16.554Z,13.17
2019-03-06T07:32:49.850Z,14.73
2019-03-06T07:35:54.096Z,14.10
2019-03-06T07:38:22.896Z,13.63
2019-03-06T07:41:02.066Z,15.13
2019-03-06T07:43:37.871Z,20.70
2019-03-06T07:46:26.251Z,17.40
2019-03-06T07:49:08.982Z,18.07
2019-03-06T07:51:55.019Z,17.20
2019-03-06T07:54:30.935Z,16.00
2019-03-06T07:57:13.262Z,16.97
2019-03-06T07:59:42.061Z,15.37
2019-03-06T08:02:13.795Z,19.27
2019-03-06T08:04:54.253Z,15.97
2019-03-06T08:07:22.808Z,14.00
2019-03-06T08:09:51.361Z,14.77
2019-03-06T08:12:21.398Z,20.20
2019-03-06T08:14:54.457Z,19.33
2019-03-06T08:17:27.279Z,15.63
2019-03-06T08:20:03.351Z,12.63
2019-03-06T08:22:33.414Z,11.87
2019-03-06T08:25:03.456Z,12.37
2019-03-06T08:27:31.880Z,13.70
2019-03-06T08:30:00.747Z,14.00
2019-03-06T08:32:30.121Z,14.57
2019-03-06T08:34:58.585Z,10.90
2019-03-06T08:37:27.034Z,13.40
2019-03-06T08:39:55.439Z,11.17
2019-03-06T08:42:23.839Z,12.80
2019-03-06T08:44:52.250Z,11.73
2019-03-06T08:47:22.356Z,10.10
2019-03-06T08:49:52.407Z,9.77
2019-03-06T08:52:22.429Z,10.47
2019-03-06T08:55:01.814Z,11.27
2019-03-06T08:57:31.925Z,9.83
2019-03-06T09:00:20.556Z,9.70
2019-03-06T09:02:56.436Z,16.00
2019-03-06T09:05:30.935Z,9.43
2019-03-06T09:08:15.715Z,9.57
2019-03-06T09:11:02.828Z,7.67
2019-03-06T09:13:29.831Z,8.50
2019-03-06T09:16:02.631Z,7.47
2019-03-06T09:18:32.890Z,7.20
2019-03-06T09:21:20.879Z,5.80
2019-03-06T09:23:56.455Z,4.40
2019-03-06T09:26:28.951Z,12.50
2019-03-06T09:29:01.636Z,7.10
2019-03-06T09:31:31.965Z,5.87
2019-03-06T09:34:02.000Z,6.83
2019-03-06T09:36:35.220Z,6.30
2019-03-06T09:39:09.790Z,6.67
2019-03-06T09:41:39.844Z,6.27
2019-03-06T09:44:15.879Z,6.90
2019-03-06T09:46:54.961Z,7.43
2019-03-06T09:49:25.002Z,4.70
2019-03-06T09:52:11.747Z,5.30
2019-03-06T09:54:41.800Z,5.00
2019-03-06T09:57:11.837Z,5.57
2019-03-06T09:59:41.873Z,4.60
2019-03-06T10:02:14.567Z,5.20
2019-03-06T10:04:56.824Z,3.20
2019-03-06T10:07:26.853Z,3.40
2019-03-06T10:10:02.685Z,3.23
2019-03-06T10:12:48.962Z,3.83
2019-03-06T10:15:19.037Z,4.10
2019-03-06T10:18:01.173Z,4.27
2019-03-06T10:20:29.876Z,4.70
2019-03-06T10:22:59.508Z,3.37
2019-03-06T10:25:30.884Z,3.40
2019-03-06T10:28:05.957Z,2.70
2019-03-06T10:30:28.700Z,2.23
2019-03-06T10:32:57.182Z,2.47
2019-03-06T10:35:25.683Z,2.20
2019-03-06T10:37:54.471Z,1.60
2019-03-06T10:40:22.979Z,2.37
2019-03-06T10:42:51.748Z,1.60
2019-03-06T10:45:20.237Z,1.40
2019-03-06T10:47:48.998Z,1.47
2019-03-06T10:52:50.610Z,0.90
2019-03-06T10:55:19.936Z,0.80
2019-03-06T10:57:48.547Z,0.80
2019-03-06T11:00:30.521Z,1.50
2019-03-06T11:02:59.432Z,1.33
2019-03-06T11:05:30.494Z,1.10
2019-03-06T11:08:00.091Z,2.77
2019-03-06T11:10:30.431Z,2.40
2019-03-06T11:12:59.339Z,1.00
2019-03-06T11:15:27.885Z,2.23
2019-03-06T11:17:56.423Z,1.77
2019-03-06T11:20:33.701Z,1.23
2019-03-06T11:23:05.591Z,1.40
2019-03-06T11:25:34.846Z,1.50
2019-03-06T11:28:04.266Z,1.30
2019-03-06T11:30:38.540Z,1.47
2019-03-06T11:33:08.687Z,1.33
2019-03-06T11:35:37.358Z,1.67
2019-03-06T11:38:06.799Z,1.53
2019-03-06T11:40:35.964Z,1.93
2019-03-06T11:43:06.301Z,1.57
2019-03-06T11:45:35.634Z,1.67
2019-03-06T11:48:04.284Z,2.30
2019-03-06T11:50:40.609Z,2.17
2019-03-06T11:53:02.957Z,2.00
2019-03-06T11:55:31.454Z,1.57
2019-03-06T11:57:59.849Z,1.80
2019-03-06T12:00:42.046Z,1.40
2019-03-06T12:03:10.701Z,1.60
2019-03-06T12:05:39.476Z,2.03
2019-03-06T12:08:11.086Z,1.30
2019-03-06T12:10:39.821Z,1.17
2019-03-06T12:13:10.522Z,1.17
2019-03-06T12:15:39.562Z,1.57
2019-03-06T12:18:08.036Z,2.13
2019-03-06T12:20:36.570Z,2.00
2019-03-06T12:23:05.588Z,1.10
2019-03-06T12:25:34.639Z,1.40
2019-03-06T12:28:03.408Z,2.40
2019-03-06T12:30:32.763Z,2.33
2019-03-06T12:33:01.164Z,2.10
2019-03-06T12:35:29.642Z,2.33
2019-03-06T12:37:58.040Z,1.50
2019-03-06T12:40:28.373Z,2.00
2019-03-06T12:42:56.821Z,2.17
2019-03-06T12:45:27.289Z,2.53
2019-03-06T12:48:04.738Z,1.20
2019-03-06T12:50:40.289Z,0.60
2019-03-06T12:53:08.764Z,2.40
2019-03-06T12:55:37.147Z,1.10
2019-03-06T12:58:06.699Z,1.37
2019-03-06T13:00:35.621Z,1.10
2019-03-06T13:03:04.673Z,1.03
2019-03-06T13:05:33.064Z,1.10
2019-03-06T13:08:01.473Z,0.80
2019-03-06T13:10:29.880Z,1.00
2019-03-06T13:12:58.297Z,1.30
2019-03-06T13:15:27.030Z,1.70
2019-03-06T13:17:56.280Z,1.30
2019-03-06T13:20:24.810Z,0.93
2019-03-06T13:22:54.395Z,0.93
2019-03-06T13:25:25.850Z,0.90
2019-03-06T13:27:54.935Z,1.33
2019-03-06T13:30:26.090Z,1.10
2019-03-06T13:33:02.358Z,1.10
2019-03-06T13:35:32.462Z,2.17
2019-03-06T13:38:00.890Z,1.27
2019-03-06T13:40:29.357Z,1.07
2019-03-06T13:42:57.756Z,0.83
2019-03-06T13:45:26.164Z,2.90
2019-03-06T13:47:54.561Z,1.30
2019-03-06T13:50:24.591Z,1.30
2019-03-06T13:52:53.314Z,2.10
2019-03-06T13:55:21.784Z,1.17
2019-03-06T13:57:50.256Z,1.50
2019-03-06T14:00:20.915Z,1.70
2019-03-06T14:02:51.392Z,2.23
2019-03-06T14:05:20.888Z,1.40
2019-03-06T14:07:56.358Z,1.63
2019-03-06T14:10:23.892Z,2.33
2019-03-06T14:12:53.112Z,2.30
2019-03-06T14:15:22.690Z,1.50
2019-03-06T14:17:51.114Z,1.60
2019-03-06T14:20:21.625Z,1.90
2019-03-06T14:22:50.484Z,1.93
2019-03-06T14:25:19.118Z,1.53
2019-03-06T14:27:47.893Z,1.70
2019-03-06T14:30:18.682Z,2.10
2019-03-06T14:32:47.184Z,2.90
2019-03-06T14:35:17.735Z,1.90
2019-03-06T14:37:46.033Z,3.00
2019-03-06T14:40:20.002Z,1.90
2019-03-06T14:42:48.500Z,3.97
2019-03-06T14:45:17.031Z,2.53
2019-03-06T14:47:45.565Z,3.00
2019-03-06T14:50:34.828Z,2.40
2019-03-06T14:53:05.342Z,2.40
2019-03-06T14:55:34.358Z,1.83
2019-03-06T14:58:02.778Z,2.23
2019-03-06T15:00:31.176Z,2.13
2019-03-06T15:02:59.601Z,2.50
2019-03-06T15:05:28.059Z,1.90
2019-03-06T15:07:56.750Z,2.27
2019-03-06T15:10:26.421Z,2.00
2019-03-06T15:12:54.956Z,1.80
2019-03-06T15:15:23.342Z,2.20
2019-03-06T15:17:51.745Z,2.00
2019-03-06T15:20:21.787Z,2.80
2019-03-06T15:22:51.453Z,2.50
2019-03-06T15:25:21.830Z,2.57
2019-03-06T15:27:50.537Z,2.50
2019-03-06T15:30:19.686Z,1.87
2019-03-06T15:32:48.272Z,2.27
2019-03-06T15:35:17.110Z,2.00
2019-03-06T15:37:45.669Z,2.10
2019-03-06T15:40:27.292Z,2.43
2019-03-06T15:42:56.044Z,2.53
2019-03-06T15:45:26.436Z,2.60
2019-03-06T15:47:55.127Z,2.40
2019-03-06T15:50:23.687Z,2.70
2019-03-06T15:52:52.305Z,2.40
2019-03-06T15:55:26.574Z,2.40
2019-03-06T15:57:55.129Z,2.20
2019-03-06T16:00:26.147Z,2.20
2019-03-06T16:02:54.566Z,2.00
2019-03-06T16:05:23.135Z,2.93
2019-03-06T16:07:51.645Z,2.80
2019-03-06T16:10:20.118Z,2.00
2019-03-06T16:12:48.525Z,2.00
2019-03-06T16:15:17.005Z,2.23
2019-03-06T16:17:45.648Z,2.80
2019-03-06T16:20:21.258Z,2.77
2019-03-06T16:23:08.998Z,4.03
2019-03-06T16:25:39.981Z,3.57
2019-03-06T16:28:07.907Z,3.07
2019-03-06T16:30:36.408Z,5.50
2019-03-06T16:33:05.035Z,5.13
2019-03-06T16:35:33.431Z,5.57
2019-03-06T16:38:01.873Z,4.07
2019-03-06T16:40:30.759Z,3.40
2019-03-06T16:42:59.348Z,2.67
2019-03-06T16:45:29.319Z,2.40
2019-03-06T16:47:57.901Z,2.50
2019-03-06T16:50:26.359Z,3.00
2019-03-06T16:52:54.989Z,12.80
2019-03-06T16:55:25.195Z,4.10
2019-03-06T16:57:53.955Z,3.63
2019-03-06T17:00:32.674Z,4.40
2019-03-06T17:03:05.780Z,3.77
2019-03-06T17:05:34.487Z,4.00
2019-03-06T17:08:03.305Z,4.17
2019-03-06T17:10:33.111Z,5.20
2019-03-06T17:13:01.978Z,10.67
2019-03-06T17:15:31.761Z,3.73
2019-03-06T17:18:00.499Z,3.80
2019-03-06T17:20:31.637Z,3.00
2019-03-06T17:23:00.566Z,3.70
2019-03-06T17:25:30.658Z,5.43
2019-03-06T17:28:00.223Z,4.83
2019-03-06T17:30:33.151Z,3.40
2019-03-06T17:33:13.076Z,3.00
2019-03-06T17:35:41.737Z,3.60
2019-03-06T17:38:14.398Z,3.40
2019-03-06T17:40:43.037Z,3.47
2019-03-06T17:43:11.976Z,2.70
2019-03-06T17:45:40.878Z,2.73
2019-03-06T17:48:10.032Z,3.37
2019-03-06T17:50:38.495Z,3.20
2019-03-06T17:53:07.151Z,2.87
2019-03-06T17:55:35.711Z,2.80
2019-03-06T17:58:04.541Z,3.23
2019-03-06T18:00:34.735Z,3.73
2019-03-06T18:03:03.280Z,7.27
2019-03-06T18:05:31.840Z,17.60
2019-03-06T18:08:00.314Z,5.03
2019-03-06T18:10:28.782Z,4.30
2019-03-06T18:12:57.183Z,3.60
2019-03-06T18:15:26.029Z,3.97
2019-03-06T18:17:54.434Z,4.47
2019-03-06T18:20:22.859Z,5.30
2019-03-06T18:22:51.326Z,8.27
2019-03-06T18:25:26.962Z,6.53
2019-03-06T18:27:55.494Z,4.33
2019-03-06T18:30:24.170Z,7.80
2019-03-06T18:32:52.571Z,6.00
2019-03-06T18:35:22.023Z,6.53
2019-03-06T18:37:50.698Z,10.20
2019-03-06T18:40:21.361Z,5.23
2019-03-06T18:42:49.829Z,5.27
2019-03-06T18:45:19.665Z,7.70
2019-03-06T18:47:48.506Z,5.10
2019-03-06T18:50:20.776Z,3.93
2019-03-06T18:52:49.529Z,4.90
2019-03-06T18:55:18.951Z,5.97
2019-03-06T18:57:47.597Z,5.63
2019-03-06T19:00:23.650Z,4.50
2019-03-06T19:02:52.486Z,5.20
2019-03-06T19:05:21.240Z,6.90
2019-03-06T19:07:50.542Z,4.97
2019-03-06T19:10:21.458Z,5.23
2019-03-06T19:12:50.141Z,4.63
2019-03-06T19:15:21.177Z,6.87
2019-03-06T19:17:49.683Z,4.73
2019-03-06T19:20:19.425Z,21.20
2019-03-06T19:22:48.704Z,57.43
2019-03-06T19:25:17.470Z,24.73
2019-03-06T19:27:46.316Z,9.93
2019-03-06T19:30:20.203Z,9.63
2019-03-06T19:32:48.662Z,8.63
2019-03-06T19:35:17.922Z,5.33
2019-03-06T19:37:46.478Z,5.90
2019-03-06T19:40:16.594Z,4.63
2019-03-06T19:42:45.306Z,5.10
2019-03-06T19:45:16.905Z,5.03
2019-03-06T19:47:45.507Z,4.30
2019-03-06T19:50:16.480Z,10.50
2019-03-06T19:52:45.022Z,8.70
2019-03-06T19:55:15.563Z,5.50
2019-03-06T19:57:55.616Z,6.30
2019-03-06T20:00:25.673Z,5.97
2019-03-06T20:02:54.500Z,5.40
2019-03-06T20:05:24.240Z,4.63
2019-03-06T20:07:52.796Z,5.50
2019-03-06T20:10:21.654Z,5.00
2019-03-06T20:12:50.371Z,5.70
2019-03-06T20:15:19.661Z,5.80
2019-03-06T20:17:48.265Z,5.23
2019-03-06T20:20:20.034Z,5.33
2019-03-06T20:22:48.510Z,5.40
2019-03-06T20:25:18.938Z,4.97
2019-03-06T20:27:47.585Z,4.73
2019-03-06T20:30:21.566Z,4.80
2019-03-06T20:32:50.103Z,6.43
2019-03-06T20:35:23.934Z,5.23
2019-03-06T20:37:52.681Z,8.10
2019-03-06T20:40:21.346Z,26.73
2019-03-06T20:42:49.885Z,6.93
2019-03-06T20:45:19.406Z,6.17
2019-03-06T20:47:47.947Z,5.40
2019-03-06T20:50:18.728Z,6.57
2019-03-06T20:52:47.390Z,5.20
2019-03-06T20:55:16.216Z,6.00
2019-03-06T20:57:44.628Z,68.63
2019-03-06T21:00:22.544Z,10.83
2019-03-06T21:02:51.208Z,4.90
2019-03-06T21:05:19.701Z,5.17
2019-03-06T21:07:48.342Z,4.10
2019-03-06T21:10:17.980Z,4.20
2019-03-06T21:12:46.427Z,3.10
2019-03-06T21:15:20.046Z,3.13
2019-03-06T21:17:48.434Z,3.50
2019-03-06T21:20:21.570Z,4.20
2019-03-06T21:22:50.986Z,4.40
2019-03-06T21:25:20.210Z,3.63
2019-03-06T21:27:48.904Z,3.70
2019-03-06T21:30:22.987Z,3.80
2019-03-06T21:32:51.402Z,4.20
2019-03-06T21:35:19.872Z,3.80
2019-03-06T21:37:48.297Z,4.10
2019-03-06T21:40:17.327Z,3.60
2019-03-06T21:42:46.015Z,4.63
2019-03-06T21:45:15.042Z,3.93
2019-03-06T21:47:43.473Z,4.27
2019-03-06T21:50:16.129Z,4.40
2019-03-06T21:52:44.534Z,4.40
2019-03-06T21:55:36.810Z,4.57
2019-03-06T21:58:05.306Z,4.60
2019-03-06T22:00:33.795Z,5.00
2019-03-06T22:03:02.193Z,5.00
2019-03-06T22:05:30.657Z,4.23
2019-03-06T22:07:59.072Z,3.63
2019-03-06T22:10:27.543Z,2.90
2019-03-06T22:12:55.983Z,4.40
2019-03-06T22:15:24.385Z,5.20
2019-03-06T22:17:52.800Z,4.67
2019-03-06T22:20:21.206Z,4.80
2019-03-06T22:22:49.632Z,5.60
2019-03-06T22:25:18.561Z,7.80
2019-03-06T22:27:47.035Z,5.27
2019-03-06T22:30:23.101Z,5.30
2019-03-06T22:32:51.658Z,4.17
2019-03-06T22:35:20.156Z,4.20
2019-03-06T22:37:48.572Z,3.80
2019-03-06T22:40:21.109Z,4.30
2019-03-06T22:42:49.596Z,5.30
2019-03-06T22:45:19.136Z,5.00
2019-03-06T22:47:47.727Z,4.43
2019-03-06T22:50:17.181Z,3.67
2019-03-06T22:52:45.818Z,3.10
2019-03-06T22:55:16.817Z,3.27
2019-03-06T22:57:45.224Z,3.23
2019-03-06T23:00:22.380Z,2.90
2019-03-06T23:02:51.074Z,3.10
2019-03-06T23:05:19.534Z,3.10
2019-03-06T23:07:47.957Z,3.20
2019-03-06T23:10:16.355Z,3.50
2019-03-06T23:12:44.831Z,3.07
2019-03-06T23:15:13.363Z,3.97
2019-03-06T23:17:41.785Z,4.50
2019-03-06T23:20:10.167Z,4.80
2019-03-06T23:22:38.575Z,4.10
2019-03-06T23:25:07.311Z,4.10
2019-03-06T23:27:35.712Z,5.70
2019-03-06T23:30:07.265Z,3.70
2019-03-06T23:32:35.672Z,4.03
2019-03-06T23:35:05.578Z,4.00
2019-03-06T23:37:33.998Z,5.30
2019-03-06T23:40:02.641Z,3.67
2019-03-06T23:42:31.066Z,3.87
2019-03-06T23:44:59.464Z,4.57
2019-03-06T23:47:27.861Z,5.30
2019-03-06T23:49:56.522Z,3.80
2019-03-06T23:52:29.514Z,4.10
2019-03-06T23:54:57.911Z,4.90
2019-03-06T23:57:26.331Z,5.43
2019-03-06T23:59:54.729Z,5.10
