createdAt,value
2023-05-10T00:02:20.959Z,8.72
2023-05-10T00:04:49.486Z,8.68
2023-05-10T00:07:20.992Z,8.65
2023-05-10T00:09:49.348Z,8.60
2023-05-10T00:12:17.868Z,8.57
2023-05-10T00:14:46.389Z,8.54
2023-05-10T00:17:15.277Z,8.52
2023-05-10T00:19:43.626Z,8.49
2023-05-10T00:22:11.992Z,8.47
2023-05-10T00:24:40.386Z,8.44
2023-05-10T00:27:08.799Z,8.42
2023-05-10T00:29:37.114Z,8.40
2023-05-10T00:32:05.991Z,8.37
2023-05-10T00:34:34.402Z,8.34
2023-05-10T00:37:03.542Z,8.32
2023-05-10T00:39:32.114Z,8.29
2023-05-10T00:42:01.251Z,8.26
2023-05-10T00:44:29.631Z,8.24
2023-05-10T00:46:59.334Z,8.21
2023-05-10T00:49:28.080Z,8.18
2023-05-10T00:51:56.813Z,8.17
2023-05-10T00:54:25.680Z,8.15
2023-05-10T00:56:54.304Z,8.14
2023-05-10T00:59:22.794Z,8.13
2023-05-10T01:01:52.593Z,8.13
2023-05-10T01:04:26.768Z,8.12
2023-05-10T01:06:55.288Z,8.11
2023-05-10T01:09:26.235Z,8.10
2023-05-10T01:11:55.446Z,8.09
2023-05-10T01:14:24.671Z,8.08
2023-05-10T01:16:54.255Z,8.07
2023-05-10T01:19:30.686Z,8.06
2023-05-10T01:22:26.487Z,8.05
2023-05-10T01:25:17.867Z,8.03
2023-05-10T01:28:04.761Z,8.01
2023-05-10T01:30:54.896Z,7.99
2023-05-10T01:33:31.062Z,7.97
2023-05-10T01:39:20.144Z,7.91
2023-05-10T01:42:20.992Z,7.89
2023-05-10T01:45:14.438Z,7.87
2023-05-10T01:47:54.273Z,7.83
2023-05-10T01:50:30.548Z,7.81
2023-05-10T01:53:01.317Z,7.79
2023-05-10T01:55:40.446Z,7.77
2023-05-10T01:58:14.343Z,7.75
2023-05-10T02:00:47.251Z,7.73
2023-05-10T02:03:19.530Z,7.71
2023-05-10T02:05:50.354Z,7.68
2023-05-10T02:08:20.121Z,7.67
2023-05-10T02:10:51.513Z,7.64
2023-05-10T02:13:20.894Z,7.63
2023-05-10T02:15:51.321Z,7.61
2023-05-10T02:20:18.913Z,7.64
2023-05-10T02:22:51.572Z,7.60
2023-05-10T02:25:23.237Z,7.59
2023-05-10T02:27:54.757Z,7.58
2023-05-10T02:30:24.873Z,7.57
2023-05-10T02:32:53.759Z,7.56
2023-05-10T02:35:24.078Z,7.56
2023-05-10T02:37:54.302Z,7.55
2023-05-10T02:40:26.178Z,7.54
2023-05-10T02:43:00.281Z,7.54
2023-05-10T02:45:33.257Z,7.53
2023-05-10T02:48:02.255Z,7.52
2023-05-10T02:50:34.426Z,7.50
2023-05-10T02:53:10.779Z,7.48
2023-05-10T02:55:42.693Z,7.47
2023-05-10T02:58:11.150Z,7.46
2023-05-10T03:00:39.638Z,7.45
2023-05-10T03:03:08.712Z,7.44
2023-05-10T03:05:37.088Z,7.43
2023-05-10T03:08:06.093Z,7.42
2023-05-10T03:13:45.434Z,7.44
2023-05-10T03:16:23.291Z,7.41
2023-05-10T03:19:13.140Z,7.41
2023-05-10T03:21:48.388Z,7.41
2023-05-10T03:24:17.458Z,7.42
2023-05-10T03:26:46.692Z,7.41
2023-05-10T03:29:16.086Z,7.41
2023-05-10T03:31:44.616Z,7.42
2023-05-10T03:34:13.008Z,7.44
2023-05-10T03:36:41.298Z,7.46
2023-05-10T03:39:10.010Z,7.49
2023-05-10T03:41:38.366Z,7.52
2023-05-10T03:44:06.664Z,7.56
2023-05-10T03:46:35.064Z,7.60
2023-05-10T03:49:03.775Z,7.65
2023-05-10T03:51:32.635Z,7.69
2023-05-10T03:54:00.990Z,7.72
2023-05-10T03:56:29.280Z,7.75
2023-05-10T03:58:57.771Z,7.79
2023-05-10T04:01:26.178Z,7.82
2023-05-10T04:03:54.634Z,7.86
2023-05-10T04:06:23.257Z,7.91
2023-05-10T04:08:51.849Z,7.95
2023-05-10T04:11:23.313Z,7.99
2023-05-10T04:13:52.077Z,8.04
2023-05-10T04:16:20.425Z,8.09
2023-05-10T04:18:49.513Z,8.14
2023-05-10T04:21:17.829Z,8.20
2023-05-10T04:23:46.261Z,8.26
2023-05-10T04:26:14.690Z,8.32
2023-05-10T04:28:43.028Z,8.39
2023-05-10T04:31:11.554Z,8.46
2023-05-10T04:33:39.982Z,8.54
2023-05-10T04:36:08.799Z,8.62
2023-05-10T04:38:37.224Z,8.71
2023-05-10T04:41:10.055Z,8.79
2023-05-10T04:43:39.393Z,8.88
2023-05-10T04:46:08.546Z,8.98
2023-05-10T04:48:37.026Z,9.06
2023-05-10T04:51:05.834Z,9.15
2023-05-10T04:53:34.694Z,9.23
2023-05-10T04:56:03.147Z,9.32
2023-05-10T04:58:31.566Z,9.41
2023-05-10T05:01:11.773Z,9.48
2023-05-10T05:03:40.291Z,9.57
2023-05-10T05:06:08.837Z,9.66
2023-05-10T05:08:37.107Z,9.74
2023-05-10T05:11:05.465Z,9.81
2023-05-10T05:13:33.923Z,9.88
2023-05-10T05:16:03.756Z,9.96
2023-05-10T05:18:32.492Z,10.04
2023-05-10T05:21:01.043Z,10.12
2023-05-10T05:23:29.561Z,10.20
2023-05-10T05:25:57.968Z,10.29
2023-05-10T05:28:26.355Z,10.36
2023-05-10T05:30:54.731Z,10.45
2023-05-10T05:33:23.142Z,10.52
2023-05-10T05:35:51.847Z,10.60
2023-05-10T05:38:20.237Z,10.68
2023-05-10T05:40:48.549Z,10.76
2023-05-10T05:43:17.017Z,10.84
2023-05-10T05:45:45.986Z,10.93
2023-05-10T05:48:14.413Z,11.01
2023-05-10T06:00:22.575Z,11.45
2023-05-10T06:02:52.275Z,11.52
2023-05-10T06:05:21.285Z,11.61
2023-05-10T06:13:17.318Z,11.94
2023-05-10T06:15:46.383Z,12.02
2023-05-10T06:18:14.772Z,12.10
2023-05-10T06:20:44.606Z,12.19
2023-05-10T06:23:12.998Z,12.30
2023-05-10T06:26:06.169Z,12.40
2023-05-10T06:28:34.680Z,12.54
2023-05-10T06:31:03.479Z,12.65
2023-05-10T06:33:32.328Z,12.75
2023-05-10T06:36:00.884Z,12.86
2023-05-10T06:38:29.245Z,12.98
2023-05-10T06:40:58.161Z,13.08
2023-05-10T06:43:27.314Z,13.19
2023-05-10T06:45:55.633Z,13.28
2023-05-10T06:48:24.453Z,13.36
2023-05-10T06:50:52.901Z,13.43
2023-05-10T06:53:21.426Z,13.51
2023-05-10T06:55:51.799Z,13.61
2023-05-10T06:58:45.404Z,13.74
2023-05-10T07:01:13.827Z,13.83
2023-05-10T07:03:42.284Z,13.94
2023-05-10T07:06:21.769Z,14.07
2023-05-10T07:08:54.177Z,14.21
2023-05-10T07:11:22.873Z,14.32
2023-05-10T07:13:51.209Z,14.42
2023-05-10T07:16:19.826Z,14.51
2023-05-10T07:18:48.266Z,14.60
2023-05-10T07:21:17.050Z,14.69
2023-05-10T07:23:45.538Z,14.78
2023-05-10T07:26:13.978Z,14.89
2023-05-10T07:28:42.920Z,15.00
2023-05-10T07:31:11.613Z,15.12
2023-05-10T07:35:06.542Z,15.31
2023-05-10T07:37:34.959Z,15.43
2023-05-10T07:40:03.945Z,15.54
2023-05-10T07:42:32.272Z,15.64
2023-05-10T07:45:01.219Z,15.71
2023-05-10T07:47:29.716Z,15.78
2023-05-10T07:49:58.895Z,15.84
2023-05-10T07:52:27.311Z,15.92
2023-05-10T07:54:58.059Z,16.00
2023-05-10T07:57:26.525Z,16.09
2023-05-10T07:59:54.951Z,16.21
2023-05-10T08:02:23.368Z,16.32
2023-05-10T08:04:52.616Z,16.42
2023-05-10T08:07:20.998Z,16.52
2023-05-10T08:09:49.320Z,16.64
2023-05-10T08:12:17.722Z,16.74
2023-05-10T08:14:46.528Z,16.87
2023-05-10T08:17:14.917Z,17.00
2023-05-10T08:19:43.277Z,17.12
2023-05-10T08:22:11.886Z,17.21
2023-05-10T08:24:40.285Z,17.30
2023-05-10T08:27:09.640Z,17.39
2023-05-10T08:29:49.567Z,17.48
2023-05-10T08:32:19.043Z,17.59
2023-05-10T08:34:47.471Z,17.67
2023-05-10T08:37:15.825Z,17.77
2023-05-10T08:39:44.172Z,17.85
2023-05-10T08:42:13.603Z,17.95
2023-05-10T08:44:43.421Z,18.06
2023-05-10T08:47:12.708Z,18.17
2023-05-10T08:49:42.749Z,18.31
2023-05-10T08:52:14.164Z,18.45
2023-05-10T08:54:42.859Z,18.57
2023-05-10T08:57:12.550Z,18.69
2023-05-10T08:59:41.034Z,18.79
2023-05-10T09:02:12.697Z,18.87
2023-05-10T09:04:41.597Z,19.01
2023-05-10T09:07:10.016Z,19.15
2023-05-10T09:09:38.499Z,19.30
2023-05-10T09:12:07.786Z,19.43
2023-05-10T09:14:37.081Z,19.60
2023-05-10T09:17:05.849Z,19.75
2023-05-10T09:19:34.637Z,19.89
2023-05-10T09:22:03.647Z,20.02
2023-05-10T09:24:32.172Z,20.17
2023-05-10T09:27:01.010Z,20.29
2023-05-10T09:29:41.572Z,20.38
2023-05-10T09:32:10.253Z,20.58
2023-05-10T09:34:41.161Z,20.69
2023-05-10T09:37:09.541Z,20.79
2023-05-10T09:39:38.961Z,20.95
2023-05-10T09:42:10.511Z,21.10
2023-05-10T09:44:39.361Z,21.30
2023-05-10T09:47:07.972Z,21.50
2023-05-10T09:49:36.407Z,21.65
2023-05-10T09:52:07.950Z,21.81
2023-05-10T09:54:37.034Z,21.91
2023-05-10T09:57:06.045Z,22.02
2023-05-10T09:59:36.341Z,22.20
2023-05-10T10:02:04.826Z,22.35
2023-05-10T10:04:40.001Z,22.59
2023-05-10T10:07:08.502Z,22.84
2023-05-10T10:09:36.874Z,23.12
2023-05-10T10:12:06.005Z,23.36
2023-05-10T10:14:35.438Z,23.61
2023-05-10T10:17:08.088Z,23.91
2023-05-10T10:19:38.100Z,24.15
2023-05-10T10:22:07.049Z,24.31
2023-05-10T10:34:00.847Z,25.24
2023-05-10T10:36:29.533Z,25.47
2023-05-10T10:39:02.538Z,25.72
2023-05-10T10:41:36.118Z,26.00
2023-05-10T10:44:28.941Z,26.24
2023-05-10T10:47:07.144Z,26.54
2023-05-10T10:49:58.997Z,26.78
2023-05-10T10:52:42.442Z,27.09
2023-05-10T10:55:15.191Z,27.43
2023-05-10T10:57:52.952Z,27.64
2023-05-10T11:00:38.445Z,27.85
2023-05-10T11:03:13.355Z,28.18
2023-05-10T11:05:44.936Z,28.36
2023-05-10T11:08:22.045Z,28.55
2023-05-10T11:10:59.768Z,28.79
2023-05-10T11:13:33.725Z,28.97
2023-05-10T11:16:13.981Z,29.20
2023-05-10T11:22:18.062Z,29.74
2023-05-10T11:25:02.150Z,29.44
2023-05-10T11:27:30.491Z,29.42
2023-05-10T11:29:58.834Z,29.41
2023-05-10T11:32:27.845Z,29.30
2023-05-10T11:34:56.295Z,29.47
2023-05-10T11:37:33.366Z,29.76
2023-05-10T11:40:01.870Z,29.63
2023-05-10T11:42:31.193Z,29.69
2023-05-10T11:45:02.148Z,29.94
2023-05-10T11:47:30.751Z,30.11
2023-05-10T11:50:00.007Z,30.44
2023-05-10T11:52:28.399Z,30.73
2023-05-10T11:54:58.625Z,30.99
2023-05-10T11:57:29.683Z,31.28
2023-05-10T11:59:58.506Z,31.58
2023-05-10T12:02:27.057Z,31.68
2023-05-10T12:04:57.082Z,31.56
2023-05-10T12:07:27.693Z,31.55
2023-05-10T12:10:10.751Z,31.71
2023-05-10T12:12:42.929Z,31.81
2023-05-10T12:15:21.293Z,31.52
2023-05-10T12:17:51.494Z,31.19
2023-05-10T12:20:23.228Z,31.27
2023-05-10T12:23:00.218Z,31.32
2023-05-10T12:25:34.549Z,31.53
2023-05-10T12:28:09.428Z,31.83
2023-05-10T12:30:38.782Z,32.07
2023-05-10T12:33:15.920Z,32.43
2023-05-10T12:36:04.538Z,32.55
2023-05-10T12:38:39.452Z,32.67
2023-05-10T12:41:11.170Z,32.88
2023-05-10T12:43:41.120Z,32.94
2023-05-10T12:46:15.139Z,32.70
2023-05-10T12:48:47.497Z,32.21
2023-05-10T12:51:18.549Z,31.65
2023-05-10T12:53:49.660Z,31.25
2023-05-10T12:56:18.332Z,31.30
2023-05-10T12:58:49.327Z,31.31
2023-05-10T13:01:18.013Z,31.04
2023-05-10T13:03:46.565Z,30.69
2023-05-10T13:06:15.206Z,30.49
2023-05-10T13:08:43.584Z,30.49
2023-05-10T13:11:18.041Z,30.35
2023-05-10T13:13:46.540Z,30.08
2023-05-10T13:16:14.982Z,29.81
2023-05-10T13:18:43.410Z,29.53
2023-05-10T13:21:12.353Z,29.27
2023-05-10T13:23:40.700Z,29.32
2023-05-10T13:26:09.707Z,29.77
2023-05-10T13:28:39.831Z,30.19
2023-05-10T13:31:08.740Z,30.69
2023-05-10T13:33:37.092Z,31.52
2023-05-10T13:36:07.152Z,31.97
2023-05-10T13:38:35.664Z,31.80
2023-05-10T13:41:04.554Z,31.74
2023-05-10T13:43:32.895Z,31.72
2023-05-10T13:46:01.517Z,31.74
2023-05-10T13:48:29.906Z,31.78
2023-05-10T13:50:58.382Z,31.78
2023-05-10T13:53:26.811Z,31.74
2023-05-10T13:55:55.196Z,31.70
2023-05-10T13:58:27.005Z,32.15
2023-05-10T14:00:55.390Z,32.49
2023-05-10T14:03:23.796Z,32.51
2023-05-10T14:05:52.314Z,32.62
2023-05-10T14:08:21.200Z,32.63
2023-05-10T14:10:51.896Z,32.41
2023-05-10T14:13:21.245Z,32.46
2023-05-10T14:15:49.795Z,32.72
2023-05-10T14:18:18.575Z,32.77
2023-05-10T14:20:46.955Z,32.88
2023-05-10T14:23:15.319Z,32.78
2023-05-10T14:25:44.483Z,32.84
2023-05-10T14:28:13.769Z,32.74
2023-05-10T14:30:42.233Z,32.83
2023-05-10T14:33:11.095Z,32.84
2023-05-10T14:35:40.034Z,32.90
2023-05-10T14:38:08.483Z,33.04
2023-05-10T14:40:36.804Z,33.07
2023-05-10T14:43:05.346Z,33.23
2023-05-10T14:45:34.548Z,33.34
2023-05-10T14:48:07.236Z,33.76
2023-05-10T14:50:37.380Z,34.39
2023-05-10T14:53:06.298Z,35.27
2023-05-10T14:55:36.184Z,36.04
2023-05-10T14:58:12.228Z,36.06
2023-05-10T15:00:42.575Z,36.30
2023-05-10T15:03:11.744Z,36.04
2023-05-10T15:05:40.676Z,35.83
2023-05-10T15:08:10.270Z,35.46
2023-05-10T15:10:38.767Z,35.13
2023-05-10T15:13:07.274Z,35.32
2023-05-10T15:15:35.685Z,36.43
2023-05-10T15:18:04.456Z,37.03
2023-05-10T15:20:33.176Z,36.46
2023-05-10T15:23:02.195Z,35.71
2023-05-10T15:25:30.589Z,34.93
2023-05-10T15:27:58.948Z,34.35
2023-05-10T15:30:27.787Z,33.94
2023-05-10T15:32:56.989Z,33.34
2023-05-10T15:35:27.245Z,32.73
2023-05-10T15:37:55.865Z,32.32
2023-05-10T15:40:24.324Z,32.09
2023-05-10T15:42:52.702Z,32.53
2023-05-10T15:45:21.005Z,33.73
2023-05-10T15:47:49.384Z,34.65
2023-05-10T15:50:17.928Z,34.65
2023-05-10T15:52:46.317Z,34.11
2023-05-10T15:55:15.451Z,33.31
2023-05-10T15:57:44.841Z,32.67
2023-05-10T16:00:14.160Z,32.23
2023-05-10T16:02:42.816Z,31.80
2023-05-10T16:05:11.502Z,31.40
2023-05-10T16:07:41.793Z,30.97
2023-05-10T16:10:11.289Z,31.35
2023-05-10T16:12:40.611Z,31.61
2023-05-10T16:15:09.491Z,31.34
2023-05-10T16:17:40.034Z,31.76
2023-05-10T16:20:09.077Z,32.74
2023-05-10T16:22:37.553Z,33.48
2023-05-10T16:25:06.867Z,33.90
2023-05-10T16:27:35.345Z,33.24
2023-05-10T16:30:04.271Z,32.48
2023-05-10T16:32:32.689Z,31.75
2023-05-10T16:35:01.091Z,31.31
2023-05-10T16:37:29.522Z,30.85
2023-05-10T16:39:57.947Z,30.21
2023-05-10T16:42:28.331Z,29.80
2023-05-10T16:44:56.668Z,30.17
2023-05-10T16:47:26.979Z,31.02
2023-05-10T16:49:55.474Z,32.58
2023-05-10T16:52:23.956Z,34.25
2023-05-10T16:54:54.648Z,35.70
2023-05-10T16:57:23.314Z,36.70
2023-05-10T16:59:56.252Z,36.02
2023-05-10T17:02:25.851Z,35.70
2023-05-10T17:04:56.178Z,35.02
2023-05-10T17:07:26.377Z,33.96
2023-05-10T17:09:54.797Z,32.97
2023-05-10T17:12:23.239Z,32.12
2023-05-10T17:14:51.774Z,31.24
2023-05-10T17:17:20.036Z,30.33
2023-05-10T17:19:48.438Z,29.46
2023-05-10T17:22:16.952Z,28.67
2023-05-10T17:24:45.813Z,28.03
2023-05-10T17:27:14.176Z,27.45
2023-05-10T17:29:43.009Z,26.99
2023-05-10T17:32:11.420Z,26.48
2023-05-10T17:34:40.150Z,26.01
2023-05-10T17:37:09.500Z,25.57
2023-05-10T17:39:39.831Z,25.16
2023-05-10T17:42:08.582Z,24.84
2023-05-10T17:44:36.877Z,24.50
2023-05-10T17:47:06.494Z,24.17
2023-05-10T17:49:35.020Z,23.86
2023-05-10T17:52:03.575Z,23.55
2023-05-10T17:54:32.155Z,23.24
2023-05-10T17:57:01.712Z,22.94
2023-05-10T17:59:30.050Z,22.65
2023-05-10T18:01:58.547Z,22.37
2023-05-10T18:04:27.384Z,22.10
2023-05-10T18:07:01.363Z,21.80
2023-05-10T18:09:30.131Z,21.55
2023-05-10T18:11:59.656Z,21.31
2023-05-10T18:14:39.858Z,21.07
2023-05-10T18:17:10.085Z,20.86
2023-05-10T18:19:39.969Z,20.64
2023-05-10T18:22:10.651Z,20.43
2023-05-10T18:24:40.042Z,20.24
2023-05-10T18:27:09.575Z,20.06
2023-05-10T18:29:38.378Z,19.88
2023-05-10T18:32:06.980Z,19.70
2023-05-10T18:34:35.537Z,19.54
2023-05-10T18:37:09.675Z,19.40
2023-05-10T18:39:38.212Z,19.27
2023-05-10T18:42:07.377Z,19.11
2023-05-10T18:44:35.800Z,18.96
2023-05-10T18:47:04.224Z,18.83
2023-05-10T18:49:32.772Z,18.72
2023-05-10T18:52:01.204Z,18.63
2023-05-10T18:54:30.063Z,18.51
2023-05-10T18:56:58.910Z,18.38
2023-05-10T18:59:28.071Z,18.24
2023-05-10T19:01:57.574Z,18.12
2023-05-10T19:04:26.210Z,17.99
2023-05-10T19:06:56.022Z,17.86
2023-05-10T19:09:27.103Z,17.72
2023-05-10T19:11:56.027Z,17.54
2023-05-10T19:14:25.503Z,17.41
2023-05-10T19:16:54.544Z,17.28
2023-05-10T19:19:24.923Z,17.15
2023-05-10T19:21:55.578Z,17.03
2023-05-10T19:24:25.601Z,16.91
2023-05-10T19:26:55.849Z,16.80
2023-05-10T19:29:26.554Z,16.69
2023-05-10T19:31:55.080Z,16.60
2023-05-10T19:34:23.602Z,16.52
2023-05-10T19:36:52.215Z,16.45
2023-05-10T19:39:20.725Z,16.38
2023-05-10T19:41:50.301Z,16.32
2023-05-10T19:44:19.560Z,16.26
2023-05-10T19:46:48.319Z,16.21
2023-05-10T19:49:17.613Z,16.16
2023-05-10T19:51:46.913Z,16.09
2023-05-10T19:54:15.432Z,15.96
2023-05-10T19:56:43.864Z,15.83
2023-05-10T19:59:12.264Z,15.70
2023-05-10T20:01:40.705Z,15.60
2023-05-10T20:04:10.237Z,15.51
2023-05-10T20:06:39.051Z,15.42
2023-05-10T20:09:07.512Z,15.36
2023-05-10T20:11:36.120Z,15.31
2023-05-10T20:14:05.119Z,15.28
2023-05-10T20:16:33.532Z,15.25
2023-05-10T20:19:02.146Z,15.24
2023-05-10T20:21:30.803Z,15.24
2023-05-10T20:23:59.187Z,15.26
2023-05-10T20:26:28.969Z,15.28
2023-05-10T20:28:57.912Z,15.31
2023-05-10T20:31:26.443Z,15.34
2023-05-10T20:33:54.935Z,15.37
2023-05-10T20:36:23.536Z,15.38
2023-05-10T20:38:51.945Z,15.38
2023-05-10T20:41:20.285Z,15.36
2023-05-10T20:43:48.578Z,15.35
2023-05-10T20:46:17.157Z,15.33
2023-05-10T20:48:45.530Z,15.32
2023-05-10T20:51:13.911Z,15.31
2023-05-10T20:53:42.293Z,15.31
2023-05-10T20:56:10.777Z,15.31
2023-05-10T20:58:39.148Z,15.30
2023-05-10T21:01:07.536Z,15.31
2023-05-10T21:03:35.982Z,15.30
2023-05-10T21:06:04.463Z,15.30
2023-05-10T21:08:32.852Z,15.31
2023-05-10T21:11:06.517Z,15.31
2023-05-10T21:13:36.254Z,15.31
2023-05-10T21:16:04.811Z,15.32
2023-05-10T21:18:33.191Z,15.33
2023-05-10T21:21:01.665Z,15.33
2023-05-10T21:23:30.054Z,15.34
2023-05-10T21:25:59.136Z,15.34
2023-05-10T21:28:27.499Z,15.33
2023-05-10T21:30:55.936Z,15.34
2023-05-10T21:33:24.313Z,15.35
2023-05-10T21:35:52.701Z,15.37
2023-05-10T21:38:21.167Z,15.38
2023-05-10T21:40:49.509Z,15.39
2023-05-10T21:43:17.811Z,15.38
2023-05-10T21:45:46.347Z,15.39
2023-05-10T21:48:14.919Z,15.39
2023-05-10T21:50:43.841Z,15.40
2023-05-10T21:53:12.217Z,15.40
2023-05-10T21:55:40.632Z,15.39
2023-05-10T21:58:09.031Z,15.39
2023-05-10T22:00:37.485Z,15.39
2023-05-10T22:03:05.983Z,15.39
2023-05-10T22:05:34.467Z,15.39
2023-05-10T22:08:03.052Z,15.39
2023-05-10T22:10:31.630Z,15.39
2023-05-10T22:13:00.402Z,15.38
2023-05-10T22:15:28.908Z,15.38
2023-05-10T22:17:57.297Z,15.38
2023-05-10T22:20:25.685Z,15.36
2023-05-10T22:22:55.751Z,15.36
2023-05-10T22:25:24.157Z,15.35
2023-05-10T22:27:52.488Z,15.34
2023-05-10T22:30:21.297Z,15.32
2023-05-10T22:32:49.722Z,15.31
2023-05-10T22:35:18.162Z,15.30
2023-05-10T22:37:46.461Z,15.30
2023-05-10T22:40:15.140Z,15.29
2023-05-10T22:42:43.698Z,15.29
2023-05-10T22:45:12.097Z,15.28
2023-05-10T22:47:40.939Z,15.28
2023-05-10T22:50:09.687Z,15.27
2023-05-10T22:52:39.382Z,15.25
2023-05-10T22:55:08.489Z,15.24
2023-05-10T22:57:37.270Z,15.20
2023-05-10T23:00:06.901Z,15.17
2023-05-10T23:02:35.447Z,15.13
2023-05-10T23:05:05.376Z,15.09
2023-05-10T23:07:34.330Z,15.05
2023-05-10T23:10:02.611Z,15.00
2023-05-10T23:12:31.512Z,14.94
2023-05-10T23:15:00.025Z,14.86
2023-05-10T23:17:29.287Z,14.80
2023-05-10T23:19:57.808Z,14.75
2023-05-10T23:22:26.388Z,14.68
2023-05-10T23:24:54.930Z,14.63
2023-05-10T23:27:23.314Z,14.59
2023-05-10T23:29:55.605Z,14.56
2023-05-10T23:32:24.472Z,14.54
2023-05-10T23:34:53.265Z,14.51
2023-05-10T23:37:21.708Z,14.48
2023-05-10T23:39:50.260Z,14.44
2023-05-10T23:42:18.618Z,14.43
2023-05-10T23:44:47.236Z,14.40
2023-05-10T23:47:15.657Z,14.37
2023-05-10T23:49:44.323Z,14.33
2023-05-10T23:52:12.708Z,14.30
2023-05-10T23:54:42.257Z,14.27
2023-05-10T23:57:11.764Z,14.24
2023-05-10T23:59:40.158Z,14.20
