createdAt,value
2023-03-17T00:02:29.120Z,55.00
2023-03-17T00:07:30.580Z,55.03
2023-03-17T00:12:32.022Z,55.31
2023-03-17T00:17:33.602Z,55.60
2023-03-17T00:22:35.057Z,55.55
2023-03-17T00:27:36.554Z,55.99
2023-03-17T00:32:39.019Z,55.19
2023-03-17T00:37:40.571Z,56.04
2023-03-17T00:42:43.563Z,56.37
2023-03-17T00:47:45.654Z,55.76
2023-03-17T00:52:47.785Z,56.08
2023-03-17T00:57:50.217Z,55.54
2023-03-17T01:02:54.193Z,55.45
2023-03-17T01:07:56.841Z,55.10
2023-03-17T01:12:59.459Z,55.24
2023-03-17T01:18:02.059Z,55.76
2023-03-17T01:23:03.653Z,55.60
2023-03-17T01:28:05.858Z,55.29
2023-03-17T01:33:09.380Z,56.38
2023-03-17T01:38:14.470Z,55.92
2023-03-17T01:43:16.212Z,56.03
2023-03-17T01:48:18.532Z,55.98
2023-03-17T01:53:22.324Z,56.06
2023-03-17T01:58:25.963Z,56.58
2023-03-17T02:03:28.413Z,56.22
2023-03-17T02:08:30.037Z,56.98
2023-03-17T02:13:32.404Z,56.89
2023-03-17T02:18:34.078Z,57.27
2023-03-17T02:23:35.533Z,56.99
2023-03-17T02:28:37.164Z,56.29
2023-03-17T02:33:38.904Z,57.07
2023-03-17T02:38:40.363Z,57.00
2023-03-17T02:43:41.868Z,56.73
2023-03-17T02:48:43.684Z,56.26
2023-03-17T02:53:45.160Z,56.01
2023-03-17T02:58:46.722Z,56.71
2023-03-17T03:03:48.212Z,57.04
2023-03-17T03:08:50.923Z,57.31
2023-03-17T03:13:52.475Z,57.64
2023-03-17T03:18:53.916Z,57.20
2023-03-17T03:23:55.764Z,57.12
2023-03-17T03:28:57.275Z,56.45
2023-03-17T03:33:58.723Z,57.51
2023-03-17T03:39:00.204Z,57.68
2023-03-17T03:44:01.810Z,57.21
2023-03-17T03:49:03.326Z,57.05
2023-03-17T03:54:04.795Z,56.46
2023-03-17T03:59:06.313Z,57.29
2023-03-17T04:04:07.830Z,57.76
2023-03-17T04:09:09.325Z,57.30
2023-03-17T04:14:10.787Z,56.78
2023-03-17T04:19:12.314Z,57.72
2023-03-17T04:24:14.100Z,57.90
2023-03-17T04:29:15.645Z,57.02
2023-03-17T04:34:18.459Z,57.62
2023-03-17T04:39:19.959Z,58.10
2023-03-17T04:44:21.400Z,58.62
2023-03-17T04:49:22.948Z,58.52
2023-03-17T04:54:24.475Z,58.54
2023-03-17T04:59:25.972Z,58.35
2023-03-17T05:04:31.713Z,57.44
2023-03-17T05:09:33.878Z,58.04
2023-03-17T05:14:36.074Z,58.45
2023-03-17T05:19:37.609Z,58.69
2023-03-17T05:24:39.116Z,59.05
2023-03-17T05:29:40.593Z,58.67
2023-03-17T05:34:42.160Z,58.72
2023-03-17T05:39:43.674Z,58.28
2023-03-17T05:44:45.181Z,58.19
2023-03-17T05:49:46.636Z,57.96
2023-03-17T05:54:48.126Z,57.96
2023-03-17T05:59:49.845Z,57.82
2023-03-17T06:04:51.303Z,57.18
2023-03-17T06:09:52.780Z,57.15
2023-03-17T06:14:54.300Z,58.27
2023-03-17T06:19:55.812Z,58.33
2023-03-17T06:24:57.299Z,58.51
2023-03-17T06:29:58.829Z,57.44
2023-03-17T06:35:00.335Z,58.00
2023-03-17T06:40:02.096Z,58.58
2023-03-17T06:45:03.960Z,58.76
2023-03-17T06:50:07.538Z,58.93
2023-03-17T06:55:10.509Z,58.64
2023-03-17T07:00:12.575Z,58.01
2023-03-17T07:05:14.055Z,58.51
2023-03-17T07:10:15.655Z,57.35
2023-03-17T07:15:17.376Z,56.35
2023-03-17T07:20:18.868Z,55.31
2023-03-17T07:25:20.374Z,54.84
2023-03-17T07:30:21.866Z,55.57
2023-03-17T07:35:23.597Z,56.13
2023-03-17T07:40:25.601Z,54.91
2023-03-17T07:45:27.170Z,55.12
2023-03-17T07:50:29.891Z,55.87
2023-03-17T07:55:32.744Z,55.68
2023-03-17T08:00:34.731Z,55.38
2023-03-17T08:05:36.530Z,53.69
2023-03-17T08:10:38.066Z,53.33
2023-03-17T08:15:39.688Z,53.59
2023-03-17T08:20:41.208Z,51.53
2023-03-17T08:25:42.665Z,52.07
2023-03-17T08:30:44.280Z,50.51
2023-03-17T08:35:46.097Z,49.47
2023-03-17T08:40:47.617Z,49.69
2023-03-17T08:45:49.072Z,49.68
2023-03-17T08:50:50.584Z,49.07
2023-03-17T08:55:54.469Z,49.33
2023-03-17T09:00:59.986Z,48.39
2023-03-17T09:06:01.818Z,45.95
2023-03-17T09:11:03.347Z,47.67
2023-03-17T09:16:06.618Z,45.73
2023-03-17T09:21:09.830Z,45.56
2023-03-17T09:26:11.681Z,46.12
2023-03-17T09:31:13.240Z,45.79
2023-03-17T09:36:14.827Z,44.63
2023-03-17T09:41:16.306Z,43.81
2023-03-17T09:46:51.791Z,43.71
2023-03-17T09:51:53.684Z,44.02
2023-03-17T09:57:12.680Z,43.46
2023-03-17T10:02:23.560Z,43.62
2023-03-17T10:07:44.538Z,40.28
2023-03-17T10:13:07.193Z,39.98
2023-03-17T10:18:14.260Z,38.62
2023-03-17T10:23:22.267Z,40.20
2023-03-17T10:28:30.999Z,37.61
2023-03-17T10:33:32.516Z,36.54
2023-03-17T10:38:34.048Z,35.61
2023-03-17T10:43:43.635Z,37.13
2023-03-17T10:48:57.412Z,35.92
2023-03-17T10:54:08.272Z,35.62
2023-03-17T10:59:25.889Z,36.51
2023-03-17T11:04:35.235Z,36.48
2023-03-17T11:09:37.733Z,36.15
2023-03-17T11:14:43.463Z,37.48
2023-03-17T11:20:07.351Z,37.47
2023-03-17T11:25:17.980Z,36.29
2023-03-17T11:30:34.180Z,35.91
2023-03-17T11:35:58.950Z,37.05
2023-03-17T11:41:00.386Z,37.77
2023-03-17T11:46:25.494Z,37.88
2023-03-17T11:51:33.097Z,37.95
2023-03-17T11:56:52.011Z,38.59
2023-03-17T12:02:01.094Z,39.07
2023-03-17T12:07:47.912Z,38.02
2023-03-17T12:13:02.105Z,39.14
2023-03-17T12:18:15.050Z,39.58
2023-03-17T12:23:37.974Z,41.10
2023-03-17T12:28:50.928Z,39.98
2023-03-17T12:34:13.228Z,39.26
2023-03-17T12:39:32.045Z,39.76
2023-03-17T12:44:49.426Z,39.77
2023-03-17T12:50:05.248Z,39.79
2023-03-17T12:55:12.986Z,38.75
2023-03-17T13:00:26.453Z,38.37
2023-03-17T13:05:32.496Z,37.18
2023-03-17T13:10:45.096Z,38.04
2023-03-17T13:15:46.514Z,37.47
2023-03-17T13:20:57.073Z,38.61
2023-03-17T13:25:58.560Z,38.46
2023-03-17T13:31:27.202Z,39.49
2023-03-17T13:36:37.611Z,40.37
2023-03-17T13:42:15.784Z,38.88
2023-03-17T13:47:30.856Z,39.54
2023-03-17T13:52:38.960Z,37.91
2023-03-17T13:57:40.490Z,38.17
2023-03-17T14:02:43.919Z,38.09
2023-03-17T14:07:57.080Z,37.96
2023-03-17T14:13:18.579Z,38.45
2023-03-17T14:18:34.891Z,38.73
2023-03-17T14:23:36.404Z,37.21
2023-03-17T14:28:38.014Z,37.42
2023-03-17T14:33:41.599Z,35.89
2023-03-17T14:38:54.802Z,35.45
2023-03-17T14:44:00.556Z,36.20
2023-03-17T14:49:14.265Z,35.59
2023-03-17T14:54:19.830Z,34.40
2023-03-17T14:59:33.518Z,32.75
2023-03-17T15:04:35.104Z,30.48
2023-03-17T15:09:41.084Z,30.10
2023-03-17T15:14:49.377Z,31.20
2023-03-17T15:19:53.920Z,29.79
2023-03-17T15:25:15.055Z,28.69
2023-03-17T15:30:18.016Z,28.97
2023-03-17T15:35:19.498Z,30.05
2023-03-17T15:40:21.413Z,30.34
2023-03-17T15:45:22.963Z,29.21
2023-03-17T15:50:27.919Z,29.88
2023-03-17T15:55:30.512Z,28.85
2023-03-17T16:00:32.418Z,29.74
2023-03-17T16:05:35.476Z,30.57
2023-03-17T16:10:36.942Z,31.18
2023-03-17T16:15:41.388Z,32.34
2023-03-17T16:20:45.945Z,34.24
2023-03-17T16:25:48.166Z,35.93
2023-03-17T16:30:51.472Z,36.69
2023-03-17T16:35:53.792Z,37.19
2023-03-17T16:40:59.345Z,37.47
2023-03-17T16:46:02.332Z,40.17
2023-03-17T16:51:05.174Z,41.82
2023-03-17T16:56:13.999Z,41.48
2023-03-17T17:01:19.794Z,41.93
2023-03-17T17:06:22.935Z,42.39
2023-03-17T17:11:24.464Z,42.48
2023-03-17T17:16:33.234Z,43.15
2023-03-17T17:21:34.789Z,42.95
2023-03-17T17:26:36.294Z,43.55
2023-03-17T17:31:38.061Z,44.47
2023-03-17T17:36:39.661Z,44.78
2023-03-17T17:41:41.182Z,44.03
2023-03-17T17:46:44.196Z,45.16
2023-03-17T17:51:45.707Z,45.78
2023-03-17T17:56:47.238Z,46.07
2023-03-17T18:01:48.848Z,47.25
2023-03-17T18:06:50.354Z,47.46
2023-03-17T18:11:51.890Z,47.48
2023-03-17T18:16:53.557Z,48.08
2023-03-17T18:21:55.094Z,47.79
2023-03-17T18:26:56.650Z,48.19
2023-03-17T18:31:58.354Z,48.11
2023-03-17T18:37:01.399Z,48.88
2023-03-17T18:42:03.066Z,48.86
2023-03-17T18:47:04.645Z,49.45
2023-03-17T18:52:06.109Z,49.02
2023-03-17T18:57:07.748Z,49.34
2023-03-17T19:02:09.184Z,49.89
2023-03-17T19:07:10.817Z,49.41
2023-03-17T19:12:12.383Z,49.69
2023-03-17T19:17:13.978Z,49.73
2023-03-17T19:22:16.079Z,50.07
2023-03-17T19:27:18.062Z,49.83
2023-03-17T19:32:19.570Z,50.05
2023-03-17T19:37:21.032Z,50.98
2023-03-17T19:42:22.560Z,51.51
2023-03-17T19:47:24.031Z,50.42
2023-03-17T19:52:25.496Z,50.40
2023-03-17T19:57:26.979Z,50.18
2023-03-17T20:02:28.427Z,49.10
2023-03-17T20:07:30.103Z,48.16
2023-03-17T20:12:31.702Z,48.46
2023-03-17T20:17:33.367Z,48.63
2023-03-17T20:22:34.956Z,49.21
2023-03-17T20:27:36.566Z,50.11
2023-03-17T20:32:38.591Z,49.80
2023-03-17T20:37:40.145Z,48.50
2023-03-17T20:42:41.631Z,49.77
2023-03-17T20:47:43.146Z,50.33
2023-03-17T20:52:44.784Z,49.71
2023-03-17T20:57:46.300Z,49.85
2023-03-17T21:02:48.683Z,49.15
2023-03-17T21:07:50.484Z,48.33
2023-03-17T21:12:52.033Z,49.09
2023-03-17T21:17:53.559Z,49.33
2023-03-17T21:22:55.085Z,48.51
2023-03-17T21:27:56.784Z,49.15
2023-03-17T21:32:58.372Z,49.46
2023-03-17T21:37:59.935Z,49.27
2023-03-17T21:43:01.460Z,48.96
2023-03-17T21:48:03.258Z,48.77
2023-03-17T21:53:04.897Z,48.87
2023-03-17T21:58:06.353Z,47.88
2023-03-17T22:03:07.871Z,47.93
2023-03-17T22:08:09.423Z,47.35
2023-03-17T22:13:11.135Z,47.53
2023-03-17T22:18:12.614Z,48.33
2023-03-17T22:23:14.150Z,47.51
2023-03-17T22:28:15.613Z,47.51
2023-03-17T22:33:17.662Z,47.28
2023-03-17T22:38:19.127Z,48.05
2023-03-17T22:43:20.629Z,48.87
2023-03-17T22:48:22.132Z,49.17
2023-03-17T22:53:23.630Z,48.56
2023-03-17T22:58:25.680Z,48.83
2023-03-17T23:03:27.514Z,49.21
2023-03-17T23:08:30.724Z,49.84
2023-03-17T23:13:32.230Z,48.91
2023-03-17T23:18:33.801Z,49.35
2023-03-17T23:23:36.146Z,49.33
2023-03-17T23:28:37.775Z,50.29
2023-03-17T23:33:39.301Z,49.32
2023-03-17T23:38:41.716Z,49.76
2023-03-17T23:43:43.226Z,50.00
2023-03-17T23:48:45.054Z,50.35
2023-03-17T23:53:46.621Z,50.19
2023-03-17T23:58:48.165Z,50.68
