createdAt,value
2024-01-16T00:02:10.476Z,100.00
2024-01-16T00:04:41.858Z,100.00
2024-01-16T00:07:08.465Z,100.00
2024-01-16T00:09:35.631Z,100.00
2024-01-16T00:12:03.777Z,100.00
2024-01-16T00:14:30.478Z,100.00
2024-01-16T00:16:57.035Z,100.00
2024-01-16T00:19:23.554Z,100.00
2024-01-16T00:21:50.065Z,100.00
2024-01-16T00:24:16.591Z,99.96
2024-01-16T00:26:43.600Z,100.00
2024-01-16T00:29:10.941Z,99.64
2024-01-16T00:31:37.540Z,99.51
2024-01-16T00:34:04.582Z,100.00
2024-01-16T00:36:31.785Z,100.00
2024-01-16T00:38:58.205Z,100.00
2024-01-16T00:41:24.735Z,100.00
2024-01-16T00:43:51.234Z,100.00
2024-01-16T00:46:17.753Z,100.00
2024-01-16T00:48:44.347Z,99.67
2024-01-16T00:51:10.925Z,99.45
2024-01-16T00:53:44.885Z,99.27
2024-01-16T00:56:11.887Z,100.00
2024-01-16T00:58:39.008Z,100.00
2024-01-16T01:01:05.892Z,100.00
2024-01-16T01:03:32.416Z,100.00
2024-01-16T01:05:59.426Z,100.00
2024-01-16T01:08:26.102Z,100.00
2024-01-16T01:10:52.887Z,100.00
2024-01-16T01:13:19.390Z,100.00
2024-01-16T01:15:46.033Z,100.00
2024-01-16T01:18:12.610Z,100.00
2024-01-16T01:20:39.242Z,100.00
2024-01-16T01:23:05.757Z,99.80
2024-01-16T01:25:32.247Z,99.70
2024-01-16T01:27:58.699Z,100.00
2024-01-16T01:30:25.444Z,100.00
2024-01-16T01:32:52.203Z,100.00
2024-01-16T01:35:20.795Z,100.00
2024-01-16T01:37:47.410Z,100.00
2024-01-16T01:40:15.587Z,100.00
2024-01-16T01:42:43.143Z,100.00
2024-01-16T01:45:12.787Z,100.00
2024-01-16T01:47:41.218Z,100.00
2024-01-16T01:50:09.357Z,99.95
2024-01-16T01:52:40.172Z,100.00
2024-01-16T01:55:11.526Z,100.00
2024-01-16T01:57:38.598Z,100.00
2024-01-16T02:00:06.115Z,100.00
2024-01-16T02:02:33.319Z,99.29
2024-01-16T02:05:00.174Z,99.37
2024-01-16T02:07:26.837Z,98.93
2024-01-16T02:09:53.626Z,98.76
2024-01-16T02:12:21.844Z,99.54
2024-01-16T02:14:49.654Z,99.91
2024-01-16T02:17:16.216Z,99.93
2024-01-16T02:19:42.804Z,99.82
2024-01-16T02:22:14.797Z,99.22
2024-01-16T02:24:41.287Z,99.05
2024-01-16T02:27:08.505Z,98.81
2024-01-16T02:29:36.140Z,99.41
2024-01-16T02:32:04.532Z,98.98
2024-01-16T02:34:31.081Z,98.85
2024-01-16T02:36:57.599Z,99.05
2024-01-16T02:39:24.144Z,99.07
2024-01-16T02:41:50.657Z,99.96
2024-01-16T02:44:17.362Z,99.15
2024-01-16T02:46:43.842Z,98.58
2024-01-16T02:49:10.415Z,99.13
2024-01-16T02:51:36.855Z,99.11
2024-01-16T02:54:03.389Z,98.45
2024-01-16T02:56:29.881Z,99.23
2024-01-16T02:58:56.464Z,99.25
2024-01-16T03:01:22.940Z,98.66
2024-01-16T03:03:50.047Z,98.61
2024-01-16T03:06:24.646Z,100.00
2024-01-16T03:08:52.399Z,99.74
2024-01-16T03:11:18.984Z,100.00
2024-01-16T03:13:46.212Z,100.00
2024-01-16T03:16:12.686Z,100.00
2024-01-16T03:18:39.579Z,99.69
2024-01-16T03:21:09.555Z,99.92
2024-01-16T03:23:36.091Z,100.00
2024-01-16T03:26:02.646Z,99.94
2024-01-16T03:28:29.084Z,100.00
2024-01-16T03:30:55.895Z,100.00
2024-01-16T03:33:22.628Z,99.76
2024-01-16T03:35:49.362Z,100.00
2024-01-16T03:38:15.908Z,100.00
2024-01-16T03:40:42.410Z,100.00
2024-01-16T03:43:09.151Z,100.00
2024-01-16T03:45:35.659Z,100.00
2024-01-16T03:48:04.819Z,100.00
2024-01-16T03:50:31.516Z,100.00
2024-01-16T03:52:58.065Z,100.00
2024-01-16T03:55:24.535Z,100.00
2024-01-16T03:57:52.352Z,100.00
2024-01-16T04:00:18.946Z,100.00
2024-01-16T04:02:45.514Z,100.00
2024-01-16T04:05:12.153Z,100.00
2024-01-16T04:07:38.700Z,100.00
2024-01-16T04:10:07.290Z,100.00
2024-01-16T04:12:33.774Z,100.00
2024-01-16T04:15:00.500Z,100.00
2024-01-16T04:17:27.027Z,100.00
2024-01-16T04:19:53.487Z,100.00
2024-01-16T04:22:19.981Z,100.00
2024-01-16T04:24:46.491Z,100.00
2024-01-16T04:27:13.266Z,100.00
2024-01-16T04:29:39.833Z,100.00
2024-01-16T04:32:06.314Z,100.00
2024-01-16T04:34:33.210Z,100.00
2024-01-16T04:36:59.645Z,100.00
2024-01-16T04:39:26.129Z,100.00
2024-01-16T04:41:52.630Z,100.00
2024-01-16T04:44:19.160Z,100.00
2024-01-16T04:46:45.639Z,100.00
2024-01-16T04:49:12.233Z,100.00
2024-01-16T04:51:38.928Z,100.00
2024-01-16T04:54:05.398Z,100.00
2024-01-16T04:56:31.982Z,100.00
2024-01-16T04:58:58.700Z,100.00
2024-01-16T05:01:26.273Z,100.00
2024-01-16T05:03:52.791Z,100.00
2024-01-16T05:06:19.460Z,100.00
2024-01-16T05:08:46.029Z,100.00
2024-01-16T05:11:12.541Z,100.00
2024-01-16T05:13:39.053Z,100.00
2024-01-16T05:16:06.870Z,100.00
2024-01-16T05:18:36.341Z,100.00
2024-01-16T05:21:03.572Z,100.00
2024-01-16T05:23:30.297Z,100.00
2024-01-16T05:25:56.931Z,100.00
2024-01-16T05:28:23.885Z,100.00
2024-01-16T05:30:50.413Z,100.00
2024-01-16T05:33:17.297Z,100.00
2024-01-16T05:35:43.972Z,100.00
2024-01-16T05:38:13.561Z,100.00
2024-01-16T05:40:41.070Z,100.00
2024-01-16T05:43:07.651Z,100.00
2024-01-16T05:45:34.273Z,100.00
2024-01-16T05:48:01.055Z,100.00
2024-01-16T05:50:27.816Z,100.00
2024-01-16T05:52:54.603Z,100.00
2024-01-16T05:55:22.630Z,100.00
2024-01-16T05:57:49.225Z,100.00
2024-01-16T06:00:16.100Z,100.00
2024-01-16T06:02:42.637Z,100.00
2024-01-16T06:05:09.297Z,100.00
2024-01-16T06:07:35.858Z,100.00
2024-01-16T06:10:03.588Z,100.00
2024-01-16T06:12:31.088Z,100.00
2024-01-16T06:14:59.146Z,100.00
2024-01-16T06:17:25.790Z,100.00
2024-01-16T06:19:52.892Z,100.00
2024-01-16T06:22:19.420Z,100.00
2024-01-16T06:24:45.880Z,100.00
2024-01-16T06:27:15.253Z,100.00
2024-01-16T06:29:41.708Z,100.00
2024-01-16T06:32:08.523Z,100.00
2024-01-16T06:34:35.185Z,100.00
2024-01-16T06:37:01.748Z,100.00
2024-01-16T06:39:28.293Z,100.00
2024-01-16T06:41:54.887Z,100.00
2024-01-16T06:44:21.576Z,100.00
2024-01-16T06:46:48.103Z,100.00
2024-01-16T06:49:14.873Z,100.00
2024-01-16T06:51:41.391Z,100.00
2024-01-16T06:54:08.126Z,100.00
2024-01-16T06:56:34.892Z,100.00
2024-01-16T06:59:01.876Z,100.00
2024-01-16T07:01:28.403Z,100.00
2024-01-16T07:03:55.029Z,100.00
2024-01-16T07:06:21.792Z,100.00
2024-01-16T07:08:48.431Z,100.00
2024-01-16T07:11:15.158Z,100.00
2024-01-16T07:13:42.145Z,100.00
2024-01-16T07:16:12.396Z,100.00
2024-01-16T07:18:40.191Z,100.00
2024-01-16T07:21:19.614Z,100.00
2024-01-16T07:23:46.192Z,100.00
2024-01-16T07:26:13.185Z,100.00
2024-01-16T07:28:40.040Z,100.00
2024-01-16T07:31:07.137Z,100.00
2024-01-16T07:33:33.837Z,100.00
2024-01-16T07:36:00.626Z,100.00
2024-01-16T07:38:27.417Z,100.00
2024-01-16T07:40:53.968Z,100.00
2024-01-16T07:43:20.442Z,100.00
2024-01-16T07:45:46.972Z,100.00
2024-01-16T07:48:13.494Z,100.00
2024-01-16T07:50:40.050Z,100.00
2024-01-16T07:53:07.106Z,100.00
2024-01-16T07:55:33.687Z,100.00
2024-01-16T07:58:00.233Z,100.00
2024-01-16T08:00:28.546Z,100.00
2024-01-16T08:02:55.285Z,100.00
2024-01-16T08:05:26.138Z,100.00
2024-01-16T08:07:53.673Z,100.00
2024-01-16T08:10:20.407Z,100.00
2024-01-16T08:12:47.132Z,100.00
2024-01-16T08:15:13.586Z,100.00
2024-01-16T08:17:40.609Z,100.00
2024-01-16T08:20:11.040Z,100.00
2024-01-16T08:22:38.881Z,100.00
2024-01-16T08:25:09.261Z,100.00
2024-01-16T08:27:35.923Z,100.00
2024-01-16T08:30:02.399Z,100.00
2024-01-16T08:32:28.921Z,100.00
2024-01-16T08:34:55.499Z,100.00
2024-01-16T08:37:22.006Z,100.00
2024-01-16T08:39:48.708Z,100.00
2024-01-16T08:42:15.297Z,100.00
2024-01-16T08:44:41.914Z,100.00
2024-01-16T08:47:08.502Z,100.00
2024-01-16T08:49:35.046Z,100.00
2024-01-16T08:52:01.860Z,100.00
2024-01-16T08:54:28.278Z,100.00
2024-01-16T08:56:54.911Z,100.00
2024-01-16T08:59:21.473Z,99.08
2024-01-16T09:01:48.006Z,98.69
2024-01-16T09:04:14.591Z,99.52
2024-01-16T09:06:41.221Z,99.19
2024-01-16T09:09:07.808Z,98.09
2024-01-16T09:11:35.027Z,97.35
2024-01-16T09:14:04.398Z,97.46
2024-01-16T09:16:31.601Z,97.28
2024-01-16T09:18:58.311Z,96.76
2024-01-16T09:21:24.816Z,96.56
2024-01-16T09:23:51.575Z,94.87
2024-01-16T09:26:18.391Z,94.95
2024-01-16T09:28:45.474Z,96.22
2024-01-16T09:31:12.039Z,97.79
2024-01-16T09:33:38.709Z,97.77
2024-01-16T09:36:05.498Z,96.08
2024-01-16T09:38:32.414Z,96.66
2024-01-16T09:41:00.130Z,96.31
2024-01-16T09:43:28.708Z,95.63
2024-01-16T09:45:58.890Z,96.44
2024-01-16T09:48:28.922Z,95.45
2024-01-16T09:50:55.723Z,95.87
2024-01-16T09:53:22.331Z,95.26
2024-01-16T09:55:51.370Z,96.73
2024-01-16T09:58:24.840Z,96.55
2024-01-16T10:00:53.915Z,97.29
2024-01-16T10:03:21.838Z,98.31
2024-01-16T10:05:50.180Z,97.33
2024-01-16T10:08:16.757Z,97.34
2024-01-16T10:10:48.786Z,98.36
2024-01-16T10:13:18.551Z,97.39
2024-01-16T10:15:45.305Z,96.65
2024-01-16T10:18:24.851Z,98.99
2024-01-16T10:20:51.554Z,100.00
2024-01-16T10:23:28.496Z,100.00
2024-01-16T10:26:08.948Z,100.00
2024-01-16T10:28:36.438Z,99.11
2024-01-16T10:31:07.365Z,99.42
2024-01-16T10:33:37.091Z,98.99
2024-01-16T10:36:13.056Z,98.81
2024-01-16T10:38:45.252Z,98.19
2024-01-16T10:41:13.097Z,98.54
2024-01-16T10:43:40.327Z,98.54
2024-01-16T10:46:17.202Z,98.61
2024-01-16T10:48:45.812Z,97.71
2024-01-16T10:51:16.109Z,96.48
2024-01-16T10:53:47.783Z,96.30
2024-01-16T10:56:14.762Z,95.52
2024-01-16T10:58:43.047Z,95.03
2024-01-16T11:01:16.108Z,96.34
2024-01-16T11:03:50.996Z,95.85
2024-01-16T11:06:19.488Z,95.82
2024-01-16T11:08:50.670Z,96.97
2024-01-16T11:11:18.566Z,95.69
2024-01-16T11:13:47.577Z,95.54
2024-01-16T11:16:14.399Z,93.56
2024-01-16T11:18:41.226Z,92.08
2024-01-16T11:21:16.864Z,91.88
2024-01-16T11:23:47.390Z,93.08
2024-01-16T11:26:34.936Z,93.52
2024-01-16T11:29:22.115Z,93.90
2024-01-16T11:31:48.607Z,94.08
2024-01-16T11:34:15.332Z,95.23
2024-01-16T11:36:52.883Z,95.12
2024-01-16T11:39:21.348Z,95.38
2024-01-16T11:41:54.347Z,94.99
2024-01-16T11:44:48.564Z,95.35
2024-01-16T11:47:22.436Z,95.85
2024-01-16T11:49:50.091Z,95.27
2024-01-16T11:52:43.473Z,95.79
2024-01-16T11:55:29.368Z,94.39
2024-01-16T11:58:26.382Z,95.33
2024-01-16T12:00:53.531Z,94.87
2024-01-16T12:03:31.560Z,94.08
2024-01-16T12:06:03.353Z,93.40
2024-01-16T12:08:30.577Z,92.81
2024-01-16T12:10:57.652Z,93.07
2024-01-16T12:13:24.216Z,94.42
2024-01-16T12:16:00.965Z,92.65
2024-01-16T12:18:37.486Z,90.00
2024-01-16T12:21:15.745Z,91.19
2024-01-16T12:23:49.555Z,91.58
2024-01-16T12:26:23.581Z,90.04
2024-01-16T12:28:57.681Z,88.47
2024-01-16T12:31:27.547Z,89.25
2024-01-16T12:34:01.589Z,87.33
2024-01-16T12:36:30.634Z,87.02
2024-01-16T12:38:57.701Z,86.87
2024-01-16T12:41:32.508Z,85.10
2024-01-16T12:44:11.664Z,82.93
2024-01-16T12:46:42.410Z,85.50
2024-01-16T12:49:12.566Z,84.00
2024-01-16T12:51:39.396Z,82.08
2024-01-16T12:54:16.809Z,82.94
2024-01-16T12:56:43.616Z,81.77
2024-01-16T12:59:14.238Z,82.40
2024-01-16T13:01:47.044Z,84.17
2024-01-16T13:04:17.043Z,83.00
2024-01-16T13:06:47.681Z,85.26
2024-01-16T13:09:18.025Z,83.53
2024-01-16T13:12:02.082Z,83.94
2024-01-16T13:14:28.630Z,83.69
2024-01-16T13:16:58.373Z,84.05
2024-01-16T13:19:25.414Z,83.42
2024-01-16T13:21:52.409Z,84.47
2024-01-16T13:24:22.395Z,84.10
2024-01-16T13:26:49.075Z,85.87
2024-01-16T13:29:16.537Z,85.72
2024-01-16T13:31:43.265Z,85.27
2024-01-16T13:34:10.226Z,85.13
2024-01-16T13:39:13.949Z,84.94
2024-01-16T13:41:41.091Z,83.50
2024-01-16T13:44:07.595Z,82.59
2024-01-16T13:46:49.252Z,83.73
2024-01-16T13:49:21.102Z,83.53
2024-01-16T13:51:47.797Z,82.47
2024-01-16T13:54:14.618Z,82.86
2024-01-16T13:56:58.222Z,82.71
2024-01-16T13:59:27.590Z,82.01
2024-01-16T14:01:54.081Z,82.35
2024-01-16T14:04:21.824Z,82.54
2024-01-16T14:07:03.335Z,82.81
2024-01-16T14:09:36.585Z,82.62
2024-01-16T14:12:03.312Z,83.42
2024-01-16T14:14:29.945Z,83.45
2024-01-16T14:17:01.319Z,83.27
2024-01-16T14:19:30.998Z,83.46
2024-01-16T14:21:57.774Z,84.57
2024-01-16T14:24:24.225Z,84.89
2024-01-16T14:26:50.771Z,85.25
2024-01-16T14:29:17.323Z,85.04
2024-01-16T14:31:44.321Z,85.33
2024-01-16T14:34:16.612Z,84.77
2024-01-16T14:36:43.347Z,86.46
2024-01-16T14:39:14.782Z,86.28
2024-01-16T14:41:42.503Z,85.64
2024-01-16T14:44:10.921Z,85.95
2024-01-16T14:46:37.712Z,84.87
2024-01-16T14:49:04.594Z,84.55
2024-01-16T14:51:31.282Z,85.68
2024-01-16T14:53:57.949Z,86.30
2024-01-16T14:56:25.439Z,86.09
2024-01-16T14:58:52.096Z,86.82
2024-01-16T15:01:19.277Z,86.86
2024-01-16T15:03:45.910Z,87.28
2024-01-16T15:06:14.100Z,87.28
2024-01-16T15:08:40.790Z,85.92
2024-01-16T15:11:08.589Z,85.84
2024-01-16T15:13:35.171Z,86.89
2024-01-16T15:16:01.778Z,86.58
2024-01-16T15:18:29.252Z,86.77
2024-01-16T15:20:56.601Z,88.56
2024-01-16T15:23:24.327Z,87.72
2024-01-16T15:25:50.972Z,86.49
2024-01-16T15:28:17.489Z,86.51
2024-01-16T15:30:46.097Z,86.63
2024-01-16T15:33:12.859Z,87.91
2024-01-16T15:35:39.502Z,87.96
2024-01-16T15:38:05.998Z,87.78
2024-01-16T15:40:32.606Z,88.50
2024-01-16T15:43:00.669Z,89.42
2024-01-16T15:45:28.002Z,91.42
2024-01-16T15:47:55.392Z,92.64
2024-01-16T15:50:22.352Z,93.93
2024-01-16T15:52:50.488Z,94.15
2024-01-16T15:55:17.558Z,93.62
2024-01-16T15:57:44.600Z,94.06
2024-01-16T16:00:11.584Z,94.20
2024-01-16T16:02:39.476Z,94.57
2024-01-16T16:05:06.847Z,95.03
2024-01-16T16:07:33.672Z,94.25
2024-01-16T16:10:00.179Z,94.89
2024-01-16T16:12:26.919Z,94.95
2024-01-16T16:14:53.549Z,95.30
2024-01-16T16:17:20.208Z,96.57
2024-01-16T16:19:47.745Z,96.64
2024-01-16T16:22:15.104Z,96.16
2024-01-16T16:24:42.596Z,96.77
2024-01-16T16:27:26.812Z,96.41
2024-01-16T16:29:57.105Z,97.06
2024-01-16T16:32:24.280Z,98.04
2024-01-16T16:34:50.944Z,98.43
2024-01-16T16:37:18.096Z,99.05
2024-01-16T16:39:44.740Z,97.98
2024-01-16T16:42:12.675Z,97.46
2024-01-16T16:44:39.617Z,97.23
2024-01-16T16:47:06.251Z,97.31
2024-01-16T16:49:32.838Z,97.40
2024-01-16T16:51:59.441Z,97.39
2024-01-16T16:54:27.076Z,98.70
2024-01-16T16:56:55.812Z,99.12
2024-01-16T16:59:23.141Z,100.00
2024-01-16T17:01:49.708Z,100.00
2024-01-16T17:04:16.255Z,100.00
2024-01-16T17:06:42.961Z,100.00
2024-01-16T17:09:12.985Z,100.00
2024-01-16T17:11:40.448Z,100.00
2024-01-16T17:14:07.059Z,100.00
2024-01-16T17:16:33.510Z,100.00
2024-01-16T17:19:00.174Z,100.00
2024-01-16T17:21:26.778Z,100.00
2024-01-16T17:23:54.116Z,100.00
2024-01-16T17:26:20.936Z,99.60
2024-01-16T17:28:47.498Z,99.94
2024-01-16T17:31:14.111Z,99.40
2024-01-16T17:33:40.790Z,99.47
2024-01-16T17:36:11.493Z,99.12
2024-01-16T17:38:38.437Z,99.37
2024-01-16T17:41:05.865Z,99.60
2024-01-16T17:43:32.610Z,100.00
2024-01-16T17:45:59.405Z,99.56
2024-01-16T17:48:26.872Z,99.95
2024-01-16T17:50:53.796Z,100.00
2024-01-16T17:53:20.522Z,100.00
2024-01-16T17:55:47.592Z,100.00
2024-01-16T17:58:16.753Z,100.00
2024-01-16T18:00:43.577Z,100.00
2024-01-16T18:03:24.133Z,100.00
2024-01-16T18:06:00.410Z,100.00
2024-01-16T18:08:27.206Z,100.00
2024-01-16T18:10:55.631Z,100.00
2024-01-16T18:13:23.176Z,100.00
2024-01-16T18:15:49.754Z,100.00
2024-01-16T18:18:17.247Z,100.00
2024-01-16T18:20:44.007Z,100.00
2024-01-16T18:23:11.008Z,100.00
2024-01-16T18:25:37.696Z,100.00
2024-01-16T18:28:05.303Z,100.00
2024-01-16T18:30:34.343Z,100.00
2024-01-16T18:33:02.154Z,100.00
2024-01-16T18:35:29.635Z,100.00
2024-01-16T18:37:56.520Z,100.00
2024-01-16T18:40:24.542Z,100.00
2024-01-16T18:42:51.439Z,100.00
2024-01-16T18:45:19.188Z,100.00
2024-01-16T18:47:46.166Z,99.73
2024-01-16T18:50:13.830Z,99.76
2024-01-16T18:52:41.381Z,100.00
2024-01-16T18:55:12.153Z,100.00
2024-01-16T18:57:40.597Z,100.00
2024-01-16T19:00:14.907Z,100.00
2024-01-16T19:02:43.249Z,100.00
2024-01-16T19:05:14.410Z,100.00
2024-01-16T19:07:42.763Z,100.00
2024-01-16T19:10:17.478Z,100.00
2024-01-16T19:12:47.223Z,100.00
2024-01-16T19:15:21.281Z,100.00
2024-01-16T19:17:48.940Z,100.00
2024-01-16T19:20:15.915Z,100.00
2024-01-16T19:22:43.495Z,100.00
2024-01-16T19:25:12.235Z,100.00
2024-01-16T19:27:42.966Z,100.00
2024-01-16T19:30:14.887Z,100.00
2024-01-16T19:32:43.648Z,100.00
2024-01-16T19:35:11.463Z,100.00
2024-01-16T19:37:38.134Z,100.00
2024-01-16T19:40:08.595Z,100.00
2024-01-16T19:42:35.979Z,100.00
2024-01-16T19:45:02.734Z,100.00
2024-01-16T19:47:31.398Z,100.00
2024-01-16T19:49:58.378Z,100.00
2024-01-16T19:52:24.852Z,100.00
2024-01-16T19:54:51.545Z,100.00
2024-01-16T19:57:17.975Z,100.00
2024-01-16T19:59:44.530Z,100.00
2024-01-16T20:02:11.025Z,100.00
2024-01-16T20:04:38.081Z,100.00
2024-01-16T20:07:04.831Z,100.00
2024-01-16T20:09:31.270Z,100.00
2024-01-16T20:12:01.361Z,100.00
2024-01-16T20:14:28.381Z,100.00
2024-01-16T20:16:54.908Z,100.00
2024-01-16T20:19:21.844Z,100.00
2024-01-16T20:21:48.397Z,100.00
2024-01-16T20:24:14.962Z,100.00
2024-01-16T20:26:42.202Z,100.00
2024-01-16T20:29:11.461Z,100.00
2024-01-16T20:31:39.571Z,100.00
2024-01-16T20:34:06.109Z,100.00
2024-01-16T20:36:32.736Z,100.00
2024-01-16T20:38:59.246Z,100.00
2024-01-16T20:41:26.222Z,100.00
2024-01-16T20:43:52.817Z,100.00
2024-01-16T20:46:19.319Z,100.00
2024-01-16T20:48:47.353Z,100.00
2024-01-16T20:51:16.104Z,100.00
2024-01-16T20:53:42.824Z,100.00
2024-01-16T20:56:10.545Z,100.00
2024-01-16T20:58:38.854Z,100.00
2024-01-16T21:01:06.558Z,100.00
2024-01-16T21:03:33.168Z,100.00
2024-01-16T21:06:00.045Z,100.00
2024-01-16T21:08:27.581Z,100.00
2024-01-16T21:10:54.142Z,100.00
2024-01-16T21:13:24.123Z,100.00
2024-01-16T21:15:50.596Z,100.00
2024-01-16T21:18:17.618Z,100.00
2024-01-16T21:20:45.252Z,100.00
2024-01-16T21:23:12.198Z,100.00
2024-01-16T21:25:38.721Z,100.00
2024-01-16T21:28:05.458Z,100.00
2024-01-16T21:30:31.952Z,100.00
2024-01-16T21:32:58.846Z,100.00
2024-01-16T21:35:25.429Z,100.00
2024-01-16T21:37:51.968Z,100.00
2024-01-16T21:40:18.442Z,100.00
2024-01-16T21:42:44.953Z,100.00
2024-01-16T21:45:11.538Z,100.00
2024-01-16T21:47:38.224Z,100.00
2024-01-16T21:50:07.535Z,100.00
2024-01-16T21:52:34.730Z,100.00
2024-01-16T21:55:02.477Z,100.00
2024-01-16T21:57:31.540Z,100.00
2024-01-16T21:59:58.492Z,100.00
2024-01-16T22:02:25.070Z,100.00
2024-01-16T22:04:51.755Z,100.00
2024-01-16T22:07:18.701Z,100.00
2024-01-16T22:09:45.276Z,100.00
2024-01-16T22:12:11.991Z,100.00
2024-01-16T22:14:39.091Z,100.00
2024-01-16T22:17:05.881Z,100.00
2024-01-16T22:19:32.598Z,100.00
2024-01-16T22:21:59.121Z,100.00
2024-01-16T22:24:26.732Z,100.00
2024-01-16T22:26:53.222Z,100.00
2024-01-16T22:29:19.809Z,100.00
2024-01-16T22:31:46.964Z,100.00
2024-01-16T22:34:13.784Z,100.00
2024-01-16T22:36:43.779Z,100.00
2024-01-16T22:39:17.123Z,100.00
2024-01-16T22:41:48.339Z,100.00
2024-01-16T22:44:15.005Z,100.00
2024-01-16T22:46:41.463Z,100.00
2024-01-16T22:49:08.658Z,100.00
2024-01-16T22:51:37.649Z,100.00
2024-01-16T22:54:05.271Z,100.00
2024-01-16T22:56:32.875Z,100.00
2024-01-16T22:59:03.743Z,100.00
2024-01-16T23:01:31.153Z,100.00
2024-01-16T23:03:58.706Z,100.00
2024-01-16T23:06:29.099Z,100.00
2024-01-16T23:08:56.632Z,100.00
2024-01-16T23:11:24.218Z,100.00
2024-01-16T23:13:51.935Z,100.00
2024-01-16T23:16:18.864Z,100.00
2024-01-16T23:18:46.787Z,100.00
2024-01-16T23:21:14.620Z,100.00
2024-01-16T23:23:49.169Z,100.00
2024-01-16T23:26:15.714Z,100.00
2024-01-16T23:28:42.224Z,100.00
2024-01-16T23:31:09.942Z,100.00
2024-01-16T23:33:36.641Z,100.00
2024-01-16T23:36:03.391Z,100.00
2024-01-16T23:38:29.993Z,100.00
2024-01-16T23:40:57.576Z,100.00
2024-01-16T23:43:24.101Z,100.00
2024-01-16T23:45:51.378Z,100.00
2024-01-16T23:48:18.150Z,100.00
2024-01-16T23:50:44.916Z,100.00
2024-01-16T23:53:11.749Z,100.00
2024-01-16T23:55:39.498Z,100.00
2024-01-16T23:58:06.147Z,100.00
