createdAt,value
2022-09-23T00:01:01.793Z,17.20
2022-09-23T00:03:30.107Z,17.20
2022-09-23T00:05:58.745Z,17.10
2022-09-23T00:08:25.842Z,17.20
2022-09-23T00:10:52.961Z,17.20
2022-09-23T00:13:20.125Z,17.20
2022-09-23T00:15:47.175Z,17.20
2022-09-23T00:18:14.315Z,17.20
2022-09-23T00:20:41.415Z,17.20
2022-09-23T00:23:09.114Z,17.10
2022-09-23T00:25:36.155Z,17.10
2022-09-23T00:28:03.406Z,17.00
2022-09-23T00:30:31.314Z,17.00
2022-09-23T00:32:58.524Z,17.00
2022-09-23T00:35:25.498Z,17.00
2022-09-23T00:37:52.614Z,17.00
2022-09-23T00:40:19.753Z,17.10
2022-09-23T00:42:48.140Z,17.10
2022-09-23T00:45:15.934Z,17.10
2022-09-23T00:47:54.135Z,17.10
2022-09-23T00:50:21.155Z,17.10
2022-09-23T00:52:49.324Z,17.10
2022-09-23T00:55:18.345Z,17.00
2022-09-23T00:57:46.125Z,17.00
2022-09-23T01:00:13.875Z,17.00
2022-09-23T01:02:40.965Z,16.90
2022-09-23T01:05:08.695Z,17.00
2022-09-23T01:10:17.304Z,16.90
2022-09-23T01:12:55.508Z,16.90
2022-09-23T01:15:23.185Z,16.90
2022-09-23T01:18:08.756Z,16.70
2022-09-23T01:20:50.775Z,16.70
2022-09-23T01:23:23.554Z,16.70
2022-09-23T01:26:06.054Z,16.70
2022-09-23T01:28:36.256Z,16.70
2022-09-23T01:31:22.203Z,16.70
2022-09-23T01:33:54.735Z,16.70
2022-09-23T01:36:24.675Z,16.70
2022-09-23T01:39:03.517Z,16.70
2022-09-23T01:41:33.595Z,16.70
2022-09-23T01:44:06.976Z,16.80
2022-09-23T01:46:49.465Z,16.80
2022-09-23T01:49:19.634Z,16.80
2022-09-23T01:51:49.656Z,16.80
2022-09-23T01:54:26.665Z,16.80
2022-09-23T01:57:12.276Z,16.70
2022-09-23T01:59:45.744Z,16.70
2022-09-23T02:02:23.724Z,16.70
2022-09-23T02:04:54.389Z,16.70
2022-09-23T02:07:25.777Z,16.70
2022-09-23T02:09:58.296Z,16.70
2022-09-23T02:12:28.706Z,16.60
2022-09-23T02:15:02.820Z,16.70
2022-09-23T02:17:52.138Z,16.60
2022-09-23T02:20:28.316Z,16.70
2022-09-23T02:23:17.035Z,16.70
2022-09-23T02:25:44.079Z,16.70
2022-09-23T02:28:16.926Z,16.60
2022-09-23T02:30:53.001Z,16.60
2022-09-23T02:33:30.626Z,16.60
2022-09-23T02:36:10.265Z,16.60
2022-09-23T02:38:38.882Z,16.60
2022-09-23T02:41:11.685Z,16.60
2022-09-23T02:43:45.367Z,16.60
2022-09-23T02:46:12.593Z,16.50
2022-09-23T02:48:41.904Z,16.50
2022-09-23T02:51:10.137Z,16.50
2022-09-23T02:53:37.514Z,16.40
2022-09-23T02:56:19.224Z,16.40
2022-09-23T02:58:49.855Z,16.30
2022-09-23T03:01:24.069Z,16.40
2022-09-23T03:04:14.996Z,16.40
2022-09-23T03:06:54.636Z,16.50
2022-09-23T03:09:33.456Z,16.50
2022-09-23T03:12:09.725Z,16.50
2022-09-23T03:14:41.725Z,16.40
2022-09-23T03:17:14.695Z,16.30
2022-09-23T03:20:02.007Z,16.30
2022-09-23T03:22:29.125Z,16.20
2022-09-23T03:24:58.785Z,16.20
2022-09-23T03:27:28.735Z,16.20
2022-09-23T03:29:56.405Z,16.20
2022-09-23T03:32:24.925Z,16.20
2022-09-23T03:34:53.915Z,16.20
2022-09-23T03:37:31.505Z,16.30
2022-09-23T03:39:58.493Z,16.30
2022-09-23T03:42:27.434Z,16.40
2022-09-23T03:44:56.586Z,16.40
2022-09-23T03:47:24.904Z,16.30
2022-09-23T03:49:52.608Z,16.20
2022-09-23T03:52:21.575Z,16.10
2022-09-23T03:54:48.794Z,16.10
2022-09-23T03:57:15.820Z,16.00
2022-09-23T03:59:43.425Z,15.90
2022-09-23T04:02:10.489Z,15.80
2022-09-23T04:04:39.044Z,15.80
2022-09-23T04:07:06.174Z,15.80
2022-09-23T04:09:33.401Z,15.70
2022-09-23T04:12:00.999Z,15.60
2022-09-23T04:14:28.103Z,15.40
2022-09-23T04:16:55.203Z,15.30
2022-09-23T04:19:22.585Z,15.20
2022-09-23T04:21:49.847Z,15.10
2022-09-23T04:24:16.998Z,15.00
2022-09-23T04:26:44.224Z,15.00
2022-09-23T04:29:12.126Z,15.10
2022-09-23T04:31:39.239Z,15.10
2022-09-23T04:34:06.403Z,15.30
2022-09-23T04:36:33.499Z,15.30
2022-09-23T04:39:00.923Z,15.30
2022-09-23T04:41:28.101Z,15.40
2022-09-23T04:43:55.293Z,15.50
2022-09-23T04:46:22.322Z,15.50
2022-09-23T04:48:49.403Z,15.50
2022-09-23T04:51:18.062Z,15.60
2022-09-23T04:53:46.003Z,15.60
2022-09-23T04:56:14.573Z,15.70
2022-09-23T04:58:42.024Z,15.70
2022-09-23T05:01:29.325Z,15.70
2022-09-23T05:03:57.983Z,15.70
2022-09-23T05:06:25.503Z,15.70
2022-09-23T05:08:53.836Z,15.70
2022-09-23T05:11:21.101Z,15.70
2022-09-23T05:13:48.961Z,15.70
2022-09-23T05:16:16.959Z,15.70
2022-09-23T05:18:45.312Z,15.60
2022-09-23T05:21:13.732Z,15.60
2022-09-23T05:23:41.281Z,15.60
2022-09-23T05:26:09.781Z,15.60
2022-09-23T05:28:37.701Z,15.60
2022-09-23T05:31:19.717Z,15.60
2022-09-23T05:33:52.142Z,15.50
2022-09-23T05:36:20.772Z,15.50
2022-09-23T05:38:49.372Z,15.40
2022-09-23T05:41:17.103Z,15.30
2022-09-23T05:43:44.172Z,15.20
2022-09-23T05:46:12.699Z,15.20
2022-09-23T05:48:40.412Z,15.20
2022-09-23T05:51:10.482Z,15.10
2022-09-23T05:53:38.242Z,14.90
2022-09-23T05:56:05.864Z,14.80
2022-09-23T05:58:32.964Z,14.70
2022-09-23T06:00:59.972Z,14.70
2022-09-23T06:03:27.075Z,14.60
2022-09-23T06:05:54.693Z,14.50
2022-09-23T06:08:22.002Z,14.50
2022-09-23T06:10:53.620Z,14.60
2022-09-23T06:13:21.716Z,14.60
2022-09-23T06:15:48.756Z,14.60
2022-09-23T06:18:15.872Z,14.70
2022-09-23T06:20:42.912Z,14.80
2022-09-23T06:23:11.100Z,14.90
2022-09-23T06:25:41.722Z,15.00
2022-09-23T06:28:13.390Z,15.00
2022-09-23T06:30:40.508Z,15.20
2022-09-23T06:33:07.512Z,15.30
2022-09-23T06:35:34.555Z,15.30
2022-09-23T06:38:04.966Z,15.40
2022-09-23T06:40:32.594Z,15.30
2022-09-23T06:43:00.561Z,15.40
2022-09-23T06:45:27.932Z,15.50
2022-09-23T06:47:58.378Z,15.50
2022-09-23T06:50:26.444Z,15.60
2022-09-23T06:52:56.281Z,15.60
2022-09-23T06:55:24.625Z,15.70
2022-09-23T06:57:51.671Z,15.60
2022-09-23T07:00:19.382Z,15.40
2022-09-23T07:02:46.605Z,15.20
2022-09-23T07:05:13.913Z,15.20
2022-09-23T07:07:41.491Z,15.30
2022-09-23T07:10:08.822Z,15.50
2022-09-23T07:12:36.112Z,15.60
2022-09-23T07:15:03.652Z,15.70
2022-09-23T07:17:31.062Z,15.70
2022-09-23T07:19:58.693Z,15.80
2022-09-23T07:22:26.556Z,15.70
2022-09-23T07:24:56.962Z,15.60
2022-09-23T07:27:25.868Z,15.60
2022-09-23T07:29:53.602Z,15.70
2022-09-23T07:32:22.159Z,15.70
2022-09-23T07:34:49.504Z,15.90
2022-09-23T07:37:17.630Z,16.00
2022-09-23T07:39:45.005Z,16.00
2022-09-23T07:42:14.443Z,16.10
2022-09-23T07:44:46.992Z,16.20
2022-09-23T07:47:14.783Z,16.20
2022-09-23T07:49:41.843Z,16.30
2022-09-23T07:52:08.963Z,16.30
2022-09-23T07:54:36.051Z,16.30
2022-09-23T07:57:03.183Z,16.40
2022-09-23T07:59:30.172Z,16.40
2022-09-23T08:01:57.715Z,16.50
2022-09-23T08:04:29.292Z,16.60
2022-09-23T08:06:57.813Z,16.70
2022-09-23T08:09:26.291Z,16.70
2022-09-23T08:11:53.502Z,16.70
2022-09-23T08:14:22.516Z,16.70
2022-09-23T08:16:50.026Z,16.80
2022-09-23T08:19:17.054Z,16.80
2022-09-23T08:21:47.675Z,16.90
2022-09-23T08:24:16.665Z,16.90
2022-09-23T08:26:43.982Z,17.00
2022-09-23T08:29:15.135Z,17.10
2022-09-23T08:31:42.423Z,17.20
2022-09-23T08:34:09.537Z,17.20
2022-09-23T08:36:36.712Z,17.20
2022-09-23T08:39:04.281Z,17.20
2022-09-23T08:41:53.833Z,17.30
2022-09-23T08:44:41.581Z,17.40
2022-09-23T08:47:11.842Z,17.50
2022-09-23T08:49:47.333Z,17.50
2022-09-23T08:52:16.681Z,17.60
2022-09-23T08:54:43.743Z,17.60
2022-09-23T08:57:21.491Z,17.70
2022-09-23T08:59:49.421Z,17.70
2022-09-23T09:02:20.330Z,17.70
2022-09-23T09:04:50.902Z,17.70
2022-09-23T09:07:38.332Z,17.80
2022-09-23T09:10:10.745Z,17.80
2022-09-23T09:12:43.761Z,17.70
2022-09-23T09:15:13.812Z,17.70
2022-09-23T09:17:59.469Z,17.80
2022-09-23T09:20:39.131Z,17.90
2022-09-23T09:23:22.963Z,18.10
2022-09-23T09:25:51.612Z,18.40
2022-09-23T09:28:36.501Z,18.60
2022-09-23T09:31:22.629Z,18.90
2022-09-23T09:34:05.715Z,19.00
2022-09-23T09:36:36.222Z,19.20
2022-09-23T09:39:04.142Z,19.40
2022-09-23T09:41:31.703Z,19.60
2022-09-23T09:44:00.984Z,19.70
2022-09-23T09:46:40.748Z,19.90
2022-09-23T09:49:12.523Z,19.90
2022-09-23T09:51:42.681Z,20.10
2022-09-23T09:54:17.769Z,20.10
2022-09-23T09:56:45.258Z,20.20
2022-09-23T09:59:16.865Z,20.30
2022-09-23T10:01:43.948Z,20.30
2022-09-23T10:04:25.107Z,20.10
2022-09-23T10:07:06.204Z,20.00
2022-09-23T10:09:35.302Z,19.90
2022-09-23T10:12:11.712Z,19.90
2022-09-23T10:14:38.802Z,19.90
2022-09-23T10:17:07.098Z,20.00
2022-09-23T10:19:35.781Z,20.00
2022-09-23T10:22:05.137Z,19.90
2022-09-23T10:24:34.412Z,19.90
2022-09-23T10:27:07.975Z,19.90
2022-09-23T10:29:35.012Z,19.90
2022-09-23T10:32:20.851Z,20.00
2022-09-23T10:34:53.322Z,20.20
2022-09-23T10:37:40.632Z,20.30
2022-09-23T10:40:32.341Z,20.40
2022-09-23T10:43:34.352Z,20.70
2022-09-23T10:46:22.357Z,20.90
2022-09-23T10:48:59.299Z,21.10
2022-09-23T10:51:34.184Z,21.10
2022-09-23T10:54:01.325Z,21.00
2022-09-23T10:56:43.105Z,21.10
2022-09-23T10:59:28.193Z,21.10
2022-09-23T11:02:10.137Z,21.10
2022-09-23T11:04:43.322Z,21.20
2022-09-23T11:07:14.369Z,21.30
2022-09-23T11:09:47.393Z,21.30
2022-09-23T11:12:21.389Z,21.30
2022-09-23T11:14:51.721Z,21.40
2022-09-23T11:17:38.212Z,21.50
2022-09-23T11:20:05.465Z,21.50
2022-09-23T11:22:53.279Z,21.50
2022-09-23T11:25:28.247Z,21.40
2022-09-23T11:28:04.555Z,21.30
2022-09-23T11:30:44.408Z,21.20
2022-09-23T11:33:27.138Z,21.20
2022-09-23T11:35:57.430Z,21.20
2022-09-23T11:38:31.068Z,21.20
2022-09-23T11:41:12.498Z,21.20
2022-09-23T11:43:41.141Z,21.20
2022-09-23T11:46:23.628Z,21.20
2022-09-23T11:49:00.070Z,21.20
2022-09-23T11:51:29.784Z,21.20
2022-09-23T11:54:02.001Z,21.30
2022-09-23T11:56:35.953Z,21.50
2022-09-23T11:59:17.073Z,21.50
2022-09-23T12:04:58.636Z,21.60
2022-09-23T12:07:31.233Z,21.70
2022-09-23T12:10:03.824Z,21.80
2022-09-23T12:12:37.146Z,21.90
2022-09-23T12:15:22.816Z,22.00
2022-09-23T12:17:55.816Z,22.20
2022-09-23T12:21:01.530Z,22.20
2022-09-23T12:23:34.708Z,22.20
2022-09-23T12:26:22.179Z,22.20
2022-09-23T12:28:51.157Z,22.20
2022-09-23T12:31:19.514Z,22.20
2022-09-23T12:33:50.699Z,22.20
2022-09-23T12:36:26.618Z,22.30
2022-09-23T12:38:56.499Z,22.30
2022-09-23T12:41:24.169Z,22.30
2022-09-23T12:44:15.911Z,22.30
2022-09-23T12:46:44.030Z,22.30
2022-09-23T12:49:27.760Z,22.40
2022-09-23T12:52:13.524Z,22.40
2022-09-23T12:54:41.412Z,22.40
2022-09-23T12:57:12.611Z,22.40
2022-09-23T12:59:52.247Z,22.40
2022-09-23T13:02:25.490Z,22.20
2022-09-23T13:05:30.013Z,22.30
2022-09-23T13:08:05.472Z,22.30
2022-09-23T13:10:35.192Z,22.30
2022-09-23T13:13:02.602Z,22.30
2022-09-23T13:15:36.562Z,22.30
2022-09-23T13:18:21.594Z,22.30
2022-09-23T13:20:49.713Z,22.30
2022-09-23T13:23:26.872Z,22.20
2022-09-23T13:28:44.896Z,22.20
2022-09-23T13:31:16.593Z,22.20
2022-09-23T13:33:48.426Z,22.20
2022-09-23T13:36:17.338Z,22.10
2022-09-23T13:38:46.723Z,22.10
2022-09-23T13:41:24.056Z,22.10
2022-09-23T13:43:53.286Z,22.10
2022-09-23T13:46:25.454Z,22.20
2022-09-23T13:48:54.897Z,22.20
2022-09-23T13:51:31.994Z,22.20
2022-09-23T13:53:59.835Z,22.20
2022-09-23T13:56:28.105Z,22.20
2022-09-23T13:59:10.756Z,22.30
2022-09-23T14:01:38.580Z,22.20
2022-09-23T14:04:05.712Z,22.20
2022-09-23T14:06:37.200Z,22.30
2022-09-23T14:09:06.396Z,22.40
2022-09-23T14:11:35.278Z,22.40
2022-09-23T14:14:07.865Z,22.50
2022-09-23T14:16:39.733Z,22.50
2022-09-23T14:21:53.106Z,22.50
2022-09-23T14:24:25.041Z,22.40
2022-09-23T14:26:56.780Z,22.40
2022-09-23T14:29:25.052Z,22.40
2022-09-23T14:32:05.133Z,22.50
2022-09-23T14:34:50.480Z,22.60
2022-09-23T14:37:42.392Z,22.60
2022-09-23T14:40:28.093Z,22.60
2022-09-23T14:42:58.282Z,22.70
2022-09-23T14:45:26.995Z,22.70
2022-09-23T14:47:58.734Z,22.60
2022-09-23T14:50:37.136Z,22.60
2022-09-23T14:56:05.055Z,22.60
2022-09-23T14:58:41.104Z,22.60
2022-09-23T15:01:24.424Z,22.50
2022-09-23T15:03:52.074Z,22.50
2022-09-23T15:06:19.924Z,22.40
2022-09-23T15:09:04.465Z,22.40
2022-09-23T15:11:40.923Z,22.40
2022-09-23T15:14:36.167Z,22.40
2022-09-23T15:16:56.661Z,22.40
2022-09-23T15:19:23.836Z,22.40
2022-09-23T15:24:34.978Z,22.40
2022-09-23T15:27:02.106Z,22.40
2022-09-23T15:29:29.248Z,22.40
2022-09-23T15:31:56.388Z,22.40
2022-09-23T15:34:23.475Z,22.30
2022-09-23T15:36:50.508Z,22.30
2022-09-23T15:39:17.628Z,22.30
2022-09-23T15:41:44.658Z,22.20
2022-09-23T15:44:15.299Z,22.20
2022-09-23T15:46:46.059Z,22.20
2022-09-23T15:49:39.311Z,22.30
2022-09-23T15:52:08.435Z,22.20
2022-09-23T15:54:35.730Z,22.10
2022-09-23T15:57:02.811Z,22.00
2022-09-23T15:59:31.174Z,22.00
2022-09-23T16:02:03.450Z,22.00
2022-09-23T16:04:31.610Z,22.00
2022-09-23T16:06:59.182Z,21.90
2022-09-23T16:12:12.160Z,21.90
2022-09-23T16:14:39.211Z,21.80
2022-09-23T16:17:07.812Z,21.80
2022-09-23T16:19:35.651Z,21.80
2022-09-23T16:24:44.944Z,21.70
2022-09-23T16:27:22.733Z,21.70
2022-09-23T16:29:49.812Z,21.60
2022-09-23T16:32:21.452Z,21.60
2022-09-23T16:34:49.267Z,21.60
2022-09-23T16:37:18.134Z,21.60
2022-09-23T16:40:04.295Z,21.60
2022-09-23T16:42:31.504Z,21.60
2022-09-23T16:44:58.575Z,21.50
2022-09-23T16:47:25.663Z,21.50
2022-09-23T16:49:52.715Z,21.50
2022-09-23T16:52:19.834Z,21.40
2022-09-23T16:54:48.652Z,21.40
2022-09-23T16:57:15.743Z,21.40
2022-09-23T17:00:01.443Z,21.40
2022-09-23T17:02:46.895Z,21.40
2022-09-23T17:05:18.643Z,21.40
2022-09-23T17:07:45.892Z,21.20
2022-09-23T17:10:13.009Z,21.30
2022-09-23T17:12:40.514Z,21.20
2022-09-23T17:15:07.861Z,21.20
2022-09-23T17:17:37.672Z,21.10
2022-09-23T17:20:05.988Z,21.00
2022-09-23T17:22:33.788Z,21.00
2022-09-23T17:25:02.319Z,21.00
2022-09-23T17:27:29.859Z,20.90
2022-09-23T17:29:56.903Z,20.80
2022-09-23T17:32:23.960Z,20.70
2022-09-23T17:34:51.239Z,20.70
2022-09-23T17:37:18.509Z,20.70
2022-09-23T17:39:45.567Z,20.70
2022-09-23T17:42:12.852Z,20.70
2022-09-23T17:44:39.849Z,20.70
2022-09-23T17:47:06.949Z,20.60
2022-09-23T17:49:35.490Z,20.60
2022-09-23T17:52:05.501Z,20.40
2022-09-23T17:54:32.902Z,20.40
2022-09-23T17:57:00.129Z,20.30
2022-09-23T17:59:27.199Z,20.30
2022-09-23T18:01:54.721Z,20.20
2022-09-23T18:04:21.942Z,20.30
2022-09-23T18:06:49.050Z,20.20
2022-09-23T18:09:16.099Z,20.20
2022-09-23T18:11:45.053Z,20.10
2022-09-23T18:14:13.447Z,20.00
2022-09-23T18:16:41.634Z,20.00
2022-09-23T18:19:11.639Z,20.00
2022-09-23T18:21:40.939Z,19.90
2022-09-23T18:24:31.324Z,19.90
2022-09-23T18:26:59.832Z,19.80
2022-09-23T18:29:27.576Z,19.80
2022-09-23T18:32:04.031Z,19.80
2022-09-23T18:34:49.319Z,19.80
2022-09-23T18:37:25.242Z,19.70
2022-09-23T18:39:52.412Z,19.70
2022-09-23T18:42:27.152Z,19.70
2022-09-23T18:44:58.579Z,19.70
2022-09-23T18:47:44.030Z,19.70
2022-09-23T18:50:32.630Z,19.70
2022-09-23T18:53:00.160Z,19.70
2022-09-23T18:55:27.254Z,19.80
2022-09-23T18:57:54.379Z,19.80
2022-09-23T19:00:21.389Z,19.80
2022-09-23T19:02:54.579Z,19.80
2022-09-23T19:05:24.917Z,19.80
2022-09-23T19:08:01.450Z,19.80
2022-09-23T19:10:28.610Z,19.80
2022-09-23T19:12:55.690Z,19.90
2022-09-23T19:15:30.330Z,19.90
2022-09-23T19:17:57.360Z,19.90
2022-09-23T19:20:24.870Z,19.90
2022-09-23T19:22:51.991Z,19.90
2022-09-23T19:25:19.045Z,19.90
2022-09-23T19:27:46.181Z,19.90
2022-09-23T19:30:13.702Z,19.80
2022-09-23T19:32:46.350Z,19.80
2022-09-23T19:35:16.145Z,19.80
2022-09-23T19:37:43.230Z,19.80
2022-09-23T19:40:10.627Z,19.70
2022-09-23T19:42:38.319Z,19.70
2022-09-23T19:45:05.644Z,19.70
2022-09-23T19:47:32.947Z,19.70
2022-09-23T19:50:00.180Z,19.80
2022-09-23T19:52:27.229Z,19.80
2022-09-23T19:54:54.299Z,19.70
2022-09-23T19:57:21.350Z,19.70
2022-09-23T19:59:48.900Z,19.70
2022-09-23T20:02:16.163Z,19.70
2022-09-23T20:04:43.349Z,19.70
2022-09-23T20:07:10.449Z,19.70
2022-09-23T20:09:37.551Z,19.70
2022-09-23T20:12:05.019Z,19.70
2022-09-23T20:14:32.149Z,19.60
2022-09-23T20:17:00.420Z,19.60
2022-09-23T20:19:27.628Z,19.60
2022-09-23T20:22:13.050Z,19.60
2022-09-23T20:24:40.179Z,19.50
2022-09-23T20:27:10.330Z,19.50
2022-09-23T20:29:37.550Z,19.40
2022-09-23T20:32:04.689Z,19.40
2022-09-23T20:34:33.758Z,19.40
2022-09-23T20:37:01.109Z,19.40
2022-09-23T20:39:28.463Z,19.40
2022-09-23T20:41:55.819Z,19.30
2022-09-23T20:44:23.010Z,19.20
2022-09-23T20:46:51.604Z,19.30
2022-09-23T20:49:19.709Z,19.30
2022-09-23T20:51:50.036Z,19.20
2022-09-23T20:54:19.298Z,19.20
2022-09-23T20:56:46.979Z,19.00
2022-09-23T20:59:15.147Z,19.00
2022-09-23T21:01:42.315Z,18.90
2022-09-23T21:04:09.910Z,18.90
2022-09-23T21:06:37.409Z,18.80
2022-09-23T21:09:05.330Z,18.80
2022-09-23T21:11:32.570Z,18.80
2022-09-23T21:14:01.364Z,18.80
2022-09-23T21:16:29.044Z,18.80
2022-09-23T21:18:56.499Z,18.70
2022-09-23T21:21:23.499Z,18.70
2022-09-23T21:23:50.909Z,18.70
2022-09-23T21:26:19.898Z,18.80
2022-09-23T21:28:48.624Z,18.80
2022-09-23T21:31:23.104Z,18.70
2022-09-23T21:33:59.148Z,18.60
2022-09-23T21:36:27.620Z,18.60
2022-09-23T21:38:56.138Z,18.50
2022-09-23T21:41:23.901Z,18.40
2022-09-23T21:43:51.368Z,18.40
2022-09-23T21:46:22.275Z,18.50
2022-09-23T21:48:53.230Z,18.60
2022-09-23T21:51:23.279Z,18.50
2022-09-23T21:53:50.430Z,18.50
2022-09-23T21:56:21.919Z,18.40
2022-09-23T21:58:49.219Z,18.30
2022-09-23T22:01:17.619Z,18.20
2022-09-23T22:03:48.672Z,18.20
2022-09-23T22:06:21.495Z,18.10
2022-09-23T22:08:49.980Z,18.10
2022-09-23T22:11:36.652Z,18.10
2022-09-23T22:14:05.182Z,18.20
2022-09-23T22:16:32.533Z,18.20
2022-09-23T22:19:01.302Z,18.30
2022-09-23T22:21:29.637Z,18.30
2022-09-23T22:23:58.442Z,18.30
2022-09-23T22:26:25.562Z,18.30
2022-09-23T22:29:11.145Z,18.40
2022-09-23T22:31:56.622Z,18.40
2022-09-23T22:34:48.996Z,18.40
2022-09-23T22:37:18.102Z,18.30
2022-09-23T22:39:45.282Z,18.30
2022-09-23T22:42:15.634Z,18.30
2022-09-23T22:44:42.868Z,18.30
2022-09-23T22:47:10.642Z,18.30
2022-09-23T22:49:37.734Z,18.30
2022-09-23T22:52:08.509Z,18.20
2022-09-23T22:54:35.729Z,18.20
2022-09-23T22:57:09.244Z,18.00
2022-09-23T22:59:37.536Z,17.90
2022-09-23T23:02:07.316Z,17.90
2022-09-23T23:04:34.627Z,17.80
2022-09-23T23:07:03.272Z,17.80
2022-09-23T23:09:30.461Z,17.70
2022-09-23T23:11:57.642Z,17.70
2022-09-23T23:14:26.601Z,17.80
2022-09-23T23:16:53.725Z,17.70
2022-09-23T23:19:20.922Z,17.70
2022-09-23T23:21:49.414Z,17.70
2022-09-23T23:24:17.941Z,17.60
2022-09-23T23:26:45.469Z,17.60
2022-09-23T23:29:14.831Z,17.60
2022-09-23T23:31:42.438Z,17.60
2022-09-23T23:34:17.011Z,17.60
2022-09-23T23:36:44.501Z,17.60
2022-09-23T23:39:12.361Z,17.60
2022-09-23T23:41:39.791Z,17.60
2022-09-23T23:44:07.959Z,17.50
2022-09-23T23:46:35.564Z,17.50
2022-09-23T23:49:03.094Z,17.50
2022-09-23T23:51:30.321Z,17.40
2022-09-23T23:53:58.901Z,17.30
2022-09-23T23:56:26.933Z,17.30
2022-09-23T23:58:54.903Z,17.30
