createdAt,value
2023-01-26T00:00:48.274Z,-1.83
2023-01-26T00:01:48.264Z,-2
2023-01-26T00:02:48.302Z,-1.83
2023-01-26T00:03:48.348Z,-1.83
2023-01-26T00:04:48.259Z,-2
2023-01-26T00:05:48.296Z,-2.17
2023-01-26T00:06:48.287Z,-2
2023-01-26T00:07:48.276Z,-1.83
2023-01-26T00:08:48.295Z,-1.83
2023-01-26T00:09:48.288Z,-1.83
2023-01-26T00:10:48.270Z,-1.83
2023-01-26T00:11:48.327Z,-2
2023-01-26T00:12:48.279Z,-1.83
2023-01-26T00:13:48.281Z,-2
2023-01-26T00:14:48.273Z,-1.83
2023-01-26T00:15:48.331Z,-1.83
2023-01-26T00:16:48.290Z,-2.28
2023-01-26T00:17:48.291Z,-2
2023-01-26T00:18:48.291Z,-2.17
2023-01-26T00:19:48.291Z,-2
2023-01-26T00:20:48.293Z,-1.83
2023-01-26T00:21:48.280Z,-2.28
2023-01-26T00:22:48.289Z,-1.83
2023-01-26T00:23:48.345Z,-2
2023-01-26T00:24:48.305Z,-2.17
2023-01-26T00:25:48.297Z,-2.28
2023-01-26T00:26:48.289Z,-2.17
2023-01-26T00:27:48.321Z,-2
2023-01-26T00:28:48.294Z,-2
2023-01-26T00:29:48.291Z,-2
2023-01-26T00:30:48.354Z,-2.17
2023-01-26T00:31:48.318Z,-2.44
2023-01-26T00:32:48.298Z,-2.17
2023-01-26T00:33:48.312Z,-2.17
2023-01-26T00:34:48.307Z,-1.83
2023-01-26T00:35:48.309Z,-2
2023-01-26T00:36:48.303Z,-1.67
2023-01-26T00:37:48.312Z,-2.17
2023-01-26T00:38:48.357Z,-2.17
2023-01-26T00:39:48.303Z,-2.28
2023-01-26T00:40:48.302Z,-2
2023-01-26T00:41:48.302Z,-2.17
2023-01-26T00:42:48.309Z,-2.17
2023-01-26T00:43:48.350Z,-2.17
2023-01-26T00:44:48.306Z,-2.17
2023-01-26T00:45:48.306Z,-2.17
2023-01-26T00:46:48.313Z,-2.44
2023-01-26T00:47:48.325Z,-2.61
2023-01-26T00:48:48.317Z,-2.28
2023-01-26T00:49:48.328Z,-1.83
2023-01-26T00:50:48.316Z,-2.17
2023-01-26T00:51:48.314Z,-2.17
2023-01-26T00:52:48.315Z,-1.67
2023-01-26T00:53:48.316Z,-2.28
2023-01-26T00:54:48.326Z,-2
2023-01-26T00:55:48.329Z,-2.17
2023-01-26T00:56:48.322Z,-2.17
2023-01-26T00:57:48.310Z,-2.17
2023-01-26T00:58:48.319Z,-2.17
2023-01-26T00:59:48.363Z,-2.28
2023-01-26T01:00:48.369Z,-2
2023-01-26T01:01:48.320Z,-2.17
2023-01-26T01:02:48.329Z,-2.28
2023-01-26T01:03:48.326Z,-2.28
2023-01-26T01:04:48.319Z,-2.28
2023-01-26T01:05:48.316Z,-2.17
2023-01-26T01:06:48.338Z,-2.17
2023-01-26T01:07:48.327Z,-2.44
2023-01-26T01:08:48.336Z,-2.17
2023-01-26T01:09:48.319Z,-2.17
2023-01-26T01:10:48.328Z,-2.17
2023-01-26T01:11:48.358Z,-2.17
2023-01-26T01:12:48.323Z,-2.28
2023-01-26T01:13:48.325Z,-2.17
2023-01-26T01:14:48.328Z,-2.17
2023-01-26T01:15:48.380Z,-2.17
2023-01-26T01:16:48.319Z,-2.44
2023-01-26T01:17:48.328Z,-2.17
2023-01-26T01:18:48.351Z,-2.17
2023-01-26T01:19:48.330Z,-2.17
2023-01-26T01:20:48.335Z,-2.17
2023-01-26T01:21:48.337Z,-1.83
2023-01-26T01:22:48.324Z,-2.17
2023-01-26T01:23:48.354Z,-2.17
2023-01-26T01:24:48.338Z,-2.44
2023-01-26T01:25:48.327Z,-2.17
2023-01-26T01:26:48.336Z,-2.44
2023-01-26T01:27:48.332Z,-2.17
2023-01-26T01:28:48.345Z,-2
2023-01-26T01:29:48.334Z,-2.17
2023-01-26T01:30:48.355Z,-2.17
2023-01-26T01:31:48.365Z,-2.28
2023-01-26T01:32:48.335Z,-2.17
2023-01-26T01:33:48.344Z,-2.17
2023-01-26T01:34:48.336Z,-2.17
2023-01-26T01:35:48.347Z,-2.17
2023-01-26T01:36:48.343Z,-2.17
2023-01-26T01:37:48.364Z,-2
2023-01-26T01:38:48.356Z,-2.17
2023-01-26T01:39:48.362Z,-2.28
2023-01-26T01:40:48.341Z,-2.28
2023-01-26T01:41:48.365Z,-2.17
2023-01-26T01:42:48.377Z,-2.17
2023-01-26T01:43:48.348Z,-2.17
2023-01-26T01:44:48.348Z,-2
2023-01-26T01:45:48.357Z,-2.44
2023-01-26T01:46:48.412Z,-2.17
2023-01-26T01:47:48.365Z,-2.17
2023-01-26T01:48:48.361Z,-2.17
2023-01-26T01:49:48.367Z,-2.28
2023-01-26T01:50:48.349Z,-2.28
2023-01-26T01:51:48.352Z,-2.28
2023-01-26T01:52:48.362Z,-2.44
2023-01-26T01:53:48.381Z,-2.17
2023-01-26T01:54:48.361Z,-2.17
2023-01-26T01:55:48.359Z,-2.17
2023-01-26T01:56:48.364Z,-2.61
2023-01-26T01:57:48.361Z,-2.44
2023-01-26T01:58:48.357Z,-2.17
2023-01-26T01:59:48.348Z,-2.28
2023-01-26T02:00:48.480Z,-2.61
2023-01-26T02:01:48.399Z,-2.17
2023-01-26T02:02:48.362Z,-2.17
2023-01-26T02:03:48.389Z,-2.72
2023-01-26T02:04:48.358Z,-2.17
2023-01-26T02:05:48.358Z,-2.17
2023-01-26T02:06:48.384Z,-2.17
2023-01-26T02:07:48.369Z,-2.28
2023-01-26T02:08:48.350Z,-2.17
2023-01-26T02:09:48.367Z,-2
2023-01-26T02:10:48.366Z,-2.17
2023-01-26T02:11:48.371Z,-2.17
2023-01-26T02:12:48.370Z,-2.17
2023-01-26T02:13:48.369Z,-2.28
2023-01-26T02:14:48.368Z,-2.28
2023-01-26T02:15:48.371Z,-2.17
2023-01-26T02:16:48.376Z,-2.17
2023-01-26T02:17:48.365Z,-2.17
2023-01-26T02:18:48.375Z,-2.17
2023-01-26T02:19:48.390Z,-2.17
2023-01-26T02:20:48.366Z,-2.44
2023-01-26T02:21:48.366Z,-2.72
2023-01-26T02:22:48.365Z,-2.28
2023-01-26T02:23:48.439Z,-2.28
2023-01-26T02:24:48.371Z,-2.17
2023-01-26T02:25:48.351Z,-2.17
2023-01-26T02:26:48.370Z,-2.17
2023-01-26T02:27:48.384Z,-2.17
2023-01-26T02:28:48.388Z,-2.17
2023-01-26T02:29:48.380Z,-2.44
2023-01-26T02:30:48.427Z,-2.17
2023-01-26T02:31:48.454Z,-2.28
2023-01-26T02:32:48.373Z,-2.28
2023-01-26T02:33:48.369Z,-2.17
2023-01-26T02:34:48.411Z,-2.17
2023-01-26T02:35:48.385Z,-2.61
2023-01-26T02:36:48.361Z,-2.17
2023-01-26T02:37:48.368Z,-2.28
2023-01-26T02:38:48.376Z,-2.44
2023-01-26T02:39:48.371Z,-2.28
2023-01-26T02:40:48.391Z,-2.28
2023-01-26T02:41:48.368Z,-2.44
2023-01-26T02:42:48.380Z,-2.72
2023-01-26T02:43:48.377Z,-2.89
2023-01-26T02:44:48.399Z,-2.28
2023-01-26T02:45:48.394Z,-2.28
2023-01-26T02:46:48.383Z,-2.17
2023-01-26T02:47:48.380Z,-2.61
2023-01-26T02:48:48.381Z,-2.17
2023-01-26T02:49:48.395Z,-2.28
2023-01-26T02:50:48.401Z,-2.44
2023-01-26T02:51:48.414Z,-2.44
2023-01-26T02:52:48.408Z,-2.72
2023-01-26T02:53:48.396Z,-2.28
2023-01-26T02:54:48.387Z,-2.44
2023-01-26T02:55:48.400Z,-2.61
2023-01-26T02:56:48.385Z,-2.28
2023-01-26T02:57:48.405Z,-2.28
2023-01-26T02:58:48.394Z,-2.72
2023-01-26T02:59:48.413Z,-2.89
2023-01-26T03:00:48.482Z,-2.72
2023-01-26T03:01:48.451Z,-2.61
2023-01-26T03:02:48.393Z,-2.61
2023-01-26T03:03:48.393Z,-2.72
2023-01-26T03:04:48.408Z,-2.61
2023-01-26T03:05:48.403Z,-2.61
2023-01-26T03:06:48.395Z,-2.61
2023-01-26T03:07:48.417Z,-2.61
2023-01-26T03:08:48.404Z,-3.06
2023-01-26T03:09:48.408Z,-2.61
2023-01-26T03:10:48.412Z,-2.72
2023-01-26T03:11:48.419Z,-2.61
2023-01-26T03:12:48.389Z,-2.61
2023-01-26T03:13:48.409Z,-2.61
2023-01-26T03:14:48.429Z,-2.72
2023-01-26T03:15:48.499Z,-2.61
2023-01-26T03:16:48.405Z,-3.06
2023-01-26T03:17:48.416Z,-2.89
2023-01-26T03:18:48.421Z,-2.44
2023-01-26T03:19:48.434Z,-2.44
2023-01-26T03:20:48.443Z,-2.61
2023-01-26T03:21:48.420Z,-2.44
2023-01-26T03:22:48.414Z,-2.61
2023-01-26T03:23:48.483Z,-2.44
2023-01-26T03:24:48.422Z,-2.44
2023-01-26T03:25:48.404Z,-2.61
2023-01-26T03:26:48.424Z,-2.61
2023-01-26T03:27:48.421Z,-2.61
2023-01-26T03:28:48.416Z,-2.61
2023-01-26T03:29:48.436Z,-3.17
2023-01-26T03:30:48.460Z,-2.61
2023-01-26T03:31:48.428Z,-2.61
2023-01-26T03:32:48.428Z,-2.61
2023-01-26T03:33:48.415Z,-2.61
2023-01-26T03:34:48.449Z,-2.72
2023-01-26T03:35:48.432Z,-2.61
2023-01-26T03:36:48.445Z,-3.06
2023-01-26T03:37:48.428Z,-2.61
2023-01-26T03:38:48.432Z,-3.17
2023-01-26T03:39:48.451Z,-2.72
2023-01-26T03:40:48.436Z,-2.89
2023-01-26T03:41:48.444Z,-2.61
2023-01-26T03:42:48.440Z,-2.44
2023-01-26T03:43:48.438Z,-2.89
2023-01-26T03:44:48.445Z,-2.72
2023-01-26T03:45:48.439Z,-2.89
2023-01-26T03:46:48.464Z,-2.72
2023-01-26T03:47:48.426Z,-3.06
2023-01-26T03:48:48.440Z,-3.17
2023-01-26T03:49:48.457Z,-2.89
2023-01-26T03:50:48.499Z,-2.72
2023-01-26T03:51:48.453Z,-3.17
2023-01-26T03:52:48.445Z,-2.61
2023-01-26T03:53:48.449Z,-2.89
2023-01-26T03:54:48.440Z,-2.72
2023-01-26T03:55:48.473Z,-2.89
2023-01-26T03:56:48.462Z,-2.61
2023-01-26T03:57:48.453Z,-2.72
2023-01-26T03:58:48.454Z,-2.89
2023-01-26T03:59:48.462Z,-2.72
2023-01-26T04:00:48.476Z,-3.06
2023-01-26T04:01:48.481Z,-2.61
2023-01-26T04:02:48.468Z,-2.61
2023-01-26T04:03:48.496Z,-2.61
2023-01-26T04:04:48.473Z,-2.89
2023-01-26T04:05:48.475Z,-3.06
2023-01-26T04:06:48.464Z,-2.89
2023-01-26T04:07:48.470Z,-2.72
2023-01-26T04:08:48.480Z,-2.72
2023-01-26T04:09:48.473Z,-3.06
2023-01-26T04:10:48.465Z,-2.72
2023-01-26T04:11:48.493Z,-3.17
2023-01-26T04:12:48.803Z,-3.28
2023-01-26T04:13:48.468Z,-2.89
2023-01-26T04:14:49.554Z,-3.06
2023-01-26T04:15:48.480Z,-2.89
2023-01-26T04:16:48.475Z,-2.72
2023-01-26T04:17:48.482Z,-2.61
2023-01-26T04:18:48.486Z,-3.06
2023-01-26T04:19:48.480Z,-3.06
2023-01-26T04:20:48.479Z,-3.06
2023-01-26T04:21:48.486Z,-2.61
2023-01-26T04:22:48.490Z,-2.89
2023-01-26T04:23:48.525Z,-2.72
2023-01-26T04:24:48.492Z,-2.72
2023-01-26T04:25:48.512Z,-3.06
2023-01-26T04:26:48.497Z,-2.72
2023-01-26T04:27:48.550Z,-2.89
2023-01-26T04:28:48.505Z,-3.06
2023-01-26T04:29:48.501Z,-3.06
2023-01-26T04:30:48.530Z,-2.89
2023-01-26T04:31:48.549Z,-3.17
2023-01-26T04:32:48.495Z,-3.06
2023-01-26T04:33:48.497Z,-2.89
2023-01-26T04:34:48.503Z,-3.06
2023-01-26T04:35:48.503Z,-3.06
2023-01-26T04:36:48.514Z,-3.06
2023-01-26T04:37:48.533Z,-3.28
2023-01-26T04:38:48.518Z,-3.06
2023-01-26T04:39:48.509Z,-2.89
2023-01-26T04:40:48.520Z,-2.89
2023-01-26T04:41:48.512Z,-2.72
2023-01-26T04:42:48.514Z,-3.28
2023-01-26T04:43:48.543Z,-3.06
2023-01-26T04:44:48.533Z,-2.89
2023-01-26T04:45:48.537Z,-2.72
2023-01-26T04:46:48.517Z,-3.06
2023-01-26T04:47:48.530Z,-2.89
2023-01-26T04:48:48.517Z,-2.89
2023-01-26T04:49:48.536Z,-2.72
2023-01-26T04:50:48.520Z,-2.61
2023-01-26T04:51:48.534Z,-2.72
2023-01-26T04:52:48.517Z,-3.06
2023-01-26T04:53:48.542Z,-3.06
2023-01-26T04:54:48.519Z,-2.89
2023-01-26T04:55:48.537Z,-2.89
2023-01-26T04:56:48.531Z,-2.89
2023-01-26T04:57:48.537Z,-3.06
2023-01-26T04:58:48.540Z,-2.89
2023-01-26T04:59:48.550Z,-3.17
2023-01-26T05:00:48.564Z,-2.72
2023-01-26T05:01:48.535Z,-2.89
2023-01-26T05:02:48.534Z,-3.06
2023-01-26T05:03:48.620Z,-2.89
2023-01-26T05:04:48.571Z,-3.61
2023-01-26T05:05:48.522Z,-3.06
2023-01-26T05:06:48.534Z,-2.89
2023-01-26T05:07:48.567Z,-3.17
2023-01-26T05:08:48.543Z,-3.17
2023-01-26T05:09:48.529Z,-3.06
2023-01-26T05:10:48.547Z,-3.17
2023-01-26T05:11:48.552Z,-3.44
2023-01-26T05:12:48.548Z,-3.17
2023-01-26T05:13:48.537Z,-3.06
2023-01-26T05:14:48.549Z,-3.28
2023-01-26T05:15:48.565Z,-3.17
2023-01-26T05:16:48.590Z,-3.06
2023-01-26T05:17:48.549Z,-3.06
2023-01-26T05:18:48.553Z,-3.17
2023-01-26T05:19:48.554Z,-3.28
2023-01-26T05:20:48.554Z,-3.17
2023-01-26T05:21:48.544Z,-3.17
2023-01-26T05:22:48.541Z,-3.17
2023-01-26T05:23:48.603Z,-2.89
2023-01-26T05:24:48.571Z,-3.17
2023-01-26T05:25:48.564Z,-3.28
2023-01-26T05:26:48.560Z,-3.28
2023-01-26T05:27:48.562Z,-2.89
2023-01-26T05:28:48.558Z,-3.06
2023-01-26T05:29:48.585Z,-3.28
2023-01-26T05:30:48.583Z,-3.06
2023-01-26T05:31:48.657Z,-3.06
2023-01-26T05:32:48.574Z,-3.06
2023-01-26T05:33:48.557Z,-3.06
2023-01-26T05:34:48.568Z,-3.17
2023-01-26T05:35:48.557Z,-3.06
2023-01-26T05:36:48.558Z,-3.44
2023-01-26T05:37:48.569Z,-3.06
2023-01-26T05:38:48.571Z,-3.17
2023-01-26T05:39:48.570Z,-3.06
2023-01-26T05:40:48.572Z,-3.17
2023-01-26T05:41:48.576Z,-3.06
2023-01-26T05:42:48.568Z,-2.89
2023-01-26T05:43:48.587Z,-3.06
2023-01-26T05:44:48.572Z,-3.06
2023-01-26T05:45:48.645Z,-2.89
2023-01-26T05:46:48.573Z,-3.17
2023-01-26T05:47:48.651Z,-3.28
2023-01-26T05:48:48.571Z,-3.28
2023-01-26T05:49:48.575Z,-3.61
2023-01-26T05:50:48.599Z,-3.17
2023-01-26T05:51:48.594Z,-3.06
2023-01-26T05:52:48.580Z,-3.28
2023-01-26T05:53:48.602Z,-3.17
2023-01-26T05:54:48.601Z,-3.44
2023-01-26T05:55:48.592Z,-3.17
2023-01-26T05:56:48.577Z,-3.06
2023-01-26T05:57:48.594Z,-3.17
2023-01-26T05:58:48.577Z,-3.17
2023-01-26T05:59:48.590Z,-3.72
2023-01-26T06:00:48.588Z,-3.28
2023-01-26T06:01:48.589Z,-3.28
2023-01-26T06:02:48.795Z,-3.17
2023-01-26T06:03:48.626Z,-3.28
2023-01-26T06:04:48.582Z,-3.28
2023-01-26T06:05:48.589Z,-3.28
2023-01-26T06:06:48.603Z,-3.17
2023-01-26T06:07:48.597Z,-3.28
2023-01-26T06:08:48.592Z,-3.17
2023-01-26T06:09:48.595Z,-3.28
2023-01-26T06:10:48.595Z,-3.28
2023-01-26T06:11:48.599Z,-3.28
2023-01-26T06:12:48.597Z,-3.28
2023-01-26T06:13:48.606Z,-3.17
2023-01-26T06:14:48.623Z,-3.17
2023-01-26T06:15:48.625Z,-3.28
2023-01-26T06:16:48.870Z,-3.28
2023-01-26T06:17:48.616Z,-3.44
2023-01-26T06:18:48.601Z,-3.72
2023-01-26T06:19:48.634Z,-3.44
2023-01-26T06:20:48.611Z,-3.28
2023-01-26T06:21:48.607Z,-3.44
2023-01-26T06:22:48.614Z,-3.61
2023-01-26T06:23:48.687Z,-3.61
2023-01-26T06:24:48.606Z,-3.44
2023-01-26T06:25:48.615Z,-3.44
2023-01-26T06:26:48.611Z,-3.17
2023-01-26T06:27:48.627Z,-3.44
2023-01-26T06:28:48.615Z,-3.61
2023-01-26T06:29:48.630Z,-3.44
2023-01-26T06:30:48.721Z,-3.28
2023-01-26T06:31:48.648Z,-3.44
2023-01-26T06:32:48.623Z,-3.44
2023-01-26T06:33:48.611Z,-3.61
2023-01-26T06:34:48.614Z,-3.72
2023-01-26T06:35:48.635Z,-3.44
2023-01-26T06:36:48.622Z,-3.44
2023-01-26T06:37:48.632Z,-3.61
2023-01-26T06:38:48.635Z,-3.61
2023-01-26T06:39:48.642Z,-3.28
2023-01-26T06:40:48.630Z,-3.44
2023-01-26T06:41:48.627Z,-3.17
2023-01-26T06:42:48.616Z,-3.17
2023-01-26T06:43:48.628Z,-3.44
2023-01-26T06:44:48.622Z,-3.44
2023-01-26T06:45:48.676Z,-3.44
2023-01-26T06:46:48.613Z,-3.44
2023-01-26T06:47:48.634Z,-3.44
2023-01-26T06:48:48.618Z,-3.61
2023-01-26T06:49:48.644Z,-3.61
2023-01-26T06:50:48.617Z,-3.61
2023-01-26T06:51:48.638Z,-3.44
2023-01-26T06:52:48.605Z,-3.61
2023-01-26T06:53:48.628Z,-3.44
2023-01-26T06:54:48.626Z,-3.72
2023-01-26T06:55:48.624Z,-3.44
2023-01-26T06:56:48.608Z,-3.44
2023-01-26T06:57:48.627Z,-3.44
2023-01-26T06:58:48.632Z,-3.61
2023-01-26T06:59:48.625Z,-3.44
2023-01-26T07:00:48.630Z,-3.44
2023-01-26T07:01:48.623Z,-3.61
2023-01-26T07:02:48.615Z,-3.44
2023-01-26T07:03:48.626Z,-3.44
2023-01-26T07:04:48.637Z,-3.44
2023-01-26T07:05:48.623Z,-3.72
2023-01-26T07:06:48.623Z,-3.44
2023-01-26T07:07:48.663Z,-3.44
2023-01-26T07:08:48.616Z,-3.61
2023-01-26T07:09:48.634Z,-3.17
2023-01-26T07:10:48.636Z,-3.28
2023-01-26T07:11:48.632Z,-3.61
2023-01-26T07:12:48.631Z,-3.28
2023-01-26T07:13:48.623Z,-3.28
2023-01-26T07:14:48.636Z,-3.44
2023-01-26T07:15:48.635Z,-3.06
2023-01-26T07:16:48.705Z,-3.61
2023-01-26T07:17:48.632Z,-3.44
2023-01-26T07:18:48.622Z,-3.28
2023-01-26T07:19:48.631Z,-3.44
2023-01-26T07:20:48.636Z,-3.28
2023-01-26T07:21:48.635Z,-3.28
2023-01-26T07:22:48.627Z,-3.61
2023-01-26T07:23:48.702Z,-3.44
2023-01-26T07:24:48.634Z,-3.61
2023-01-26T07:25:48.636Z,-3.28
2023-01-26T07:26:48.635Z,-3.44
2023-01-26T07:27:48.646Z,-3.28
2023-01-26T07:28:48.635Z,-3.17
2023-01-26T07:29:48.634Z,-3.28
2023-01-26T07:30:48.724Z,-3.17
2023-01-26T07:31:48.687Z,-3.28
2023-01-26T07:32:48.634Z,-3.28
2023-01-26T07:33:48.646Z,-3.06
2023-01-26T07:34:48.640Z,-3.28
2023-01-26T07:35:48.645Z,-3.17
2023-01-26T07:36:48.644Z,-3.44
2023-01-26T07:37:48.652Z,-3.06
2023-01-26T07:38:48.650Z,-3.17
2023-01-26T07:39:48.666Z,-3.06
2023-01-26T07:40:48.626Z,-3.06
2023-01-26T07:41:48.641Z,-2.89
2023-01-26T07:42:48.643Z,-3.06
2023-01-26T07:43:48.659Z,-3.17
2023-01-26T07:44:48.661Z,-3.06
2023-01-26T07:45:48.653Z,-3.17
2023-01-26T07:46:48.702Z,-3.06
2023-01-26T07:47:48.647Z,-3.06
2023-01-26T07:48:48.647Z,-2.72
2023-01-26T07:49:48.650Z,-3.06
2023-01-26T07:50:48.674Z,-3.17
2023-01-26T07:51:48.655Z,-2.89
2023-01-26T07:52:48.657Z,-2.89
2023-01-26T07:53:48.650Z,-3.06
2023-01-26T07:54:48.653Z,-3.17
2023-01-26T07:55:48.688Z,-3.06
2023-01-26T07:56:48.684Z,-3.17
2023-01-26T07:57:48.660Z,-2.89
2023-01-26T07:58:48.666Z,-3.06
2023-01-26T07:59:48.669Z,-3.06
2023-01-26T08:00:48.707Z,-3.06
2023-01-26T08:01:48.744Z,-3.06
2023-01-26T08:02:48.689Z,-3.06
2023-01-26T08:03:48.660Z,-2.72
2023-01-26T08:04:48.694Z,-3.06
2023-01-26T08:05:48.664Z,-3.28
2023-01-26T08:06:48.655Z,-3.06
2023-01-26T08:07:48.665Z,-3.06
2023-01-26T08:08:48.658Z,-3.28
2023-01-26T08:09:48.665Z,-3.06
2023-01-26T08:11:48.707Z,-3.28
2023-01-26T08:12:48.672Z,-3.61
2023-01-26T08:13:48.664Z,-3.06
2023-01-26T08:14:48.683Z,-2.89
2023-01-26T08:15:48.689Z,-3.17
2023-01-26T08:16:48.717Z,-3.17
2023-01-26T08:17:48.682Z,-3.17
2023-01-26T08:18:48.666Z,-2.89
2023-01-26T08:19:48.679Z,-3.06
2023-01-26T08:20:48.680Z,-3.17
2023-01-26T08:21:48.682Z,-3.28
2023-01-26T08:22:48.694Z,-3.44
2023-01-26T08:23:48.756Z,-3.06
2023-01-26T08:24:48.692Z,-3.17
2023-01-26T08:25:48.752Z,-3.17
2023-01-26T08:26:48.672Z,-2.89
2023-01-26T08:27:48.701Z,-3.28
2023-01-26T08:28:48.682Z,-3.17
2023-01-26T08:29:48.687Z,-2.89
2023-01-26T08:30:48.736Z,-2.72
2023-01-26T08:31:48.726Z,-2.61
2023-01-26T08:32:48.685Z,-2.61
2023-01-26T08:33:48.698Z,-2.89
2023-01-26T08:34:48.689Z,-2.72
2023-01-26T08:35:48.695Z,-2.72
2023-01-26T08:36:48.698Z,-2.72
2023-01-26T08:37:48.690Z,-2.61
2023-01-26T08:38:48.693Z,-2.61
2023-01-26T08:39:48.689Z,-2.61
2023-01-26T08:40:48.686Z,-2.61
2023-01-26T08:41:48.678Z,-2.61
2023-01-26T08:42:48.685Z,-2.89
2023-01-26T08:43:48.719Z,-3.28
2023-01-26T08:44:48.697Z,-2.61
2023-01-26T08:45:48.830Z,-2.72
2023-01-26T08:46:48.699Z,-3.17
2023-01-26T08:47:48.684Z,-2.72
2023-01-26T08:48:48.699Z,-2.89
2023-01-26T08:49:48.694Z,-3.28
2023-01-26T08:50:48.693Z,-2.89
2023-01-26T08:51:48.690Z,-2.72
2023-01-26T08:52:48.694Z,-2.61
2023-01-26T08:53:48.707Z,-3.06
2023-01-26T08:54:48.697Z,-2.61
2023-01-26T08:55:48.752Z,-2.61
2023-01-26T08:56:48.716Z,-2.61
2023-01-26T08:57:48.694Z,-2.72
2023-01-26T08:58:48.700Z,-2.61
2023-01-26T08:59:48.717Z,-2.61
2023-01-26T09:00:48.737Z,-2.61
2023-01-26T09:01:50.254Z,-2.61
2023-01-26T09:02:48.868Z,-2.72
2023-01-26T09:03:48.712Z,-2.61
2023-01-26T09:04:48.734Z,-3.28
2023-01-26T09:05:48.696Z,-2.61
2023-01-26T09:06:48.742Z,-2.61
2023-01-26T09:07:48.709Z,-2.44
2023-01-26T09:08:48.715Z,-2.44
2023-01-26T09:09:48.703Z,-2
2023-01-26T09:10:48.711Z,-2.17
2023-01-26T09:11:48.706Z,-2.17
2023-01-26T09:12:48.703Z,-2.61
2023-01-26T09:13:48.702Z,-2.72
2023-01-26T09:14:48.702Z,-2.61
2023-01-26T09:15:48.729Z,-2.44
2023-01-26T09:16:48.784Z,-2.44
2023-01-26T09:17:48.707Z,-2.89
2023-01-26T09:18:48.714Z,-3.06
2023-01-26T09:19:48.711Z,-2.61
2023-01-26T09:20:48.704Z,-2.61
2023-01-26T09:21:48.719Z,-2.61
2023-01-26T09:22:48.707Z,-2.44
2023-01-26T09:23:48.790Z,-2.72
2023-01-26T09:24:48.716Z,-2.89
2023-01-26T09:25:48.725Z,-2.61
2023-01-26T09:26:48.714Z,-2.17
2023-01-26T09:27:48.719Z,-2.61
2023-01-26T09:28:48.715Z,-2.72
2023-01-26T09:29:48.771Z,-2.44
2023-01-26T09:30:48.824Z,-2.72
2023-01-26T09:31:48.953Z,-3.17
2023-01-26T09:32:48.734Z,-2.72
2023-01-26T09:33:48.727Z,-3.06
2023-01-26T09:34:48.725Z,-2.72
2023-01-26T09:35:48.725Z,-2.61
2023-01-26T09:36:48.720Z,-2.72
2023-01-26T09:37:48.718Z,-3.17
2023-01-26T09:38:48.716Z,-2.61
2023-01-26T09:39:48.727Z,-2.44
2023-01-26T09:40:48.743Z,-2.28
2023-01-26T09:41:48.713Z,-2.17
2023-01-26T09:42:48.722Z,-2.17
2023-01-26T09:43:48.724Z,-2.17
2023-01-26T09:44:48.714Z,-2
2023-01-26T09:45:48.735Z,-2.17
2023-01-26T09:46:48.745Z,-2.17
2023-01-26T09:47:48.756Z,-2.44
2023-01-26T09:48:48.727Z,-2.28
2023-01-26T09:49:48.726Z,-2.17
2023-01-26T09:50:48.733Z,-2
2023-01-26T09:51:48.738Z,-1.83
2023-01-26T09:52:48.740Z,-1.83
2023-01-26T09:53:48.748Z,-2.17
2023-01-26T09:54:48.738Z,-2
2023-01-26T09:55:48.732Z,-2.17
2023-01-26T09:56:48.743Z,-1.67
2023-01-26T09:57:48.739Z,-1.83
2023-01-26T09:58:48.744Z,-2
2023-01-26T09:59:48.744Z,-1.67
2023-01-26T10:00:48.745Z,-1.28
2023-01-26T10:01:48.742Z,-1.56
2023-01-26T10:02:48.787Z,-1.83
2023-01-26T10:03:48.769Z,-1.83
2023-01-26T10:04:48.740Z,-1.67
2023-01-26T10:05:48.743Z,-1.56
2023-01-26T10:06:48.751Z,-1.67
2023-01-26T10:07:48.752Z,-1.83
2023-01-26T10:08:48.752Z,-1.67
2023-01-26T10:09:48.749Z,-1.67
2023-01-26T10:10:48.754Z,-1.67
2023-01-26T10:11:48.753Z,-1.67
2023-01-26T10:12:48.746Z,-1.83
2023-01-26T10:13:48.770Z,-1.83
2023-01-26T10:14:48.751Z,-1.67
2023-01-26T10:15:48.797Z,-1.67
2023-01-26T10:16:48.768Z,-1.67
2023-01-26T10:17:48.760Z,-1.67
2023-01-26T10:18:48.753Z,-1.44
2023-01-26T10:19:48.765Z,-1.28
2023-01-26T10:20:48.794Z,-1.44
2023-01-26T10:21:48.747Z,-1.28
2023-01-26T10:22:48.755Z,-1.28
2023-01-26T10:23:48.850Z,-1.44
2023-01-26T10:24:48.749Z,-1.83
2023-01-26T10:25:48.753Z,-1.83
2023-01-26T10:26:48.759Z,-1.56
2023-01-26T10:27:48.766Z,-1.28
2023-01-26T10:28:48.756Z,-1.28
2023-01-26T10:29:48.780Z,-1.56
2023-01-26T10:30:48.905Z,-1.28
2023-01-26T10:31:48.801Z,-1.67
2023-01-26T10:32:48.762Z,-1.83
2023-01-26T10:33:48.791Z,-2
2023-01-26T10:34:48.780Z,-1.44
2023-01-26T10:35:48.798Z,-1.11
2023-01-26T10:36:48.770Z,-1.28
2023-01-26T10:37:48.768Z,-1.28
2023-01-26T10:38:48.763Z,-1.44
2023-01-26T10:39:48.771Z,-0.83
2023-01-26T10:40:48.771Z,-1.28
2023-01-26T10:41:48.809Z,-0.83
2023-01-26T10:42:48.791Z,-1
2023-01-26T10:43:48.773Z,-1.28
2023-01-26T10:44:48.780Z,-1.56
2023-01-26T10:45:48.767Z,-2
2023-01-26T10:46:48.797Z,-2.61
2023-01-26T10:47:48.781Z,-2.61
2023-01-26T10:48:48.775Z,-2.28
2023-01-26T10:49:48.773Z,-2.17
2023-01-26T10:50:48.801Z,-2.61
2023-01-26T10:51:48.814Z,-2.44
2023-01-26T10:52:48.780Z,-2.44
2023-01-26T10:53:48.783Z,-2.61
2023-01-26T10:54:48.794Z,-2.44
2023-01-26T10:55:48.804Z,-2.17
2023-01-26T10:56:48.781Z,-2.17
2023-01-26T10:57:48.786Z,-2.44
2023-01-26T10:58:48.785Z,-2.89
2023-01-26T10:59:48.779Z,-2.72
2023-01-26T11:00:48.796Z,-2.44
2023-01-26T11:01:48.824Z,-2.61
2023-01-26T11:02:48.868Z,-2.89
2023-01-26T11:03:48.781Z,-2.89
2023-01-26T11:04:48.789Z,-3.06
2023-01-26T11:05:48.799Z,-2.72
2023-01-26T11:06:48.817Z,-2.44
2023-01-26T11:07:48.818Z,-2.61
2023-01-26T11:08:48.798Z,-2.44
2023-01-26T11:09:48.786Z,-2.44
2023-01-26T11:10:48.794Z,-2.17
2023-01-26T11:11:48.801Z,-2.61
2023-01-26T11:12:48.800Z,-2.61
2023-01-26T11:13:48.803Z,-2.28
2023-01-26T11:14:48.802Z,-2.61
2023-01-26T11:15:48.812Z,-2.61
2023-01-26T11:16:48.810Z,-2.61
2023-01-26T11:17:48.819Z,-2.61
2023-01-26T11:18:48.798Z,-2.61
2023-01-26T11:19:48.827Z,-3.06
2023-01-26T11:20:48.800Z,-2.28
2023-01-26T11:21:48.822Z,-2.17
2023-01-26T11:22:48.813Z,-2.17
2023-01-26T11:23:48.916Z,-2.17
2023-01-26T11:24:48.807Z,-2.17
2023-01-26T11:25:48.799Z,-2.61
2023-01-26T11:26:48.803Z,-2.44
2023-01-26T11:27:48.803Z,-2.61
2023-01-26T11:28:48.819Z,-2.44
2023-01-26T11:29:48.818Z,-2.17
2023-01-26T11:30:48.844Z,-2.17
2023-01-26T11:31:48.845Z,-2.17
2023-01-26T11:32:48.808Z,-2.17
2023-01-26T11:33:48.818Z,-2.28
2023-01-26T11:34:48.815Z,-2.28
2023-01-26T11:35:48.817Z,-2.17
2023-01-26T11:36:48.827Z,-2.17
2023-01-26T11:37:48.815Z,-2.17
2023-01-26T11:38:48.810Z,-2.44
2023-01-26T11:39:48.857Z,-2.44
2023-01-26T11:40:48.823Z,-2.61
2023-01-26T11:41:48.814Z,-2.61
2023-01-26T11:42:48.819Z,-2.44
2023-01-26T11:43:48.824Z,-2.28
2023-01-26T11:44:48.832Z,-2.44
2023-01-26T11:45:48.918Z,-2.61
2023-01-26T11:46:48.817Z,-2.44
2023-01-26T11:47:48.820Z,-2.17
2023-01-26T11:48:48.827Z,-1.83
2023-01-26T11:49:48.824Z,-1.83
2023-01-26T11:50:48.811Z,-1.83
2023-01-26T11:51:48.827Z,-2.17
2023-01-26T11:52:48.829Z,-2.28
2023-01-26T11:53:48.837Z,-1.56
2023-01-26T11:54:48.825Z,-1.28
2023-01-26T11:55:48.879Z,-1.28
2023-01-26T11:56:48.823Z,-0.67
2023-01-26T11:57:48.821Z,-1.11
2023-01-26T11:58:48.831Z,-0.67
2023-01-26T11:59:48.826Z,-0.67
2023-01-26T12:00:48.822Z,-0.39
2023-01-26T12:01:48.822Z,-0.28
2023-01-26T12:02:48.820Z,0.17
2023-01-26T12:03:48.830Z,-0.17
2023-01-26T12:04:48.824Z,0
2023-01-26T12:05:48.838Z,0.28
2023-01-26T12:06:48.829Z,0
2023-01-26T12:07:48.822Z,0.28
2023-01-26T12:08:48.828Z,0.17
2023-01-26T12:09:48.829Z,0.44
2023-01-26T12:10:48.823Z,0.17
2023-01-26T12:11:48.843Z,0.28
2023-01-26T12:12:48.841Z,0.44
2023-01-26T12:13:48.825Z,0.44
2023-01-26T12:14:48.832Z,0
2023-01-26T12:15:48.821Z,-0.39
2023-01-26T12:16:48.898Z,-0.56
2023-01-26T12:17:48.816Z,-0.17
2023-01-26T12:18:55.959Z,-0.17
2023-01-26T12:19:48.852Z,0
2023-01-26T12:20:48.834Z,0.44
2023-01-26T12:21:48.863Z,0
2023-01-26T12:22:48.822Z,-0.39
2023-01-26T12:23:48.902Z,-0.83
2023-01-26T12:25:48.945Z,-0.28
2023-01-26T12:26:48.830Z,-0.28
2023-01-26T12:27:48.857Z,-0.28
2023-01-26T12:28:48.841Z,-0.17
2023-01-26T12:29:48.838Z,-0.39
2023-01-26T12:30:48.945Z,-0.67
2023-01-26T12:31:48.975Z,-0.67
2023-01-26T12:32:48.834Z,0
2023-01-26T12:33:48.861Z,-0.56
2023-01-26T12:34:48.847Z,-0.83
2023-01-26T12:35:48.828Z,-0.39
2023-01-26T12:36:48.850Z,0
2023-01-26T12:37:48.845Z,0.28
2023-01-26T12:38:48.853Z,0.17
2023-01-26T12:39:48.851Z,0.17
2023-01-26T12:40:48.858Z,-0.28
2023-01-26T12:41:48.848Z,0
2023-01-26T12:42:48.855Z,0
2023-01-26T12:43:48.899Z,-0.17
2023-01-26T12:44:48.852Z,-0.67
2023-01-26T12:45:48.950Z,-1.11
2023-01-26T12:46:48.860Z,-0.67
2023-01-26T12:47:48.856Z,-0.39
2023-01-26T12:48:48.865Z,-0.67
2023-01-26T12:49:48.956Z,-0.39
2023-01-26T12:50:48.867Z,-0.56
2023-01-26T12:51:48.868Z,-0.39
2023-01-26T12:52:48.865Z,-1
2023-01-26T12:53:48.885Z,-0.83
2023-01-26T12:54:48.860Z,-0.56
2023-01-26T12:55:48.856Z,-0.39
2023-01-26T12:56:48.861Z,-0.83
2023-01-26T12:57:48.853Z,-1.11
2023-01-26T12:58:48.860Z,-1.67