createdAt,value
2016-01-17T00:00:34.463Z,73.84
2016-01-17T00:01:34.575Z,73.84
2016-01-17T00:02:34.452Z,73.84
2016-01-17T00:03:34.456Z,74.03
2016-01-17T00:04:34.427Z,73.84
2016-01-17T00:05:34.399Z,73.84
2016-01-17T00:06:34.339Z,74.03
2016-01-17T00:07:34.310Z,73.74
2016-01-17T00:08:34.250Z,73.65
2016-01-17T00:09:34.254Z,73.46
2016-01-17T00:10:34.271Z,73.36
2016-01-17T00:11:34.118Z,73.36
2016-01-17T00:12:34.104Z,73.74
2016-01-17T00:13:34.107Z,73.36
2016-01-17T00:14:34.064Z,73.46
2016-01-17T00:15:34.067Z,73.18
2016-01-17T00:16:34.006Z,73.36
2016-01-17T00:17:33.962Z,73.36
2016-01-17T00:18:34.058Z,74.03
2016-01-17T00:19:33.952Z,73.46
2016-01-17T00:20:33.923Z,73.55
2016-01-17T00:21:33.863Z,73.46
2016-01-17T00:22:33.928Z,73.55
2016-01-17T00:23:33.791Z,73.65
2016-01-17T00:24:33.824Z,73.27
2016-01-17T00:25:33.686Z,73.18
2016-01-17T00:26:33.690Z,74.12
2016-01-17T00:27:33.644Z,73.36
2016-01-17T00:28:33.663Z,73.36
2016-01-17T00:29:33.525Z,73.36
2016-01-17T00:30:33.544Z,73.36
2016-01-17T00:31:33.469Z,73.36
2016-01-17T00:32:33.518Z,73.36
2016-01-17T00:33:33.411Z,73.27
2016-01-17T00:34:33.430Z,73.36
2016-01-17T00:35:33.338Z,73.36
2016-01-17T00:36:33.404Z,73.27
2016-01-17T00:37:33.329Z,73.08
2016-01-17T00:38:33.315Z,73.08
2016-01-17T00:39:33.256Z,73.08
2016-01-17T00:40:33.227Z,73.18
2016-01-17T00:41:33.105Z,73.27
2016-01-17T00:42:33.076Z,73.36
2016-01-17T00:43:33.095Z,73.18
2016-01-17T00:44:33.207Z,73.08
2016-01-17T00:45:33.054Z,73.18
2016-01-17T00:46:33.056Z,73.18
2016-01-17T00:47:32.965Z,73.18
2016-01-17T00:48:33.030Z,73.74
2016-01-17T00:49:32.892Z,73.08
2016-01-17T00:50:32.864Z,73.27
2016-01-17T00:51:32.835Z,73.08
2016-01-17T00:52:32.791Z,73.36
2016-01-17T00:53:32.762Z,73.27
2016-01-17T00:54:32.733Z,73.36
2016-01-17T00:55:32.706Z,73.55
2016-01-17T00:56:32.677Z,73.93
2016-01-17T00:57:32.617Z,73.27
2016-01-17T00:58:32.572Z,73.46
2016-01-17T00:59:32.591Z,73.36
2016-01-17T01:00:32.516Z,73.46
2016-01-17T01:01:32.503Z,73.27
2016-01-17T01:02:32.494Z,73.27
2016-01-17T01:03:32.387Z,73.36
2016-01-17T01:04:32.453Z,73.36
2016-01-17T01:05:32.237Z,73.08
2016-01-17T01:06:32.301Z,73.46
2016-01-17T01:07:32.383Z,73.27
2016-01-17T01:08:32.323Z,73.08
2016-01-17T01:09:32.310Z,72.99
2016-01-17T01:10:32.062Z,73.36
2016-01-17T01:11:32.175Z,73.36
2016-01-17T01:12:32.209Z,73.27
2016-01-17T01:13:32.087Z,72.99
2016-01-17T01:14:32.073Z,73.18
2016-01-17T01:15:32.248Z,73.18
2016-01-17T01:16:32.173Z,72.99
2016-01-17T01:17:31.957Z,73.18
2016-01-17T01:18:32.022Z,73.18
2016-01-17T01:19:31.900Z,73.27
2016-01-17T01:20:31.902Z,73.18
2016-01-17T01:21:43.373Z,73.65
2016-01-17T01:22:31.908Z,73.46
2016-01-17T01:23:31.753Z,73.08
2016-01-17T01:24:31.756Z,72.99
2016-01-17T01:25:31.838Z,73.14
2016-01-17T01:26:31.653Z,73.18
2016-01-17T01:27:31.593Z,72.95
2016-01-17T01:28:31.611Z,73.04
2016-01-17T01:29:31.551Z,73.65
2016-01-17T01:30:31.508Z,73.08
2016-01-17T01:31:31.463Z,73.04
2016-01-17T01:32:31.449Z,73.18
2016-01-17T01:33:31.452Z,72.79
2016-01-17T01:34:31.330Z,72.89
2016-01-17T01:35:31.318Z,72.79
2016-01-17T01:36:31.258Z,73.04
2016-01-17T01:37:31.260Z,73.18
2016-01-17T01:38:31.280Z,73.08
2016-01-17T01:39:31.282Z,72.99
2016-01-17T01:40:31.207Z,73.36
2016-01-17T01:41:31.162Z,72.95
2016-01-17T01:42:31.134Z,72.99
2016-01-17T01:43:31.043Z,73.46
2016-01-17T01:44:31.060Z,72.99
2016-01-17T01:45:30.982Z,72.95
2016-01-17T01:46:31.033Z,72.95
2016-01-17T01:47:30.926Z,72.95
2016-01-17T01:48:30.913Z,72.99
2016-01-17T01:49:30.885Z,72.95
2016-01-17T01:50:30.824Z,72.85
2016-01-17T01:51:30.813Z,72.95
2016-01-17T01:52:30.738Z,72.95
2016-01-17T01:53:30.755Z,73.9
2016-01-17T01:54:30.711Z,73.08
2016-01-17T01:55:30.652Z,73.14
2016-01-17T01:56:30.624Z,72.95
2016-01-17T01:57:30.673Z,73.04
2016-01-17T01:58:30.582Z,73.04
2016-01-17T01:59:30.522Z,73.04
2016-01-17T02:00:30.524Z,73.04
2016-01-17T02:01:30.559Z,72.95
2016-01-17T02:02:30.499Z,72.85
2016-01-17T02:03:30.408Z,72.95
2016-01-17T02:04:30.427Z,72.95
2016-01-17T02:05:30.413Z,73.27
2016-01-17T02:06:30.291Z,73.52
2016-01-17T02:07:30.263Z,72.95
2016-01-17T02:08:30.265Z,72.95
2016-01-17T02:09:30.206Z,73.23
2016-01-17T02:10:30.208Z,72.95
2016-01-17T02:11:30.212Z,73.04
2016-01-17T02:12:30.135Z,72.99
2016-01-17T02:13:30.185Z,73.04
2016-01-17T02:14:30.047Z,72.95
2016-01-17T02:15:30.051Z,72.95
2016-01-17T02:16:30.053Z,73.23
2016-01-17T02:17:29.945Z,72.89
2016-01-17T02:18:29.901Z,73.27
2016-01-17T02:19:29.889Z,72.99
2016-01-17T02:20:29.861Z,73.65
2016-01-17T02:21:29.784Z,73.33
2016-01-17T02:22:29.772Z,73.04
2016-01-17T02:23:29.789Z,73.33
2016-01-17T02:24:29.714Z,72.95
2016-01-17T02:25:29.764Z,73.14
2016-01-17T02:26:29.595Z,72.95
2016-01-17T02:27:29.597Z,72.85
2016-01-17T02:28:29.616Z,72.89
2016-01-17T02:29:29.556Z,72.99
2016-01-17T02:30:29.528Z,72.75
2016-01-17T02:31:29.483Z,72.99
2016-01-17T02:32:29.502Z,73.61
2016-01-17T02:33:29.427Z,73.55
2016-01-17T02:34:29.523Z,72.85
2016-01-17T02:35:29.369Z,72.95
2016-01-17T02:36:29.293Z,72.66
2016-01-17T02:37:29.296Z,73.42
2016-01-17T02:38:29.190Z,73.61
2016-01-17T02:39:29.223Z,73.61
2016-01-17T02:40:29.304Z,72.75
2016-01-17T02:41:29.120Z,73.23
2016-01-17T02:42:29.076Z,73.14
2016-01-17T02:43:29.079Z,72.95
2016-01-17T02:44:29.035Z,73.23
2016-01-17T02:45:29.037Z,73.42
2016-01-17T02:46:28.946Z,73.61
2016-01-17T02:47:28.948Z,73.61
2016-01-17T02:48:28.873Z,73.04
2016-01-17T02:49:28.875Z,73.42
2016-01-17T02:50:28.909Z,73.14
2016-01-17T02:51:28.787Z,73.14
2016-01-17T02:52:28.728Z,72.85
2016-01-17T02:53:28.778Z,73.04
2016-01-17T02:54:28.670Z,73.33
2016-01-17T02:55:28.673Z,73.23
2016-01-17T02:56:28.629Z,73.14
2016-01-17T02:57:28.570Z,73.04
2016-01-17T02:58:28.634Z,73.23
2016-01-17T02:59:28.544Z,73.23
2016-01-17T03:00:28.515Z,73.14
2016-01-17T03:01:28.455Z,72.95
2016-01-17T03:02:28.270Z,73.33
2016-01-17T03:03:28.383Z,73.14
2016-01-17T03:04:28.400Z,72.95
2016-01-17T03:05:28.325Z,73.23
2016-01-17T03:06:28.280Z,73.04
2016-01-17T03:07:28.253Z,73.23
2016-01-17T03:08:28.052Z,72.95
2016-01-17T03:09:28.336Z,73.42
2016-01-17T03:10:28.354Z,73.14
2016-01-17T03:11:28.138Z,73.23
2016-01-17T03:12:28.157Z,73.14
2016-01-17T03:13:28.096Z,72.75
2016-01-17T03:14:28.052Z,73.33
2016-01-17T03:15:28.040Z,73.04
2016-01-17T03:16:28.057Z,73.42
2016-01-17T03:17:28.029Z,73.42
2016-01-17T03:18:27.907Z,73.33
2016-01-17T03:19:27.925Z,73.23
2016-01-17T03:20:27.818Z,73.33
2016-01-17T03:21:27.853Z,73.42
2016-01-17T03:22:27.745Z,73.33
2016-01-17T03:23:27.863Z,72.75
2016-01-17T03:24:27.867Z,73.42
2016-01-17T03:25:27.775Z,73.33
2016-01-17T03:26:27.732Z,73.52
2016-01-17T03:27:27.861Z,72.47
2016-01-17T03:28:27.595Z,73.33
2016-01-17T03:29:27.753Z,73.33
2016-01-17T03:30:27.647Z,73.42
2016-01-17T03:31:27.541Z,73.33
2016-01-17T03:32:27.465Z,72.66
2016-01-17T03:33:27.452Z,73.33
2016-01-17T03:34:27.423Z,73.33
2016-01-17T03:35:27.379Z,72.95
2016-01-17T03:36:27.413Z,73.33
2016-01-17T03:37:27.275Z,72.95
2016-01-17T03:38:27.246Z,73.42
2016-01-17T03:39:27.234Z,72.85
2016-01-17T03:40:27.157Z,72.95
2016-01-17T03:41:27.161Z,73.04
2016-01-17T03:42:27.103Z,73.52
2016-01-17T03:43:27.136Z,72.95
2016-01-17T03:44:27.077Z,73.42
2016-01-17T03:45:27.048Z,72.95
2016-01-17T03:46:26.957Z,72.85
2016-01-17T03:47:26.897Z,73.04
2016-01-17T03:48:26.931Z,73.04
2016-01-17T03:49:26.871Z,73.04
2016-01-17T03:50:26.858Z,73.14
2016-01-17T03:51:26.799Z,73.04
2016-01-17T03:52:26.755Z,73.23
2016-01-17T03:53:26.726Z,72.95
2016-01-17T03:54:26.541Z,72.95
2016-01-17T03:55:26.732Z,73.14
2016-01-17T03:56:26.578Z,72.95
2016-01-17T03:57:26.581Z,72.75
2016-01-17T03:58:26.599Z,73.14
2016-01-17T03:59:26.618Z,73.04
2016-01-17T04:00:26.527Z,72.95
2016-01-17T04:01:26.482Z,72.85
2016-01-17T04:02:26.500Z,72.75
2016-01-17T04:03:26.394Z,72.85
2016-01-17T04:04:26.382Z,72.85
2016-01-17T04:05:26.337Z,73.33
2016-01-17T04:06:26.324Z,72.75
2016-01-17T04:07:26.311Z,73.33
2016-01-17T04:08:26.189Z,73.14
2016-01-17T04:09:26.254Z,72.85
2016-01-17T04:10:26.148Z,73.14
2016-01-17T04:11:26.259Z,73.23
2016-01-17T04:12:26.262Z,73.14
2016-01-17T04:13:26.202Z,73.04
2016-01-17T04:14:26.111Z,73.14
2016-01-17T04:15:26.020Z,73.04
2016-01-17T04:16:26.039Z,73.23
2016-01-17T04:17:25.979Z,73.04
2016-01-17T04:18:25.934Z,73.14
2016-01-17T04:19:25.922Z,72.85
2016-01-17T04:20:25.893Z,73.23
2016-01-17T04:21:25.770Z,73.33
2016-01-17T04:22:25.805Z,73.14
2016-01-17T04:23:25.822Z,72.95
2016-01-17T04:24:25.653Z,73.04
2016-01-17T04:25:25.750Z,73.14
2016-01-17T04:26:25.675Z,73.14
2016-01-17T04:27:25.599Z,73.33
2016-01-17T04:28:25.555Z,73.14
2016-01-17T04:29:25.605Z,72.95
2016-01-17T04:30:25.607Z,72.66
2016-01-17T04:31:25.435Z,73.14
2016-01-17T04:32:25.469Z,73.04
2016-01-17T04:33:25.457Z,72.66
2016-01-17T04:34:25.460Z,73.14
2016-01-17T04:35:25.369Z,72.95
2016-01-17T04:36:25.355Z,72.28
2016-01-17T04:37:25.326Z,73.04
2016-01-17T04:38:25.282Z,73.14
2016-01-17T04:39:25.208Z,73.14
2016-01-17T04:40:25.288Z,73.23
2016-01-17T04:41:25.213Z,72.66
2016-01-17T04:42:25.106Z,72.95
2016-01-17T04:43:25.062Z,72.95
2016-01-17T04:44:25.064Z,73.04
2016-01-17T04:45:25.005Z,72.38
2016-01-17T04:46:25.007Z,72.95
2016-01-17T04:47:24.948Z,72.95
2016-01-17T04:48:24.887Z,73.33
2016-01-17T04:49:24.890Z,73.14
2016-01-17T04:50:24.831Z,73.14
2016-01-17T04:51:24.770Z,72.75
2016-01-17T04:52:24.868Z,73.14
2016-01-17T04:53:24.886Z,72.75
2016-01-17T04:54:24.778Z,72.75
2016-01-17T04:55:24.688Z,72.85
2016-01-17T04:56:24.629Z,72.95
2016-01-17T04:57:24.709Z,72.85
2016-01-17T04:58:24.618Z,72.95
2016-01-17T04:59:24.606Z,72.75
2016-01-17T05:00:24.515Z,73.04
2016-01-17T05:01:24.518Z,73.04
2016-01-17T05:02:24.521Z,73.33
2016-01-17T05:03:24.461Z,72.95
2016-01-17T05:04:24.354Z,73.33
2016-01-17T05:05:24.482Z,73.04
2016-01-17T05:06:24.298Z,73.33
2016-01-17T05:07:24.316Z,73.23
2016-01-17T05:08:24.271Z,73.04
2016-01-17T05:09:24.196Z,73.04
2016-01-17T05:10:24.198Z,73.04
2016-01-17T05:11:24.186Z,72.85
2016-01-17T05:12:24.078Z,73.33
2016-01-17T05:13:24.034Z,73.04
2016-01-17T05:14:23.991Z,73.14
2016-01-17T05:15:23.962Z,72.95
2016-01-17T05:16:23.950Z,72.85
2016-01-17T05:17:23.983Z,72.47
2016-01-17T05:18:24.003Z,72.56
2016-01-17T05:19:23.880Z,72.95
2016-01-17T05:20:23.803Z,72.75
2016-01-17T05:21:23.853Z,72.95
2016-01-17T05:22:23.747Z,72.75
2016-01-17T05:23:23.766Z,72.56
2016-01-17T05:24:23.794Z,72.95
2016-01-17T05:25:23.622Z,72.85
2016-01-17T05:26:23.611Z,72.56
2016-01-17T05:27:23.537Z,72.75
2016-01-17T05:28:23.527Z,72.95
2016-01-17T05:29:23.626Z,72.56
2016-01-17T05:30:23.431Z,72.95
2016-01-17T05:31:23.336Z,72.66
2016-01-17T05:32:23.396Z,72.47
2016-01-17T05:33:23.300Z,72.47
2016-01-17T05:34:23.299Z,72.47
2016-01-17T05:35:23.314Z,72.95
2016-01-17T05:36:23.205Z,72.47
2016-01-17T05:37:23.159Z,72.95
2016-01-17T05:38:23.159Z,72.56
2016-01-17T05:39:23.207Z,72.47
2016-01-17T05:40:23.068Z,72.95
2016-01-17T05:41:23.038Z,72.47
2016-01-17T05:42:23.009Z,72.66
2016-01-17T05:43:23.089Z,72.47
2016-01-17T05:44:22.935Z,72.47
2016-01-17T05:45:22.906Z,72.56
2016-01-17T05:46:22.893Z,72.75
2016-01-17T05:47:22.834Z,72.47
2016-01-17T05:48:22.805Z,72.47
2016-01-17T05:49:22.729Z,72.47
2016-01-17T05:50:22.733Z,72.75
2016-01-17T05:51:22.703Z,72.75
2016-01-17T05:52:22.658Z,72.38
2016-01-17T05:53:22.709Z,72.38
2016-01-17T05:54:22.602Z,72.47
2016-01-17T05:55:22.573Z,72.47
2016-01-17T05:56:22.466Z,72.38
2016-01-17T05:57:22.469Z,72.38
2016-01-17T05:58:22.425Z,72.75
2016-01-17T05:59:22.491Z,72.85
2016-01-17T06:00:22.399Z,72.85
2016-01-17T06:01:22.449Z,72.47
2016-01-17T06:02:22.343Z,72.47
2016-01-17T06:03:22.393Z,72.66
2016-01-17T06:04:22.316Z,72.75
2016-01-17T06:05:22.240Z,72.47
2016-01-17T06:06:22.166Z,72.47
2016-01-17T06:07:22.245Z,72.56
2016-01-17T06:08:22.139Z,72.85
2016-01-17T06:09:22.142Z,72.66
2016-01-17T06:10:21.989Z,72.66
2016-01-17T06:11:22.101Z,72.38
2016-01-17T06:12:22.087Z,72.56
2016-01-17T06:13:21.919Z,72.38
2016-01-17T06:14:21.984Z,72.38
2016-01-17T06:15:21.925Z,72.38
2016-01-17T06:16:21.833Z,72.38
2016-01-17T06:17:21.883Z,72.75
2016-01-17T06:18:21.854Z,72.75
2016-01-17T06:19:21.856Z,72.85
2016-01-17T06:20:21.781Z,72.66
2016-01-17T06:21:21.675Z,72.75
2016-01-17T06:22:21.756Z,72.72
2016-01-17T06:23:21.664Z,72.72
2016-01-17T06:24:21.620Z,72.66
2016-01-17T06:25:21.591Z,72.72
2016-01-17T06:26:21.517Z,72.75
2016-01-17T06:27:21.597Z,72.66
2016-01-17T06:28:21.552Z,72.72
2016-01-17T06:29:21.415Z,72.75
2016-01-17T06:30:21.433Z,72.85
2016-01-17T06:31:21.358Z,72.72
2016-01-17T06:32:21.360Z,72.75
2016-01-17T06:33:21.301Z,72.85
2016-01-17T06:34:21.162Z,72.72
2016-01-17T06:35:21.213Z,72.63
2016-01-17T06:36:21.246Z,72.72
2016-01-17T06:37:21.109Z,72.56
2016-01-17T06:38:21.158Z,72.72
2016-01-17T06:39:21.067Z,72.53
2016-01-17T06:40:21.054Z,72.63
2016-01-17T06:41:21.073Z,72.63
2016-01-17T06:42:20.935Z,72.34
2016-01-17T06:43:21.000Z,72.72
2016-01-17T06:44:20.830Z,72.34
2016-01-17T06:45:20.880Z,72.72
2016-01-17T06:46:20.851Z,72.44
2016-01-17T06:47:20.807Z,72.47
2016-01-17T06:48:20.717Z,72.56
2016-01-17T06:49:20.734Z,72.47
2016-01-17T06:50:20.737Z,72.72
2016-01-17T06:51:20.630Z,72.34
2016-01-17T06:52:20.665Z,72.44
2016-01-17T06:53:20.636Z,72.91
2016-01-17T06:54:20.529Z,72.34
2016-01-17T06:55:20.508Z,72.47
2016-01-17T06:56:20.464Z,72.53
2016-01-17T06:57:20.499Z,72.91
2016-01-17T06:58:20.438Z,72.53
2016-01-17T06:59:20.425Z,72.34
2016-01-17T07:00:20.349Z,72.34
2016-01-17T07:01:20.338Z,72.44
2016-01-17T07:02:20.372Z,72.44
2016-01-17T07:03:20.219Z,72.44
2016-01-17T07:04:20.222Z,72.44
2016-01-17T07:05:20.224Z,72.44
2016-01-17T07:06:20.133Z,72.44
2016-01-17T07:07:20.104Z,72.34
2016-01-17T07:08:20.155Z,72.34
2016-01-17T07:09:20.158Z,72.34
2016-01-17T07:10:20.081Z,72.53
2016-01-17T07:11:19.944Z,72.53
2016-01-17T07:12:19.946Z,72.44
2016-01-17T07:13:19.886Z,72.53
2016-01-17T07:14:19.905Z,72.44
2016-01-17T07:15:19.877Z,72.63
2016-01-17T07:16:19.832Z,72.63
2016-01-17T07:17:19.804Z,72.44
2016-01-17T07:18:19.806Z,72.53
2016-01-17T07:19:19.715Z,72.53
2016-01-17T07:20:19.687Z,72.25
2016-01-17T07:21:19.705Z,72.53
2016-01-17T07:22:19.614Z,72.25
2016-01-17T07:23:19.680Z,72.63
2016-01-17T07:24:19.557Z,72.34
2016-01-17T07:25:19.576Z,72.53
2016-01-17T07:26:19.547Z,72.34
2016-01-17T07:27:19.487Z,72.34
2016-01-17T07:28:19.380Z,72.44
2016-01-17T07:29:19.351Z,72.15
2016-01-17T07:30:19.386Z,72.63
2016-01-17T07:31:19.326Z,72.34
2016-01-17T07:32:19.313Z,72.25
2016-01-17T07:33:19.204Z,72.34
2016-01-17T07:34:19.190Z,72.25
2016-01-17T07:35:19.225Z,72.44
2016-01-17T07:36:19.134Z,72.25
2016-01-17T07:37:19.120Z,72.15
2016-01-17T07:38:19.108Z,72.25
2016-01-17T07:39:19.048Z,72.34
2016-01-17T07:40:19.004Z,72.63
2016-01-17T07:41:19.070Z,72.15
2016-01-17T07:42:18.915Z,72.25
2016-01-17T07:43:18.918Z,72.53
2016-01-17T07:44:18.890Z,72.19
2016-01-17T07:45:18.815Z,72.15
2016-01-17T07:46:18.755Z,72.34
2016-01-17T07:47:18.803Z,72.25
2016-01-17T07:48:18.791Z,72.34
2016-01-17T07:49:18.716Z,72.47
2016-01-17T07:50:18.641Z,72.15
2016-01-17T07:51:18.736Z,72.25
2016-01-17T07:52:18.647Z,72.34
2016-01-17T07:53:18.617Z,72.25
2016-01-17T07:54:18.558Z,72.38
2016-01-17T07:55:18.498Z,72.38
2016-01-17T07:56:18.438Z,72.25
2016-01-17T07:57:18.410Z,72.28
2016-01-17T07:58:18.413Z,72.19
2016-01-17T07:59:18.415Z,72.28
2016-01-17T08:00:18.308Z,72.19
2016-01-17T08:01:18.310Z,72.19
2016-01-17T08:02:18.283Z,72.19
2016-01-17T08:03:18.176Z,72.19
2016-01-17T08:04:18.179Z,72.28
2016-01-17T08:05:18.119Z,72.19
2016-01-17T08:06:18.137Z,72.38
2016-01-17T08:07:18.030Z,72.28
2016-01-17T08:08:18.048Z,72.38
2016-01-17T08:09:18.051Z,72.28
2016-01-17T08:10:18.023Z,72.47
2016-01-17T08:11:18.040Z,72.47
2016-01-17T08:12:17.918Z,72.38
2016-01-17T08:13:17.859Z,72.38
2016-01-17T08:14:17.784Z,72.47
2016-01-17T08:15:17.817Z,72.38
2016-01-17T08:16:17.851Z,72.28
2016-01-17T08:17:17.760Z,72.56
2016-01-17T08:18:17.731Z,72.28
2016-01-17T08:19:17.687Z,72.66
2016-01-17T08:20:17.659Z,72.28
2016-01-17T08:21:17.646Z,72.09
2016-01-17T08:22:17.586Z,72.28
2016-01-17T08:23:17.605Z,72.19
2016-01-17T08:24:17.638Z,72.47
2016-01-17T08:25:17.500Z,72
2016-01-17T08:26:17.425Z,72
2016-01-17T08:27:17.412Z,72.09
2016-01-17T08:28:17.383Z,71.71
2016-01-17T08:29:17.308Z,71.81
2016-01-17T08:30:17.374Z,71.81
2016-01-17T08:31:17.266Z,72
2016-01-17T08:32:17.254Z,72.09
2016-01-17T08:33:17.303Z,71.9
2016-01-17T08:34:17.181Z,71.9
2016-01-17T08:35:17.105Z,71.9
2016-01-17T08:36:17.155Z,71.9
2016-01-17T08:37:17.063Z,72.19
2016-01-17T08:38:17.052Z,71.81
2016-01-17T08:39:16.976Z,72.09
2016-01-17T08:40:16.994Z,72.09
2016-01-17T08:41:16.949Z,72.09
2016-01-17T08:42:16.890Z,72.09
2016-01-17T08:43:16.893Z,72.09
2016-01-17T08:44:16.848Z,72.19
2016-01-17T08:45:16.820Z,72.19
2016-01-17T08:46:16.776Z,72
2016-01-17T08:47:16.826Z,72.09
2016-01-17T08:48:16.797Z,72
2016-01-17T08:49:16.690Z,71.9
2016-01-17T08:50:16.771Z,72.09
2016-01-17T08:51:16.648Z,72.09
2016-01-17T08:52:16.573Z,72.09
2016-01-17T08:53:16.528Z,71.81
2016-01-17T08:54:16.484Z,72.09
2016-01-17T08:55:16.487Z,72.09
2016-01-17T08:56:16.506Z,72.28
2016-01-17T08:57:16.383Z,72.19
2016-01-17T08:58:16.340Z,72.19
2016-01-17T08:59:16.358Z,72.28
2016-01-17T09:00:16.330Z,72.28
2016-01-17T09:01:16.316Z,72.19
2016-01-17T09:02:16.335Z,72.19
2016-01-17T09:03:16.228Z,72.09
2016-01-17T09:04:16.183Z,72.38
2016-01-17T09:05:16.108Z,72
2016-01-17T09:06:16.174Z,71.71
2016-01-17T09:07:16.098Z,71.62
2016-01-17T09:08:16.007Z,72.28
2016-01-17T09:09:16.041Z,71.62
2016-01-17T09:10:16.043Z,71.56
2016-01-17T09:11:15.922Z,71.84
2016-01-17T09:12:15.954Z,71.66
2016-01-17T09:13:15.926Z,71.62
2016-01-17T09:14:15.882Z,71.81
2016-01-17T09:15:15.823Z,71.52
2016-01-17T09:16:15.762Z,71.52
2016-01-17T09:17:15.875Z,71.43
2016-01-17T09:18:15.706Z,71.52
2016-01-17T09:19:15.661Z,71.52
2016-01-17T09:20:15.633Z,71.43
2016-01-17T09:21:15.636Z,71.75
2016-01-17T09:22:15.576Z,71.46
2016-01-17T09:23:15.562Z,71.62
2016-01-17T09:24:15.565Z,71.43
2016-01-17T09:25:15.537Z,71.56
2016-01-17T09:26:15.445Z,71.37
2016-01-17T09:27:15.386Z,71.56
2016-01-17T09:28:15.436Z,71.56
2016-01-17T09:29:15.313Z,71.33
2016-01-17T09:30:15.300Z,71.37
2016-01-17T09:31:15.241Z,71.37
2016-01-17T09:32:15.165Z,71.66
2016-01-17T09:33:15.230Z,71.66
2016-01-17T09:34:15.186Z,71.66
2016-01-17T09:35:15.173Z,71.75
2016-01-17T09:36:15.129Z,71.75
2016-01-17T09:37:15.085Z,71.66
2016-01-17T09:38:14.977Z,71.66
2016-01-17T09:39:15.013Z,71.18
2016-01-17T09:40:14.999Z,71.27
2016-01-17T09:41:14.907Z,71.27
2016-01-17T09:42:14.926Z,71.08
2016-01-17T09:43:14.882Z,71.08
2016-01-17T09:44:14.868Z,71.27
2016-01-17T09:45:14.793Z,71.18
2016-01-17T09:46:14.796Z,71.27
2016-01-17T09:47:14.737Z,71.27
2016-01-17T09:48:14.724Z,71.27
2016-01-17T09:49:14.695Z,71.08
2016-01-17T09:50:14.776Z,71.18
2016-01-17T09:51:14.654Z,71.37
2016-01-17T09:52:14.562Z,71.27
2016-01-17T09:53:14.565Z,71.37
2016-01-17T09:54:14.489Z,71.37
2016-01-17T09:55:14.461Z,71.27
2016-01-17T09:56:14.417Z,71.27
2016-01-17T09:57:14.390Z,71.27
2016-01-17T09:58:14.392Z,71.46
2016-01-17T09:59:14.318Z,71.27
2016-01-17T10:00:14.352Z,71.46
2016-01-17T10:01:14.354Z,71.46
2016-01-17T10:02:14.198Z,71.46
2016-01-17T10:03:14.184Z,71.46
2016-01-17T10:04:14.156Z,71.56
2016-01-17T10:05:14.174Z,71.46
2016-01-17T10:06:14.115Z,71.46
2016-01-17T10:07:14.009Z,71.56
2016-01-17T10:08:14.120Z,71.56
2016-01-17T10:09:14.045Z,71.46
2016-01-17T10:10:13.954Z,71.46
2016-01-17T10:11:13.957Z,71.56
2016-01-17T10:12:13.913Z,71.27
2016-01-17T10:13:13.901Z,71.46
2016-01-17T10:14:13.903Z,71.08
2016-01-17T10:15:13.842Z,71.46
2016-01-17T10:16:13.720Z,71.18
2016-01-17T10:17:13.817Z,71.46
2016-01-17T10:18:13.742Z,71.27
2016-01-17T10:19:13.697Z,71.27
2016-01-17T10:20:13.622Z,71.84
2016-01-17T10:21:13.562Z,71.37
2016-01-17T10:22:13.565Z,70.99
2016-01-17T10:23:13.536Z,70.99
2016-01-17T10:24:13.492Z,71.18
2016-01-17T10:25:13.558Z,71.18
2016-01-17T10:26:13.436Z,70.99
2016-01-17T10:27:13.375Z,70.99
2016-01-17T10:28:13.472Z,71.37
2016-01-17T10:29:13.444Z,71.27
2016-01-17T10:30:13.368Z,71.18
2016-01-17T10:31:13.369Z,71.18
2016-01-17T10:32:13.280Z,70.99
2016-01-17T10:33:13.205Z,70.99
2016-01-17T10:34:13.207Z,71.18
2016-01-17T10:35:13.225Z,70.99
2016-01-17T10:36:13.103Z,71.27
2016-01-17T10:37:13.043Z,70.99
2016-01-17T10:38:12.999Z,71.27
2016-01-17T10:39:13.001Z,70.99
2016-01-17T10:40:12.973Z,71.27
2016-01-17T10:41:12.897Z,71.27
2016-01-17T10:42:12.869Z,71.18
2016-01-17T10:43:12.824Z,71.27
2016-01-17T10:44:12.671Z,71.27
2016-01-17T10:45:12.876Z,70.99
2016-01-17T10:46:12.910Z,71.27
2016-01-17T10:47:12.804Z,71.18
2016-01-17T10:48:12.682Z,71.18
2016-01-17T10:49:12.701Z,71.27
2016-01-17T10:50:12.703Z,71.27
2016-01-17T10:51:12.581Z,71.18
2016-01-17T10:52:12.584Z,71.37
2016-01-17T10:53:12.523Z,71.08
2016-01-17T10:54:12.495Z,71.08
2016-01-17T10:55:12.575Z,71.18
2016-01-17T10:56:12.469Z,71.18
2016-01-17T10:57:12.440Z,71.08
2016-01-17T10:58:12.380Z,71.27
2016-01-17T10:59:12.352Z,71.75
2016-01-17T11:00:12.355Z,71.08
2016-01-17T11:01:12.310Z,71.27
2016-01-17T11:02:12.266Z,71.18
2016-01-17T11:03:12.191Z,71.08
2016-01-17T11:04:12.163Z,71.18
2016-01-17T11:05:12.086Z,71.27
2016-01-17T11:06:12.089Z,71.66
2016-01-17T11:07:12.124Z,71.27
2016-01-17T11:08:12.063Z,71.27
2016-01-17T11:09:12.097Z,71.46
2016-01-17T11:10:11.944Z,71.08
2016-01-17T11:11:11.900Z,71.08
2016-01-17T11:12:11.934Z,71.08
2016-01-17T11:13:11.905Z,71.27
2016-01-17T11:14:11.892Z,70.99
2016-01-17T11:15:11.817Z,71.18
2016-01-17T11:16:11.788Z,71.27
2016-01-17T11:17:11.728Z,71.27
2016-01-17T11:18:11.731Z,71.84
2016-01-17T11:19:11.703Z,71.84
2016-01-17T11:20:11.643Z,71.27
2016-01-17T11:21:11.629Z,71.18
2016-01-17T11:22:11.679Z,71.46
2016-01-17T11:23:11.557Z,71.22
2016-01-17T11:24:11.497Z,71.18
2016-01-17T11:25:11.469Z,71.46
2016-01-17T11:26:11.425Z,71.5
2016-01-17T11:27:11.443Z,71.56
2016-01-17T11:28:11.352Z,71.37
2016-01-17T11:29:11.370Z,71.5
2016-01-17T11:30:11.404Z,71.46
2016-01-17T11:31:11.281Z,71.46
2016-01-17T11:32:11.284Z,71.37
2016-01-17T11:33:11.178Z,71.59
2016-01-17T11:34:11.258Z,71.59
2016-01-17T11:35:11.261Z,71.59
2016-01-17T11:36:11.154Z,71.5
2016-01-17T11:37:11.141Z,71.18
2016-01-17T11:38:11.066Z,71.18
2016-01-17T11:39:11.038Z,71.66
2016-01-17T11:40:11.024Z,71.5
2016-01-17T11:41:10.980Z,71.41
2016-01-17T11:42:10.936Z,71.69
2016-01-17T11:43:11.032Z,71.56
2016-01-17T11:44:10.816Z,71.46
2016-01-17T11:45:10.835Z,71.12
2016-01-17T11:46:10.854Z,71.08
2016-01-17T11:47:10.747Z,71.08
2016-01-17T11:48:10.765Z,71.56
2016-01-17T11:49:10.737Z,71.46
2016-01-17T11:50:10.629Z,71.56
2016-01-17T11:51:10.602Z,71.59
2016-01-17T11:52:10.651Z,71.59
2016-01-17T11:53:10.591Z,71.18
2016-01-17T11:54:10.501Z,71.27
2016-01-17T11:55:10.471Z,71.18
2016-01-17T11:56:10.458Z,71.12
2016-01-17T11:57:10.493Z,71.46
2016-01-17T11:58:10.448Z,70.99
2016-01-17T11:59:10.419Z,71.41
2016-01-17T12:00:10.297Z,71.41
2016-01-17T12:01:10.284Z,71.41
2016-01-17T12:02:10.256Z,71.22
2016-01-17T12:03:10.258Z,71.22
2016-01-17T12:04:10.214Z,71.56
2016-01-17T12:05:10.264Z,71.22
2016-01-17T12:06:10.204Z,71.22
2016-01-17T12:07:10.066Z,71.22
2016-01-17T12:08:10.100Z,70.93
2016-01-17T12:09:10.072Z,71.22
2016-01-17T12:10:09.980Z,71.12
2016-01-17T12:11:09.936Z,70.93
2016-01-17T12:12:10.002Z,71.02
2016-01-17T12:13:09.927Z,71.5
2016-01-17T12:14:09.897Z,70.74
2016-01-17T12:15:09.774Z,71.22
2016-01-17T12:16:09.778Z,71.22
2016-01-17T12:17:09.734Z,71.5
2016-01-17T12:18:09.829Z,71.41
2016-01-17T12:19:09.708Z,70.93
2016-01-17T12:20:09.804Z,71.02
2016-01-17T12:21:09.619Z,71.02
2016-01-17T12:22:09.935Z,71.12
2016-01-17T12:23:09.656Z,71.02
2016-01-17T12:24:09.503Z,71.31
2016-01-17T12:25:40.848Z,71.12
2016-01-17T12:26:09.523Z,71.12
2016-01-17T12:27:09.417Z,71.02
2016-01-17T12:28:09.419Z,70.83
2016-01-17T12:29:09.453Z,70.83
2016-01-17T12:30:09.362Z,70.83
2016-01-17T12:31:09.255Z,70.83
2016-01-17T12:32:09.258Z,78.72
2016-01-17T12:33:09.292Z,93.94
2016-01-17T12:34:09.233Z,92.51
2016-01-17T12:35:09.533Z,90.22
2016-01-17T12:36:09.222Z,89.18
2016-01-17T12:37:09.100Z,87.75
2016-01-17T12:38:09.275Z,86.9
2016-01-17T12:39:09.512Z,85.47
2016-01-17T12:40:09.029Z,85.75
2016-01-17T12:41:08.970Z,84.52
2016-01-17T12:42:08.910Z,83.41
2016-01-17T12:43:08.866Z,82.8
2016-01-17T12:44:08.853Z,82.04
2016-01-17T12:45:08.950Z,81.28
2016-01-17T12:46:08.812Z,80.71
2016-01-17T12:47:08.736Z,80.13
2016-01-17T12:48:08.738Z,79.94
2016-01-17T12:49:08.773Z,79.66
2016-01-17T12:50:08.713Z,78.99
2016-01-17T12:51:08.621Z,78.56
2016-01-17T12:52:08.640Z,78.23
2016-01-17T12:53:08.549Z,77.56