createdAt,value
2022-11-17T00:20:46.654Z,62.53
2022-11-17T00:21:50.970Z,62.29
2022-11-17T00:22:55.281Z,62.35
2022-11-17T00:23:59.659Z,62.29
2022-11-17T00:25:03.950Z,62.26
2022-11-17T00:26:08.294Z,62.45
2022-11-17T00:27:12.594Z,62.38
2022-11-17T00:28:16.904Z,62.3
2022-11-17T00:29:21.221Z,62.31
2022-11-17T00:30:25.555Z,62.72
2022-11-17T00:31:29.876Z,62.42
2022-11-17T00:32:34.200Z,62.3
2022-11-17T00:33:39.229Z,62.73
2022-11-17T00:34:43.564Z,62.84
2022-11-17T00:35:47.870Z,62.65
2022-11-17T00:36:52.199Z,62.61
2022-11-17T00:37:56.533Z,62.99
2022-11-17T00:39:00.851Z,62.64
2022-11-17T00:40:05.194Z,62.78
2022-11-17T00:41:09.516Z,62.74
2022-11-17T00:42:13.853Z,62.59
2022-11-17T00:43:18.163Z,63.13
2022-11-17T00:44:22.469Z,62.75
2022-11-17T00:45:26.819Z,62.67
2022-11-17T00:46:31.148Z,62.75
2022-11-17T00:47:35.462Z,62.75
2022-11-17T00:48:39.789Z,62.64
2022-11-17T00:49:44.158Z,62.91
2022-11-17T00:50:49.478Z,62.75
2022-11-17T00:51:53.825Z,62.75
2022-11-17T00:52:58.115Z,62.83
2022-11-17T00:54:02.464Z,62.98
2022-11-17T00:55:06.961Z,63.08
2022-11-17T00:56:11.307Z,62.96
2022-11-17T00:57:15.636Z,62.89
2022-11-17T00:58:19.973Z,63.02
2022-11-17T00:59:24.286Z,62.76
2022-11-17T01:00:28.654Z,62.92
2022-11-17T01:01:33.134Z,62.85
2022-11-17T01:02:37.510Z,62.84
2022-11-17T01:03:41.819Z,62.96
2022-11-17T01:04:46.126Z,62.97
2022-11-17T01:05:50.476Z,62.88
2022-11-17T01:06:55.001Z,62.88
2022-11-17T01:07:59.390Z,62.74
2022-11-17T01:09:03.712Z,63.09
2022-11-17T01:10:07.994Z,63.07
2022-11-17T01:11:12.303Z,62.87
2022-11-17T01:12:16.662Z,63.11
2022-11-17T01:13:20.983Z,63.07
2022-11-17T01:14:25.300Z,63.01
2022-11-17T01:15:29.620Z,63
2022-11-17T01:16:33.924Z,62.95
2022-11-17T01:17:38.220Z,63.37
2022-11-17T01:18:42.560Z,63.12
2022-11-17T01:19:46.887Z,63.02
2022-11-17T01:20:51.248Z,62.98
2022-11-17T01:21:55.594Z,63
2022-11-17T01:22:59.924Z,62.98
2022-11-17T01:24:04.280Z,63.26
2022-11-17T01:25:08.674Z,63.02
2022-11-17T01:26:13.008Z,62.94
2022-11-17T01:27:17.328Z,62.96
2022-11-17T01:28:21.647Z,63.1
2022-11-17T01:29:25.941Z,63.01
2022-11-17T01:30:30.258Z,62.94
2022-11-17T01:31:34.553Z,63.13
2022-11-17T01:32:38.897Z,62.97
2022-11-17T01:33:43.258Z,63.05
2022-11-17T01:34:47.578Z,63.01
2022-11-17T01:35:51.911Z,63.02
2022-11-17T01:36:56.257Z,62.86
2022-11-17T01:38:00.583Z,62.99
2022-11-17T01:39:04.907Z,63.14
2022-11-17T01:40:09.269Z,63.54
2022-11-17T01:41:13.665Z,62.99
2022-11-17T01:42:17.986Z,62.97
2022-11-17T01:43:22.281Z,62.94
2022-11-17T01:44:26.604Z,62.99
2022-11-17T01:45:30.946Z,62.83
2022-11-17T01:46:35.259Z,63.26
2022-11-17T01:47:39.561Z,63.18
2022-11-17T01:48:43.864Z,63.11
2022-11-17T01:49:48.224Z,63.01
2022-11-17T01:50:52.601Z,63.38
2022-11-17T01:51:56.915Z,63.15
2022-11-17T01:53:01.241Z,63.18
2022-11-17T01:54:05.543Z,63.07
2022-11-17T01:55:09.859Z,62.98
2022-11-17T01:56:14.207Z,63.11
2022-11-17T01:57:18.504Z,63.4
2022-11-17T01:58:22.848Z,63.68
2022-11-17T01:59:27.165Z,62.99
2022-11-17T02:00:31.490Z,62.99
2022-11-17T02:01:36.140Z,63
2022-11-17T02:02:40.462Z,63.35
2022-11-17T02:03:44.768Z,63.53
2022-11-17T02:04:49.069Z,63.57
2022-11-17T02:05:53.444Z,63.36
2022-11-17T02:06:57.978Z,63.43
2022-11-17T02:08:02.321Z,63.52
2022-11-17T02:09:07.670Z,63.61
2022-11-17T02:10:11.992Z,63.22
2022-11-17T02:11:16.358Z,63.16
2022-11-17T02:12:20.681Z,63.21
2022-11-17T02:13:25.010Z,63.37
2022-11-17T02:14:29.322Z,63.21
2022-11-17T02:15:33.661Z,63.23
2022-11-17T02:16:38.030Z,63.52
2022-11-17T02:17:42.351Z,63.87
2022-11-17T02:18:46.672Z,63.26
2022-11-17T02:19:50.974Z,63.34
2022-11-17T02:20:55.284Z,63.29
2022-11-17T02:21:59.649Z,63.21
2022-11-17T02:23:03.965Z,63.23
2022-11-17T02:24:08.289Z,63.06
2022-11-17T02:25:12.623Z,63.2
2022-11-17T02:26:16.924Z,63.1
2022-11-17T02:27:21.257Z,63.31
2022-11-17T02:28:25.576Z,63.37
2022-11-17T02:29:29.960Z,63.26
2022-11-17T02:30:34.276Z,63.15
2022-11-17T02:31:38.593Z,63.85
2022-11-17T02:32:42.927Z,63.49
2022-11-17T02:33:47.327Z,63.63
2022-11-17T02:34:51.638Z,63.32
2022-11-17T02:35:55.988Z,63.67
2022-11-17T02:37:00.311Z,63.29
2022-11-17T02:38:04.646Z,63.25
2022-11-17T02:39:08.952Z,63.63
2022-11-17T02:40:13.264Z,63.24
2022-11-17T02:41:17.622Z,63.7
2022-11-17T02:42:21.965Z,63.44
2022-11-17T02:43:26.255Z,63.38
2022-11-17T02:44:30.577Z,63.22
2022-11-17T02:45:34.935Z,63.37
2022-11-17T02:46:40.260Z,63.26
2022-11-17T02:47:44.566Z,63.47
2022-11-17T02:48:48.890Z,63.29
2022-11-17T02:49:53.227Z,63.54
2022-11-17T02:50:57.776Z,63.31
2022-11-17T02:52:02.086Z,63.23
2022-11-17T02:53:07.420Z,63.38
2022-11-17T02:54:11.761Z,63.79
2022-11-17T02:55:16.075Z,63.92
2022-11-17T02:56:20.454Z,63.42
2022-11-17T02:57:24.781Z,63.4
2022-11-17T02:58:29.148Z,63.43
2022-11-17T02:59:33.475Z,63.79
2022-11-17T03:00:37.793Z,63.28
2022-11-17T03:01:42.425Z,63.41
2022-11-17T03:02:46.824Z,63.66
2022-11-17T03:03:51.122Z,63.44
2022-11-17T03:04:55.464Z,63.43
2022-11-17T03:05:59.781Z,63.64
2022-11-17T03:07:04.366Z,63.96
2022-11-17T03:08:09.748Z,63.39
2022-11-17T03:09:14.112Z,63.19
2022-11-17T03:10:18.422Z,63.35
2022-11-17T03:11:22.710Z,63.79
2022-11-17T03:12:27.015Z,63.78
2022-11-17T03:13:31.341Z,63.79
2022-11-17T03:14:35.659Z,63.36
2022-11-17T03:15:39.962Z,63.53
2022-11-17T03:16:44.276Z,64.07
2022-11-17T03:17:48.568Z,63.64
2022-11-17T03:18:52.902Z,63.66
2022-11-17T03:19:57.227Z,63.48
2022-11-17T03:21:01.537Z,63.57
2022-11-17T03:22:05.873Z,63.45
2022-11-17T03:23:10.219Z,63.37
2022-11-17T03:24:14.518Z,63.64
2022-11-17T03:25:18.832Z,63.7
2022-11-17T03:26:23.139Z,63.58
2022-11-17T03:27:27.496Z,63.51
2022-11-17T03:28:31.806Z,63.71
2022-11-17T03:29:36.106Z,63.68
2022-11-17T03:30:40.404Z,63.75
2022-11-17T03:31:44.720Z,64
2022-11-17T03:32:49.031Z,63.79
2022-11-17T03:33:53.389Z,63.46
2022-11-17T03:34:57.700Z,63.62
2022-11-17T03:36:02.147Z,63.65
2022-11-17T03:37:06.482Z,63.75
2022-11-17T03:38:10.767Z,63.54
2022-11-17T03:39:15.085Z,64.22
2022-11-17T03:40:19.364Z,63.77
2022-11-17T03:41:23.747Z,64.31
2022-11-17T03:42:28.083Z,63.6
2022-11-17T03:43:32.827Z,63.66
2022-11-17T03:44:37.360Z,63.46
2022-11-17T03:45:41.668Z,63.48
2022-11-17T03:46:46.043Z,63.68
2022-11-17T03:47:50.363Z,63.54
2022-11-17T03:48:54.730Z,63.45
2022-11-17T03:49:59.069Z,63.44
2022-11-17T03:51:03.422Z,63.51
2022-11-17T03:52:07.789Z,63.79
2022-11-17T03:53:12.113Z,63.7
2022-11-17T03:54:16.444Z,63.59
2022-11-17T03:55:20.747Z,63.58
2022-11-17T03:56:25.097Z,63.56
2022-11-17T03:57:29.465Z,63.65
2022-11-17T03:58:33.765Z,63.61
2022-11-17T03:59:38.069Z,63.41
2022-11-17T04:00:42.377Z,63.41
2022-11-17T04:01:47.005Z,63.39
2022-11-17T04:02:51.354Z,63.36
2022-11-17T04:03:55.752Z,63.53
2022-11-17T04:05:00.087Z,63.86
2022-11-17T04:06:04.395Z,64.13
2022-11-17T04:07:08.995Z,64.15
2022-11-17T04:08:13.395Z,64.35
2022-11-17T04:09:25.715Z,64.19
2022-11-17T04:10:30.101Z,64.11
2022-11-17T04:11:34.598Z,64.26
2022-11-17T04:12:38.925Z,64.18
2022-11-17T04:13:43.261Z,64.01
2022-11-17T04:14:47.959Z,64.31
2022-11-17T04:15:52.462Z,63.81
2022-11-17T04:16:56.809Z,64.2
2022-11-17T04:18:01.130Z,64.04
2022-11-17T04:19:05.443Z,63.94
2022-11-17T04:20:09.828Z,63.73
2022-11-17T04:21:14.114Z,64.16
2022-11-17T04:22:18.434Z,64.25
2022-11-17T04:23:22.770Z,63.72
2022-11-17T04:24:27.071Z,63.87
2022-11-17T04:25:31.431Z,63.93
2022-11-17T04:26:35.750Z,64.37
2022-11-17T04:27:40.103Z,64.48
2022-11-17T04:28:44.424Z,64.45
2022-11-17T04:29:48.718Z,64.37
2022-11-17T04:30:53.020Z,64.2
2022-11-17T04:31:57.383Z,64.08
2022-11-17T04:33:01.743Z,64.28
2022-11-17T04:34:06.071Z,64.37
2022-11-17T04:35:10.379Z,64.04
2022-11-17T04:36:14.684Z,64.19
2022-11-17T04:37:18.997Z,64.34
2022-11-17T04:38:23.310Z,64.31
2022-11-17T04:39:27.624Z,63.83
2022-11-17T04:40:31.920Z,64.34
2022-11-17T04:41:36.221Z,64.25
2022-11-17T04:42:40.531Z,64.39
2022-11-17T04:43:44.859Z,64.43
2022-11-17T04:44:49.203Z,64.48
2022-11-17T04:45:53.552Z,63.89
2022-11-17T04:46:57.871Z,64.37
2022-11-17T04:48:02.255Z,64.5
2022-11-17T04:49:06.584Z,64.34
2022-11-17T04:50:10.891Z,64.06
2022-11-17T04:51:15.198Z,63.88
2022-11-17T04:52:19.562Z,64.21
2022-11-17T04:53:23.972Z,64.08
2022-11-17T04:54:28.300Z,64.35
2022-11-17T04:55:34.906Z,63.95
2022-11-17T04:56:39.217Z,64.5
2022-11-17T04:57:43.535Z,64.69
2022-11-17T04:58:47.906Z,64.55
2022-11-17T04:59:55.318Z,64.19
2022-11-17T05:00:59.621Z,64.51
2022-11-17T05:02:08.263Z,64.57
2022-11-17T05:03:12.582Z,64.31
2022-11-17T05:04:16.924Z,64.42
2022-11-17T05:05:21.267Z,64.36
2022-11-17T05:06:25.676Z,64.02
2022-11-17T05:07:32.638Z,63.7
2022-11-17T05:08:37.031Z,63.94
2022-11-17T05:09:41.401Z,63.08
2022-11-17T05:10:45.922Z,62.69
2022-11-17T05:11:50.287Z,61.11
2022-11-17T05:12:57.800Z,61.15
2022-11-17T05:14:02.582Z,60.84
2022-11-17T05:15:23.469Z,60.46
2022-11-17T05:16:27.733Z,60.07
2022-11-17T05:17:32.039Z,59.95
2022-11-17T05:18:36.328Z,59.68
2022-11-17T05:19:40.591Z,59.47
2022-11-17T05:20:44.878Z,59.27
2022-11-17T05:21:49.164Z,59.15
2022-11-17T05:22:53.469Z,58.99
2022-11-17T05:23:57.808Z,58.86
2022-11-17T05:25:02.119Z,58.76
2022-11-17T05:26:06.383Z,58.75
2022-11-17T05:27:10.653Z,58.65
2022-11-17T05:28:14.903Z,58.59
2022-11-17T05:29:19.170Z,58.53
2022-11-17T05:30:23.432Z,58.46
2022-11-17T05:31:27.722Z,58.34
2022-11-17T05:32:32.010Z,58.29
2022-11-17T05:33:40.751Z,58.33
2022-11-17T05:34:45.247Z,58.26
2022-11-17T05:35:49.530Z,58.23
2022-11-17T05:36:53.800Z,58.15
2022-11-17T05:37:58.093Z,58.13
2022-11-17T05:39:03.463Z,58.01
2022-11-17T05:40:07.728Z,58.01
2022-11-17T05:41:11.993Z,57.98
2022-11-17T05:42:16.262Z,57.94
2022-11-17T05:43:20.535Z,57.87
2022-11-17T05:44:24.838Z,57.93
2022-11-17T05:45:29.112Z,57.96
2022-11-17T05:46:33.385Z,57.96
2022-11-17T05:47:37.664Z,58.01
2022-11-17T05:48:44.199Z,58.08
2022-11-17T05:49:48.575Z,58.15
2022-11-17T05:50:52.864Z,58.28
2022-11-17T05:51:57.145Z,58.22
2022-11-17T05:53:01.431Z,58.25
2022-11-17T05:54:08.783Z,58.4
2022-11-17T05:55:13.294Z,58.51
2022-11-17T05:56:17.577Z,58.43
2022-11-17T05:57:21.907Z,58.45
2022-11-17T05:58:26.174Z,58.5
2022-11-17T05:59:30.470Z,58.54
2022-11-17T06:00:34.749Z,58.68
2022-11-17T06:01:39.005Z,58.63
2022-11-17T06:02:43.319Z,58.74
2022-11-17T06:03:47.709Z,58.72
2022-11-17T06:04:52.095Z,58.74
2022-11-17T06:05:56.384Z,58.8
2022-11-17T06:07:00.912Z,58.75
2022-11-17T06:08:05.219Z,58.95
2022-11-17T06:09:09.525Z,58.99
2022-11-17T06:10:13.806Z,59.06
2022-11-17T06:11:18.089Z,59.02
2022-11-17T06:12:22.347Z,59.12
2022-11-17T06:13:26.623Z,59.06
2022-11-17T06:14:30.878Z,59.19
2022-11-17T06:15:35.131Z,59.2
2022-11-17T06:16:39.412Z,59.16
2022-11-17T06:17:43.678Z,59.29
2022-11-17T06:18:47.955Z,59.28
2022-11-17T06:19:52.217Z,59.27
2022-11-17T06:20:56.485Z,59.22
2022-11-17T06:22:14.730Z,59.37
2022-11-17T06:23:19.050Z,59.42
2022-11-17T06:24:23.329Z,59.34
2022-11-17T06:25:27.603Z,59.37
2022-11-17T06:26:31.881Z,59.38
2022-11-17T06:27:36.553Z,59.34
2022-11-17T06:28:41.035Z,59.42
2022-11-17T06:29:46.921Z,59.13
2022-11-17T06:30:51.251Z,58.91
2022-11-17T06:31:55.550Z,58.6
2022-11-17T06:32:59.827Z,58.42
2022-11-17T06:34:04.085Z,58.15
2022-11-17T06:35:08.375Z,57.88
2022-11-17T06:36:12.625Z,57.75
2022-11-17T06:37:16.942Z,57.63
2022-11-17T06:38:21.311Z,57.62
2022-11-17T06:39:25.565Z,57.6
2022-11-17T06:40:29.907Z,57.54
2022-11-17T06:41:34.182Z,57.56
2022-11-17T06:42:38.433Z,57.57
2022-11-17T06:43:42.701Z,57.67
2022-11-17T06:44:46.967Z,57.57
2022-11-17T06:45:51.287Z,57.73
2022-11-17T06:46:55.578Z,57.73
2022-11-17T06:47:59.832Z,57.84
2022-11-17T06:49:04.178Z,57.76
2022-11-17T06:50:08.431Z,57.99
2022-11-17T06:51:12.703Z,57.89
2022-11-17T06:52:17.036Z,58.08
2022-11-17T06:53:24.183Z,58.03
2022-11-17T06:54:28.610Z,58.17
2022-11-17T06:55:33.073Z,58.16
2022-11-17T06:56:37.572Z,58.26
2022-11-17T06:57:41.953Z,58.29
2022-11-17T06:58:46.332Z,58.44
2022-11-17T06:59:50.915Z,58.42
2022-11-17T07:00:55.535Z,58.5
2022-11-17T07:02:00.029Z,58.65
2022-11-17T07:03:04.524Z,58.49
2022-11-17T07:04:08.931Z,58.47
2022-11-17T07:05:13.386Z,58.61
2022-11-17T07:06:17.762Z,58.65
2022-11-17T07:07:22.480Z,58.7
2022-11-17T07:08:26.891Z,58.74
2022-11-17T07:09:31.299Z,58.75
2022-11-17T07:10:35.712Z,58.76
2022-11-17T07:11:40.075Z,58.82
2022-11-17T07:12:44.657Z,58.83
2022-11-17T07:13:49.036Z,58.89
2022-11-17T07:14:53.413Z,58.86
2022-11-17T07:15:57.806Z,59.05
2022-11-17T07:17:02.216Z,59
2022-11-17T07:18:06.628Z,59.09
2022-11-17T07:19:11.039Z,59.01
2022-11-17T07:20:15.491Z,59.09
2022-11-17T07:21:19.889Z,59.02
2022-11-17T07:22:24.285Z,58.94
2022-11-17T07:23:28.774Z,59.03
2022-11-17T07:24:33.162Z,58.99
2022-11-17T07:25:37.572Z,59.11
2022-11-17T07:26:41.942Z,58.93
2022-11-17T07:27:46.318Z,59
2022-11-17T07:28:50.719Z,58.89
2022-11-17T07:29:55.155Z,58.93
2022-11-17T07:30:59.589Z,58.91
2022-11-17T07:32:04.112Z,58.91
2022-11-17T07:33:08.598Z,58.84
2022-11-17T07:34:13.976Z,58.89
2022-11-17T07:35:18.415Z,58.96
2022-11-17T07:36:22.922Z,58.88
2022-11-17T07:37:28.438Z,58.81
2022-11-17T07:38:33.246Z,58.85
2022-11-17T07:39:37.903Z,58.85
2022-11-17T07:40:42.288Z,58.54
2022-11-17T07:41:46.669Z,58.14
2022-11-17T07:42:51.123Z,57.89
2022-11-17T07:43:55.511Z,57.54
2022-11-17T07:44:59.950Z,57.28
2022-11-17T07:46:04.336Z,57.25
2022-11-17T07:47:08.789Z,57.17
2022-11-17T07:48:13.381Z,57.02
2022-11-17T07:49:18.068Z,56.93
2022-11-17T07:50:22.517Z,56.96
2022-11-17T07:51:26.946Z,56.88
2022-11-17T07:52:31.313Z,56.85
2022-11-17T07:53:35.802Z,56.89
2022-11-17T07:54:40.280Z,56.92
2022-11-17T07:55:44.698Z,56.92
2022-11-17T07:56:49.150Z,57.1
2022-11-17T07:57:53.527Z,57.07
2022-11-17T07:58:57.939Z,57.15
2022-11-17T08:00:02.345Z,57.14
2022-11-17T08:01:07.280Z,57.21
2022-11-17T08:02:11.703Z,57.27
2022-11-17T08:03:16.507Z,57.34
2022-11-17T08:04:20.929Z,57.33
2022-11-17T08:05:25.305Z,57.44
2022-11-17T08:06:29.706Z,57.51
2022-11-17T08:07:34.354Z,57.49
2022-11-17T08:08:40.314Z,57.55
2022-11-17T08:09:44.816Z,57.5
2022-11-17T08:10:49.192Z,57.53
2022-11-17T08:11:53.606Z,57.69
2022-11-17T08:12:58.040Z,57.77
2022-11-17T08:14:02.437Z,57.87
2022-11-17T08:15:06.833Z,57.81
2022-11-17T08:16:11.231Z,58.1
2022-11-17T08:17:15.637Z,57.87
2022-11-17T08:18:20.064Z,58.06
2022-11-17T08:19:24.450Z,58.01
2022-11-17T08:20:28.839Z,58.09
2022-11-17T08:21:33.219Z,58.13
2022-11-17T08:22:37.620Z,58.25
2022-11-17T08:23:42.098Z,58.29
2022-11-17T08:24:46.521Z,58.29
2022-11-17T08:25:50.907Z,58.4
2022-11-17T08:26:55.272Z,58.45
2022-11-17T08:27:59.701Z,58.45
2022-11-17T08:29:04.115Z,58.16
2022-11-17T08:30:08.547Z,58.38
2022-11-17T08:31:12.935Z,58.22
2022-11-17T08:32:17.284Z,58.3
2022-11-17T08:33:21.693Z,58.16
2022-11-17T08:34:26.115Z,58.27
2022-11-17T08:35:38.762Z,58.3
2022-11-17T08:36:43.237Z,58.14
2022-11-17T08:37:47.629Z,58.1
2022-11-17T08:38:52.002Z,58.05
2022-11-17T08:39:56.423Z,58.06
2022-11-17T08:41:00.861Z,58.08
2022-11-17T08:42:05.266Z,58.07
2022-11-17T08:43:09.771Z,58.13
2022-11-17T08:44:14.144Z,58.11
2022-11-17T08:45:18.542Z,57.98
2022-11-17T08:46:22.938Z,57.98
2022-11-17T08:47:27.320Z,57.86
2022-11-17T08:48:31.901Z,57.92
2022-11-17T08:49:36.309Z,57.9
2022-11-17T08:50:40.708Z,57.91
2022-11-17T08:51:45.149Z,58
2022-11-17T08:52:50.596Z,57.89
2022-11-17T08:53:55.066Z,57.45
2022-11-17T08:54:59.670Z,57.09
2022-11-17T08:56:04.096Z,56.78
2022-11-17T08:57:08.658Z,56.47
2022-11-17T08:58:12.965Z,56.29
2022-11-17T08:59:17.388Z,56.13
2022-11-17T09:00:21.960Z,55.94
2022-11-17T09:01:26.475Z,55.87
2022-11-17T09:02:30.814Z,55.82
2022-11-17T09:03:37.481Z,55.87
2022-11-17T09:04:41.870Z,55.89
2022-11-17T09:05:46.235Z,55.8
2022-11-17T09:06:50.606Z,55.85
2022-11-17T09:07:55.405Z,55.82
2022-11-17T09:09:01.354Z,55.86
2022-11-17T09:10:05.919Z,55.94
2022-11-17T09:11:10.219Z,55.98
2022-11-17T09:12:14.516Z,55.98
2022-11-17T09:13:20.794Z,56.03
2022-11-17T09:14:25.115Z,56.46
2022-11-17T09:15:29.423Z,56.3
2022-11-17T09:16:33.715Z,56.27
2022-11-17T09:17:38.011Z,56.39
2022-11-17T09:18:43.341Z,56.34
2022-11-17T09:19:47.689Z,56.66
2022-11-17T09:20:52.994Z,56.71
2022-11-17T09:21:57.316Z,56.71
2022-11-17T09:23:01.641Z,56.45
2022-11-17T09:24:05.959Z,56.89
2022-11-17T09:25:15.352Z,56.93
2022-11-17T09:26:19.669Z,57.02
2022-11-17T09:27:24.022Z,57.21
2022-11-17T09:28:31.362Z,56.95
2022-11-17T09:29:35.688Z,57.01
2022-11-17T09:30:40.034Z,57.23
2022-11-17T09:31:44.551Z,56.98
2022-11-17T09:32:48.905Z,57.19
2022-11-17T09:33:53.430Z,57.09
2022-11-17T09:34:57.784Z,57.28
2022-11-17T09:36:02.085Z,57.07
2022-11-17T09:37:06.383Z,57.51
2022-11-17T09:38:10.670Z,57.43
2022-11-17T09:39:15.239Z,57.38
2022-11-17T09:40:19.847Z,57.34
2022-11-17T09:41:24.189Z,57.35
2022-11-17T09:42:28.513Z,57.43
2022-11-17T09:43:32.830Z,57.32
2022-11-17T09:44:37.155Z,57.39
2022-11-17T09:45:41.479Z,57.41
2022-11-17T09:46:45.772Z,57.19
2022-11-17T09:47:51.118Z,57.25
2022-11-17T09:48:56.169Z,57.31
2022-11-17T09:50:01.488Z,56.39
2022-11-17T09:51:05.783Z,56.39
2022-11-17T09:52:10.088Z,56.08
2022-11-17T09:53:14.397Z,56.65
2022-11-17T09:54:18.749Z,56.06
2022-11-17T09:55:34.079Z,55.22
2022-11-17T09:56:38.996Z,53.67
2022-11-17T09:57:43.360Z,52.99
2022-11-17T09:58:47.680Z,52.26
2022-11-17T09:59:52.046Z,52.5
2022-11-17T10:00:56.390Z,52.32
2022-11-17T10:02:00.903Z,51.73
2022-11-17T10:03:05.256Z,51.59
2022-11-17T10:04:09.600Z,51
2022-11-17T10:05:13.906Z,50.56
2022-11-17T10:06:18.259Z,50.37
2022-11-17T10:07:22.788Z,50.41
2022-11-17T10:08:27.092Z,49.59
2022-11-17T10:09:31.385Z,49.85
2022-11-17T10:10:35.776Z,49.66
2022-11-17T10:11:40.066Z,49.17
2022-11-17T10:12:44.366Z,48.99
2022-11-17T10:13:48.738Z,48.85
2022-11-17T10:14:53.058Z,49.22
2022-11-17T10:15:57.390Z,48.78
2022-11-17T10:17:01.728Z,48.64
2022-11-17T10:18:06.196Z,48.64
2022-11-17T10:19:10.637Z,49.07
2022-11-17T10:20:14.929Z,50.11
2022-11-17T10:21:19.279Z,50.23
2022-11-17T10:22:23.594Z,50.21
2022-11-17T10:23:27.902Z,50.38
2022-11-17T10:24:32.215Z,50.59
2022-11-17T10:25:36.627Z,50.71
2022-11-17T10:26:40.945Z,50.96
2022-11-17T10:27:45.301Z,51.08
2022-11-17T10:28:49.885Z,51.35
2022-11-17T10:29:54.237Z,51.56
2022-11-17T10:30:58.594Z,51.65
2022-11-17T10:32:02.913Z,51.55
2022-11-17T10:33:07.242Z,51.38
2022-11-17T10:34:11.573Z,51.65
2022-11-17T10:35:15.872Z,52.12
2022-11-17T10:36:20.494Z,52.42
2022-11-17T10:37:24.883Z,52.24
2022-11-17T10:38:29.781Z,52.4
2022-11-17T10:39:34.080Z,52.27
2022-11-17T10:40:38.373Z,52.7
2022-11-17T10:41:42.695Z,52.64
2022-11-17T10:42:47.026Z,52.85
2022-11-17T10:43:51.315Z,53.38
2022-11-17T10:44:55.667Z,53.15
2022-11-17T10:45:59.985Z,53.34
2022-11-17T10:47:05.321Z,53.45
2022-11-17T10:48:09.651Z,53.37
2022-11-17T10:49:13.965Z,52.75
2022-11-17T10:50:18.426Z,53.53
2022-11-17T10:51:22.726Z,53.63
2022-11-17T10:52:27.042Z,53.38
2022-11-17T10:53:31.397Z,53.29
2022-11-17T10:54:35.710Z,53.69
2022-11-17T10:55:40.014Z,53.63
2022-11-17T10:56:44.337Z,53.71
2022-11-17T10:57:48.669Z,53.28
2022-11-17T10:58:55.285Z,54
2022-11-17T11:00:00.095Z,53.71
2022-11-17T11:01:04.694Z,53.84
2022-11-17T11:02:09.036Z,53.58
2022-11-17T11:03:13.341Z,54.01
2022-11-17T11:04:17.695Z,53.9
2022-11-17T11:05:22.021Z,54.12
2022-11-17T11:06:26.343Z,53.82
2022-11-17T11:07:30.904Z,53.88
2022-11-17T11:08:35.243Z,54.27
2022-11-17T11:09:39.583Z,53.31
2022-11-17T11:10:43.888Z,53.08
2022-11-17T11:11:48.184Z,53.22
2022-11-17T11:12:52.481Z,52.82
2022-11-17T11:13:56.777Z,52.62
2022-11-17T11:15:01.118Z,52.33
2022-11-17T11:16:05.432Z,52.14
2022-11-17T11:17:09.784Z,52
2022-11-17T11:18:14.169Z,51.94
2022-11-17T11:19:18.501Z,52.1
2022-11-17T11:20:22.894Z,52
2022-11-17T11:21:27.206Z,52
2022-11-17T11:22:31.501Z,52.2
2022-11-17T11:23:35.812Z,52.16
2022-11-17T11:24:40.159Z,52.31
2022-11-17T11:25:44.487Z,52.72
2022-11-17T11:26:48.785Z,52.55
2022-11-17T11:27:53.111Z,52.6
2022-11-17T11:28:57.426Z,52.67
2022-11-17T11:30:01.764Z,52.88
2022-11-17T11:31:06.051Z,53.02
2022-11-17T11:32:10.363Z,52.93
2022-11-17T11:33:14.919Z,53.03
2022-11-17T11:34:19.216Z,53.02
2022-11-17T11:35:23.593Z,53.17
2022-11-17T11:36:27.948Z,53.15
2022-11-17T11:37:32.262Z,53.39
2022-11-17T11:38:36.578Z,53.49
2022-11-17T11:39:40.872Z,53.59
2022-11-17T11:40:45.207Z,53.61
2022-11-17T11:41:49.582Z,53.56
2022-11-17T11:42:53.901Z,53.77
2022-11-17T11:44:00.716Z,53.67
2022-11-17T11:45:05.012Z,53.86
2022-11-17T11:46:09.310Z,53.97
2022-11-17T11:47:13.696Z,53.78
2022-11-17T11:48:18.063Z,53.99
2022-11-17T11:49:22.372Z,54.32
2022-11-17T11:50:26.674Z,54.14
2022-11-17T11:51:31.045Z,54.63
2022-11-17T11:52:35.351Z,54.33
2022-11-17T11:53:39.652Z,54.71
2022-11-17T11:54:51.990Z,54.64
2022-11-17T11:55:57.374Z,54.71
2022-11-17T11:57:01.691Z,54.68
2022-11-17T11:58:06.077Z,54.6
2022-11-17T11:59:10.384Z,54.78
2022-11-17T12:00:14.772Z,54.83
2022-11-17T12:01:19.093Z,54.72
2022-11-17T12:02:23.622Z,54.75
2022-11-17T12:03:29.165Z,55.04
2022-11-17T12:04:33.494Z,54.85
2022-11-17T12:05:37.832Z,54.99
2022-11-17T12:06:42.150Z,55.04
2022-11-17T12:07:46.488Z,54.98
2022-11-17T12:08:50.806Z,54.93
2022-11-17T12:09:55.116Z,55.27
2022-11-17T12:10:59.414Z,55.18
2022-11-17T12:12:03.768Z,55.4
2022-11-17T12:13:08.101Z,55.36
2022-11-17T12:14:13.663Z,55.49
2022-11-17T12:15:18.104Z,55.39
2022-11-17T12:16:22.794Z,55.6
2022-11-17T12:17:27.232Z,55.76
2022-11-17T12:18:31.534Z,55.2
2022-11-17T12:19:35.835Z,54.95
2022-11-17T12:20:40.135Z,54.81
2022-11-17T12:21:44.505Z,54.66
2022-11-17T12:22:49.807Z,54.42
2022-11-17T12:23:54.135Z,54.24
2022-11-17T12:24:58.463Z,53.96
2022-11-17T12:26:02.797Z,53.64
2022-11-17T12:27:07.157Z,53.46
2022-11-17T12:28:11.509Z,53.36
2022-11-17T12:29:15.813Z,53.11
2022-11-17T12:30:20.097Z,53.08
2022-11-17T12:31:24.419Z,53.2
2022-11-17T12:32:28.740Z,53.1
2022-11-17T12:33:33.056Z,53.1
2022-11-17T12:34:37.425Z,53.12
2022-11-17T12:35:42.175Z,53.18
2022-11-17T12:36:46.506Z,53.34
2022-11-17T12:37:50.793Z,53.53
2022-11-17T12:38:55.107Z,53.53
2022-11-17T12:39:59.484Z,53.56
2022-11-17T12:41:03.826Z,53.61
2022-11-17T12:42:08.155Z,53.66
2022-11-17T12:43:12.499Z,53.76
2022-11-17T12:44:16.916Z,53.92
2022-11-17T12:45:21.289Z,53.86
2022-11-17T12:46:25.594Z,53.88
2022-11-17T12:47:29.873Z,54.15
2022-11-17T12:48:37.154Z,54.07
2022-11-17T12:49:41.522Z,54.27
2022-11-17T12:50:45.956Z,54.19
2022-11-17T12:51:50.278Z,54.28
2022-11-17T12:52:54.833Z,54.4
2022-11-17T12:53:59.173Z,54.41
2022-11-17T12:55:03.508Z,54.38
2022-11-17T12:56:07.949Z,54.51
2022-11-17T12:57:12.251Z,54.61
2022-11-17T12:58:16.652Z,54.81
2022-11-17T12:59:20.957Z,54.61
2022-11-17T13:00:25.315Z,55.02
2022-11-17T13:01:29.739Z,54.79
2022-11-17T13:02:34.064Z,54.87
2022-11-17T13:03:38.386Z,54.95
2022-11-17T13:04:50.620Z,55.02
2022-11-17T13:06:36.817Z,55.19
2022-11-17T13:07:41.476Z,54.97
2022-11-17T13:08:45.806Z,54.99
2022-11-17T13:09:50.169Z,55.2
2022-11-17T13:10:56.236Z,55.06
2022-11-17T13:12:00.582Z,55.32
2022-11-17T13:13:04.915Z,55.32
2022-11-17T13:14:09.371Z,55.21
2022-11-17T13:15:13.742Z,55.32
2022-11-17T13:16:18.095Z,55.31
2022-11-17T13:17:22.421Z,55.46
2022-11-17T13:18:27.065Z,55.41
2022-11-17T13:19:31.387Z,55.5
2022-11-17T13:20:35.748Z,55.61
2022-11-17T13:21:40.073Z,55.52
2022-11-17T13:22:44.355Z,55.58
2022-11-17T13:23:48.681Z,55.61
2022-11-17T13:24:53.012Z,55.84
2022-11-17T13:25:57.357Z,55.92
2022-11-17T13:27:03.757Z,55.8
2022-11-17T13:28:08.139Z,55.97
2022-11-17T13:29:12.492Z,55.89
2022-11-17T13:30:16.861Z,56.04
2022-11-17T13:31:21.373Z,56.25
2022-11-17T13:32:25.739Z,55.94
2022-11-17T13:33:30.488Z,55.77
2022-11-17T13:34:36.607Z,56
2022-11-17T13:35:40.955Z,55.83
2022-11-17T13:36:45.268Z,55.73
2022-11-17T13:37:49.547Z,55.94
2022-11-17T13:38:53.874Z,55.34
2022-11-17T13:39:58.205Z,55.31
2022-11-17T13:41:02.532Z,55.05
2022-11-17T13:42:07.188Z,54.8
2022-11-17T13:43:11.550Z,54.54
2022-11-17T13:44:16.879Z,54.24
2022-11-17T13:45:21.235Z,54.07
2022-11-17T13:46:25.539Z,54.12
2022-11-17T13:47:29.872Z,53.83
2022-11-17T13:48:34.155Z,53.82
2022-11-17T13:49:38.489Z,53.74
2022-11-17T13:50:42.825Z,53.75
2022-11-17T13:51:47.242Z,53.75
2022-11-17T13:52:51.581Z,53.9
2022-11-17T13:53:55.877Z,53.94
2022-11-17T13:55:00.231Z,53.87
2022-11-17T13:56:04.663Z,54.09
2022-11-17T13:57:09.060Z,54.08
2022-11-17T13:58:26.814Z,54.14
2022-11-17T13:59:31.380Z,54.31
2022-11-17T14:00:35.706Z,54.14
2022-11-17T14:01:40.201Z,54.29
2022-11-17T14:02:44.577Z,54.27
2022-11-17T14:03:48.871Z,54.46
2022-11-17T14:04:53.257Z,54.4
2022-11-17T14:05:57.571Z,54.52
2022-11-17T14:07:02.429Z,54.58
2022-11-17T14:08:06.854Z,54.71
2022-11-17T14:09:11.163Z,54.81
2022-11-17T14:10:15.501Z,54.73
2022-11-17T14:11:19.805Z,54.86
2022-11-17T14:12:24.110Z,55.03
2022-11-17T14:13:28.455Z,55.12
2022-11-17T14:14:32.768Z,55.2
2022-11-17T14:15:37.124Z,55.26