createdAt,value
2022-11-21T05:58:29.188Z,14.62
2022-11-21T06:05:39.019Z,14.61
2022-11-21T08:05:38.630Z,14.23
2022-11-21T08:11:01.066Z,14.30
2022-11-21T08:13:43.321Z,14.40
2022-11-21T08:16:18.287Z,14.36
2022-11-21T08:19:04.340Z,14.41
2022-11-21T08:21:51.046Z,14.37
2022-11-21T08:25:11.459Z,14.44
2022-11-21T08:27:50.171Z,14.43
2022-11-21T08:30:26.760Z,14.40
2022-11-21T08:33:07.686Z,14.43
2022-11-21T08:35:47.495Z,14.44
2022-11-21T08:38:51.818Z,14.44
2022-11-21T08:41:41.203Z,14.48
2022-11-21T08:47:09.711Z,14.51
2022-11-21T08:49:44.410Z,14.54
2022-11-21T08:52:50.511Z,14.54
2022-11-21T08:55:27.508Z,14.60
2022-11-21T08:58:28.731Z,14.47
2022-11-21T09:01:14.305Z,14.72
2022-11-21T09:03:46.897Z,14.81
2022-11-21T09:06:35.487Z,14.80
2022-11-21T09:09:25.377Z,14.87
2022-11-21T09:20:00.192Z,14.87
2022-11-21T09:24:18.254Z,14.94
2022-11-21T09:28:06.810Z,14.99
2022-11-21T09:34:40.823Z,15.03
2022-11-21T09:37:42.747Z,14.90
2022-11-21T09:40:18.512Z,14.97
2022-11-21T09:43:27.219Z,15.02
2022-11-21T09:46:28.190Z,15.07
2022-11-21T09:54:53.835Z,15.14
2022-11-21T09:57:58.784Z,15.15
2022-11-21T10:01:10.882Z,14.98
2022-11-21T10:07:30.779Z,14.52
2022-11-21T10:11:21.888Z,13.78
2022-11-21T10:29:39.034Z,13.37
2022-11-21T10:32:39.371Z,13.56
2022-11-21T10:38:49.785Z,13.56
2022-11-21T10:41:31.753Z,13.72
2022-11-21T10:44:26.289Z,13.84
2022-11-21T10:47:38.979Z,13.83
2022-11-21T10:58:11.083Z,13.86
2022-11-21T11:08:18.500Z,13.51
2022-11-21T11:11:07.094Z,13.13
2022-11-21T11:13:45.878Z,13.19
2022-11-21T11:16:17.209Z,12.88
2022-11-21T11:18:56.444Z,13.03
2022-11-21T11:21:43.542Z,13.07
2022-11-21T11:24:41.942Z,12.90
2022-11-21T11:27:58.433Z,13.25
2022-11-21T11:30:38.989Z,13.47
2022-11-21T11:36:24.708Z,13.51
2022-11-21T11:39:14.034Z,13.74
2022-11-21T11:42:16.922Z,13.66
2022-11-21T11:45:22.134Z,13.47
2022-11-21T11:48:05.014Z,14.01
2022-11-21T11:50:58.010Z,14.18
2022-11-21T12:21:00.955Z,14.08
2022-11-21T12:23:47.174Z,14.10
2022-11-21T12:26:39.595Z,14.48
2022-11-21T12:29:29.208Z,14.43
2022-11-21T12:32:24.579Z,14.44
2022-11-21T12:35:09.124Z,14.63
2022-11-21T12:38:04.383Z,14.42
2022-11-21T12:40:59.110Z,14.61
2022-11-21T12:43:37.392Z,14.67
2022-11-21T12:46:24.544Z,14.89
2022-11-21T12:49:22.663Z,15.04
2022-11-21T12:52:31.744Z,14.76
2022-11-21T12:55:35.529Z,14.82
2022-11-21T12:58:31.451Z,14.88
2022-11-21T13:01:26.788Z,14.74
2022-11-21T13:04:07.509Z,14.84
2022-11-21T13:06:47.117Z,14.76
2022-11-21T13:09:24.893Z,14.69
2022-11-21T13:12:06.729Z,14.61
2022-11-21T13:14:48.069Z,14.65
2022-11-21T13:17:29.030Z,14.56
2022-11-21T13:20:03.671Z,14.55
2022-11-21T13:22:54.003Z,14.50
2022-11-21T13:25:57.698Z,14.42
2022-11-21T13:28:41.601Z,14.48
2022-11-21T13:31:42.013Z,14.44
2022-11-21T13:34:37.632Z,14.63
2022-11-21T13:37:06.349Z,14.52
2022-11-21T13:39:38.631Z,14.58
2022-11-21T13:42:26.323Z,14.58
2022-11-21T13:44:55.007Z,14.67
2022-11-21T13:47:55.820Z,14.77
2022-11-21T13:50:49.963Z,14.80
2022-11-21T13:53:42.573Z,14.78
2022-11-21T13:56:13.222Z,14.62
2022-11-21T13:58:50.537Z,14.54
2022-11-21T14:01:56.473Z,14.66
2022-11-21T14:04:58.329Z,14.65
2022-11-21T14:07:39.002Z,14.68
2022-11-21T14:10:31.377Z,14.71
2022-11-21T14:13:04.436Z,14.80
2022-11-21T14:15:36.878Z,14.92
2022-11-21T14:18:07.727Z,15.03
2022-11-21T14:20:51.111Z,14.86
2022-11-21T14:23:21.756Z,14.73
2022-11-21T14:25:51.344Z,14.75
2022-11-21T14:28:23.664Z,14.64
2022-11-21T14:30:59.074Z,14.59
2022-11-21T14:33:33.297Z,14.36
2022-11-21T14:36:04.196Z,14.34
2022-11-21T14:38:43.865Z,14.50
2022-11-21T14:41:35.226Z,14.64
2022-11-21T14:44:25.694Z,14.42
2022-11-21T14:47:07.840Z,14.56
2022-11-21T14:49:36.086Z,14.34
2022-11-21T14:52:19.698Z,14.38
2022-11-21T14:55:27.921Z,14.39
2022-11-21T14:57:41.865Z,14.33
2022-11-21T15:00:36.049Z,14.31
2022-11-21T15:03:05.750Z,14.60
2022-11-21T15:09:03.167Z,14.61
2022-11-21T15:11:16.089Z,14.53
2022-11-21T15:14:12.379Z,14.44
2022-11-21T15:21:03.496Z,14.35
2022-11-21T15:23:33.427Z,14.20
2022-11-21T15:26:01.820Z,14.24
2022-11-21T15:28:32.242Z,14.27
2022-11-21T15:31:17.043Z,14.23
2022-11-21T15:34:34.313Z,14.21
2022-11-21T15:37:04.809Z,14.18
2022-11-21T15:39:33.159Z,14.02
2022-11-21T15:42:31.957Z,13.99
2022-11-21T15:45:07.147Z,14.10
2022-11-21T15:47:35.515Z,13.84
2022-11-21T15:50:06.310Z,13.92
2022-11-21T15:52:52.681Z,14.12
2022-11-21T15:55:29.631Z,14.01
2022-11-21T15:57:58.497Z,13.77
2022-11-21T16:00:30.578Z,13.54
2022-11-21T16:02:58.723Z,13.33
2022-11-21T16:05:27.588Z,13.10
2022-11-21T16:07:56.528Z,13.09
2022-11-21T16:10:28.384Z,13.21
2022-11-21T16:15:40.110Z,13.23
2022-11-21T16:18:09.567Z,13.28
2022-11-21T16:20:48.122Z,13.58
2022-11-21T16:23:16.414Z,13.57
2022-11-21T16:26:06.612Z,13.57
2022-11-21T16:28:35.090Z,13.55
2022-11-21T16:31:04.996Z,13.46
2022-11-21T16:33:33.553Z,13.51
2022-11-21T16:36:02.599Z,13.48
2022-11-21T16:38:30.670Z,13.55
2022-11-21T16:41:07.893Z,13.37
2022-11-21T16:43:38.719Z,13.01
2022-11-21T16:46:16.331Z,12.79
2022-11-21T16:48:44.918Z,12.64
2022-11-21T16:51:13.433Z,12.53
2022-11-21T16:53:43.479Z,12.54
2022-11-21T16:56:13.939Z,12.56
2022-11-21T16:58:44.468Z,12.69
2022-11-21T17:01:18.027Z,12.72
2022-11-21T17:03:47.544Z,12.82
2022-11-21T17:06:17.181Z,12.89
2022-11-21T17:08:46.965Z,13.02
2022-11-21T17:11:19.910Z,13.19
2022-11-21T17:13:48.321Z,13.28
2022-11-21T17:16:21.867Z,13.27
2022-11-21T17:18:50.906Z,13.39
2022-11-21T17:21:29.746Z,13.42
2022-11-21T17:23:59.097Z,13.52
2022-11-21T17:26:30.692Z,13.56
2022-11-21T17:29:02.091Z,13.45
2022-11-21T17:31:31.690Z,13.41
2022-11-21T17:34:00.957Z,13.38
2022-11-21T17:36:29.933Z,13.34
2022-11-21T17:38:58.963Z,13.37
2022-11-21T17:41:28.652Z,13.37
2022-11-21T17:43:59.797Z,13.32
2022-11-21T17:46:30.437Z,13.43
2022-11-21T17:49:07.461Z,13.54
2022-11-21T17:51:37.971Z,13.59
2022-11-21T17:54:07.843Z,13.55
2022-11-21T17:56:43.900Z,13.43
2022-11-21T17:59:14.344Z,13.16
2022-11-21T18:01:43.410Z,12.94
2022-11-21T18:04:16.747Z,12.80
2022-11-21T18:06:47.306Z,12.74
2022-11-21T18:09:15.530Z,12.71
2022-11-21T18:11:43.683Z,12.61
2022-11-21T18:14:13.609Z,12.73
2022-11-21T18:16:52.504Z,12.75
2022-11-21T18:19:22.777Z,12.71
2022-11-21T18:21:51.819Z,12.64
2022-11-21T18:24:19.876Z,12.61
2022-11-21T18:26:47.895Z,12.57
2022-11-21T18:32:04.811Z,12.62
2022-11-21T18:34:35.505Z,12.65
2022-11-21T18:37:03.540Z,12.61
2022-11-21T18:39:31.568Z,12.65
2022-11-21T18:41:59.706Z,12.59
2022-11-21T18:44:27.949Z,12.77
2022-11-21T18:46:57.274Z,12.84
2022-11-21T18:49:25.733Z,12.76
2022-11-21T18:51:55.319Z,12.86
2022-11-21T18:54:24.250Z,12.99
2022-11-21T18:57:00.415Z,12.94
2022-11-21T18:59:31.773Z,13.13
2022-11-21T19:02:01.191Z,13.25
2022-11-21T19:04:30.983Z,13.23
2022-11-21T19:07:00.559Z,13.18
2022-11-21T19:09:32.555Z,13.26
2022-11-21T19:12:01.237Z,13.39
2022-11-21T19:14:29.486Z,13.47
2022-11-21T19:16:58.199Z,13.41
2022-11-21T19:19:34.068Z,13.47
2022-11-21T19:22:04.805Z,13.53
2022-11-21T19:24:32.857Z,13.61
2022-11-21T19:27:01.009Z,13.50
2022-11-21T19:29:30.871Z,13.57
2022-11-21T19:32:00.311Z,13.66
2022-11-21T19:34:28.239Z,13.56
2022-11-21T19:36:56.383Z,13.59
2022-11-21T19:39:25.988Z,13.58
2022-11-21T19:41:55.040Z,13.80
2022-11-21T19:44:23.000Z,13.63
2022-11-21T19:46:51.070Z,13.73
2022-11-21T19:49:20.290Z,13.72
2022-11-21T19:51:51.248Z,13.72
2022-11-21T19:54:19.302Z,13.68
2022-11-21T19:56:48.730Z,13.75
2022-11-21T19:59:17.675Z,13.69
2022-11-21T20:01:52.181Z,13.74
2022-11-21T20:04:20.527Z,13.75
2022-11-21T20:06:48.855Z,13.76
2022-11-21T20:09:17.737Z,13.75
2022-11-21T20:11:50.905Z,13.76
2022-11-21T20:14:22.258Z,13.76
2022-11-21T20:16:51.087Z,13.73
2022-11-21T20:19:23.577Z,13.70
2022-11-21T20:21:52.797Z,13.78
2022-11-21T20:24:20.927Z,13.75
2022-11-21T20:26:50.542Z,13.57
2022-11-21T20:29:18.868Z,13.59
2022-11-21T20:31:48.342Z,13.58
2022-11-21T20:34:17.056Z,13.49
2022-11-21T20:36:46.514Z,13.22
2022-11-21T20:39:15.252Z,13.06
2022-11-21T20:41:43.227Z,12.90
2022-11-21T20:45:07.205Z,12.77
2022-11-21T20:47:03.051Z,12.71
2022-11-21T20:49:31.359Z,12.54
2022-11-21T20:54:47.711Z,12.52
2022-11-21T20:57:15.863Z,12.47
2022-11-21T20:59:45.280Z,12.54
2022-11-21T21:02:14.324Z,12.52
2022-11-21T21:04:43.318Z,12.55
2022-11-21T21:07:11.365Z,12.45
2022-11-21T21:09:40.420Z,12.51
2022-11-21T21:12:08.908Z,12.54
2022-11-21T21:14:36.886Z,12.47
2022-11-21T21:17:06.245Z,12.59
2022-11-21T21:19:34.364Z,12.61
2022-11-21T21:22:02.307Z,12.69
2022-11-21T21:24:30.382Z,12.84
2022-11-21T21:26:58.942Z,12.95
2022-11-21T21:29:27.197Z,12.99
2022-11-21T21:31:55.306Z,13.05
2022-11-21T21:34:24.788Z,12.95
2022-11-21T21:36:53.053Z,13.05
2022-11-21T21:39:21.016Z,13.16
2022-11-21T21:41:48.931Z,13.29
2022-11-21T21:44:17.202Z,13.37
2022-11-21T21:46:45.146Z,13.45
2022-11-21T21:49:13.173Z,13.40
2022-11-21T21:51:42.546Z,13.49
2022-11-21T21:54:18.274Z,13.51
2022-11-21T21:56:46.969Z,13.47
2022-11-21T21:59:15.281Z,13.47
2022-11-21T22:01:43.787Z,13.44
2022-11-21T22:04:12.321Z,13.42
2022-11-21T22:06:40.369Z,13.39
2022-11-21T22:09:09.842Z,13.42
2022-11-21T22:11:38.639Z,13.41
2022-11-21T22:14:07.357Z,13.48
2022-11-21T22:16:36.525Z,13.53
2022-11-21T22:19:04.700Z,13.56
2022-11-21T22:21:35.724Z,13.60
2022-11-21T22:26:53.858Z,13.58
2022-11-21T22:29:21.798Z,13.60
2022-11-21T22:31:50.932Z,13.67
2022-11-21T22:34:19.889Z,13.69
2022-11-21T22:36:48.136Z,13.73
2022-11-21T22:39:18.079Z,13.71
2022-11-21T22:41:47.279Z,13.79
2022-11-21T22:44:16.882Z,13.73
2022-11-21T22:46:46.352Z,13.38
2022-11-21T22:49:14.467Z,13.16
2022-11-21T22:51:42.699Z,12.94
2022-11-21T22:54:12.630Z,12.79
2022-11-21T22:56:40.660Z,12.71
2022-11-21T22:59:08.586Z,12.70
2022-11-21T23:01:39.374Z,12.68
2022-11-21T23:04:16.129Z,12.68
2022-11-21T23:06:44.232Z,12.69
2022-11-21T23:09:12.272Z,12.76
2022-11-21T23:11:40.896Z,12.80
2022-11-21T23:14:09.363Z,12.78
2022-11-21T23:16:37.673Z,12.80
2022-11-21T23:19:07.099Z,12.66
2022-11-21T23:21:35.358Z,12.84
2022-11-21T23:24:03.410Z,12.80
2022-11-21T23:26:32.116Z,12.99
2022-11-21T23:29:05.033Z,13.13
2022-11-21T23:31:34.877Z,13.06
2022-11-21T23:34:03.043Z,13.11
2022-11-21T23:36:32.817Z,13.26
2022-11-21T23:39:00.794Z,13.28
2022-11-21T23:41:28.772Z,13.33
2022-11-21T23:43:56.746Z,13.43
2022-11-21T23:46:24.857Z,13.42
2022-11-21T23:48:53.547Z,13.43
2022-11-21T23:51:21.848Z,13.17
2022-11-21T23:53:51.510Z,13.13
2022-11-21T23:56:20.630Z,13.07
2022-11-21T23:58:48.677Z,13.06
