createdAt,value
2022-10-23T00:01:42.548Z,5.40
2022-10-23T00:04:17.021Z,5.13
2022-10-23T00:06:45.701Z,4.30
2022-10-23T00:09:16.995Z,5.63
2022-10-23T00:11:47.859Z,4.90
2022-10-23T00:14:18.294Z,4.27
2022-10-23T00:16:47.023Z,6.70
2022-10-23T00:19:14.654Z,5.70
2022-10-23T00:21:42.228Z,5.60
2022-10-23T00:26:42.230Z,5.00
2022-10-23T00:29:11.025Z,4.30
2022-10-23T00:31:38.743Z,6.53
2022-10-23T00:34:08.597Z,4.43
2022-10-23T00:36:37.277Z,7.27
2022-10-23T00:39:05.808Z,5.73
2022-10-23T00:41:33.679Z,6.17
2022-10-23T00:44:05.367Z,5.37
2022-10-23T00:46:33.453Z,6.80
2022-10-23T00:49:02.575Z,4.17
2022-10-23T00:51:35.679Z,4.67
2022-10-23T00:54:23.851Z,5.10
2022-10-23T00:56:56.816Z,6.10
2022-10-23T00:59:25.445Z,5.87
2022-10-23T01:01:55.269Z,5.60
2022-10-23T01:04:25.060Z,7.03
2022-10-23T01:06:57.695Z,5.50
2022-10-23T01:09:40.315Z,4.63
2022-10-23T01:12:17.015Z,8.50
2022-10-23T01:14:51.210Z,6.27
2022-10-23T01:17:55.498Z,5.33
2022-10-23T01:20:44.650Z,5.93
2022-10-23T01:23:27.942Z,6.67
2022-10-23T01:26:11.249Z,5.00
2022-10-23T01:28:50.631Z,5.97
2022-10-23T01:31:30.707Z,5.53
2022-10-23T01:34:06.101Z,5.47
2022-10-23T01:36:37.593Z,5.53
2022-10-23T01:39:16.118Z,4.67
2022-10-23T01:41:55.529Z,4.57
2022-10-23T01:44:35.780Z,4.83
2022-10-23T01:47:06.319Z,4.77
2022-10-23T01:49:34.141Z,5.90
2022-10-23T01:52:06.344Z,5.63
2022-10-23T01:54:38.606Z,5.00
2022-10-23T01:57:13.411Z,4.43
2022-10-23T01:59:52.210Z,7.03
2022-10-23T02:02:24.330Z,5.70
2022-10-23T02:05:11.696Z,5.60
2022-10-23T02:07:40.214Z,5.17
2022-10-23T02:10:09.529Z,4.80
2022-10-23T02:12:42.540Z,5.60
2022-10-23T02:15:23.218Z,4.37
2022-10-23T02:18:15.761Z,5.07
2022-10-23T02:20:48.424Z,6.20
2022-10-23T02:23:45.296Z,5.17
2022-10-23T02:26:27.902Z,4.70
2022-10-23T02:31:39.250Z,5.47
2022-10-23T02:34:09.006Z,5.97
2022-10-23T02:36:36.898Z,5.37
2022-10-23T02:39:05.902Z,5.27
2022-10-23T02:41:51.258Z,5.37
2022-10-23T02:44:49.222Z,4.60
2022-10-23T02:47:46.157Z,4.63
2022-10-23T02:50:42.190Z,6.07
2022-10-23T02:53:29.367Z,5.20
2022-10-23T02:56:23.802Z,5.20
2022-10-23T02:59:12.284Z,5.57
2022-10-23T03:01:51.901Z,4.43
2022-10-23T03:04:22.913Z,6.53
2022-10-23T03:06:51.938Z,6.00
2022-10-23T03:09:19.834Z,7.73
2022-10-23T03:11:48.244Z,5.30
2022-10-23T03:14:16.044Z,5.73
2022-10-23T03:16:43.680Z,5.00
2022-10-23T03:21:47.266Z,5.23
2022-10-23T03:24:14.989Z,4.97
2022-10-23T03:26:42.557Z,5.03
2022-10-23T03:29:09.521Z,4.80
2022-10-23T03:31:36.381Z,5.10
2022-10-23T03:34:07.509Z,5.47
2022-10-23T03:36:36.033Z,4.17
2022-10-23T03:39:04.634Z,6.43
2022-10-23T03:41:32.631Z,4.27
2022-10-23T03:44:00.410Z,5.37
2022-10-23T03:46:28.235Z,10.07
2022-10-23T03:48:58.291Z,4.10
2022-10-23T03:51:27.727Z,5.27
2022-10-23T03:53:56.016Z,5.87
2022-10-23T03:56:23.910Z,6.57
2022-10-23T03:58:53.116Z,5.30
2022-10-23T04:01:20.982Z,4.67
2022-10-23T04:03:49.054Z,5.17
2022-10-23T04:06:15.966Z,4.67
2022-10-23T04:08:44.937Z,4.37
2022-10-23T04:11:13.376Z,5.03
2022-10-23T04:13:41.038Z,5.43
2022-10-23T04:16:09.255Z,5.37
2022-10-23T04:18:36.193Z,5.33
2022-10-23T04:21:03.314Z,5.17
2022-10-23T04:23:30.188Z,5.07
2022-10-23T04:25:58.238Z,7.40
2022-10-23T04:28:26.342Z,5.57
2022-10-23T04:30:54.417Z,5.00
2022-10-23T04:33:23.681Z,6.30
2022-10-23T04:35:51.312Z,6.50
2022-10-23T04:38:18.210Z,4.50
2022-10-23T04:40:45.782Z,6.87
2022-10-23T04:43:13.408Z,4.77
2022-10-23T04:45:40.973Z,5.77
2022-10-23T04:48:08.619Z,4.77
2022-10-23T04:50:36.891Z,5.77
2022-10-23T04:53:05.030Z,7.13
2022-10-23T04:55:33.259Z,4.67
2022-10-23T04:58:01.861Z,5.13
2022-10-23T05:00:29.633Z,4.73
2022-10-23T05:02:56.633Z,4.93
2022-10-23T05:05:23.522Z,5.43
2022-10-23T05:07:50.424Z,5.10
2022-10-23T05:10:17.427Z,7.77
2022-10-23T05:12:46.205Z,7.37
2022-10-23T05:15:16.810Z,5.27
2022-10-23T05:17:47.981Z,5.73
2022-10-23T05:20:25.277Z,7.63
2022-10-23T05:22:57.166Z,4.67
2022-10-23T05:25:25.094Z,5.70
2022-10-23T05:27:52.986Z,5.53
2022-10-23T05:30:20.626Z,4.80
2022-10-23T05:32:48.758Z,4.53
2022-10-23T05:35:19.300Z,4.30
2022-10-23T05:37:49.349Z,4.53
2022-10-23T05:40:17.657Z,6.77
2022-10-23T05:42:46.907Z,5.30
2022-10-23T05:45:15.841Z,5.80
2022-10-23T05:47:45.994Z,5.10
2022-10-23T05:50:15.671Z,7.03
2022-10-23T05:52:47.986Z,6.00
2022-10-23T05:55:16.737Z,8.77
2022-10-23T05:57:46.151Z,6.73
2022-10-23T06:00:14.699Z,5.10
2022-10-23T06:02:43.223Z,5.27
2022-10-23T06:05:10.394Z,5.73
2022-10-23T06:07:38.693Z,5.00
2022-10-23T06:10:08.582Z,6.43
2022-10-23T06:12:37.078Z,6.20
2022-10-23T06:15:05.061Z,6.63
2022-10-23T06:17:33.168Z,6.40
2022-10-23T06:20:02.731Z,7.47
2022-10-23T06:22:31.744Z,6.13
2022-10-23T06:25:00.025Z,5.83
2022-10-23T06:27:27.883Z,6.33
2022-10-23T06:29:56.314Z,6.97
2022-10-23T06:32:23.915Z,5.50
2022-10-23T06:34:53.310Z,7.90
2022-10-23T06:37:22.049Z,5.87
2022-10-23T06:39:50.335Z,5.23
2022-10-23T06:42:18.092Z,7.30
2022-10-23T06:44:46.323Z,6.60
2022-10-23T06:47:14.569Z,6.80
2022-10-23T06:49:41.611Z,6.57
2022-10-23T06:52:18.351Z,6.13
2022-10-23T06:54:50.963Z,8.83
2022-10-23T06:57:19.317Z,6.27
2022-10-23T06:59:47.135Z,7.27
2022-10-23T07:02:15.047Z,6.57
2022-10-23T07:04:41.919Z,7.00
2022-10-23T07:07:08.851Z,7.57
2022-10-23T07:09:36.800Z,6.83
2022-10-23T07:12:04.742Z,8.17
2022-10-23T07:14:32.865Z,8.63
2022-10-23T07:17:02.039Z,7.23
2022-10-23T07:19:30.459Z,7.13
2022-10-23T07:21:57.416Z,6.67
2022-10-23T07:24:25.258Z,5.77
2022-10-23T07:26:53.727Z,7.00
2022-10-23T07:29:22.051Z,7.23
2022-10-23T07:31:49.667Z,6.70
2022-10-23T07:34:17.411Z,7.60
2022-10-23T07:36:47.115Z,11.63
2022-10-23T07:39:15.724Z,6.43
2022-10-23T07:41:43.239Z,8.23
2022-10-23T07:44:10.812Z,8.57
2022-10-23T07:46:38.365Z,5.80
2022-10-23T07:49:06.419Z,8.17
2022-10-23T07:51:34.046Z,6.43
2022-10-23T07:54:01.557Z,6.57
2022-10-23T07:56:30.071Z,7.67
2022-10-23T07:58:58.156Z,7.20
2022-10-23T08:01:34.531Z,10.67
2022-10-23T08:04:02.545Z,6.83
2022-10-23T08:06:30.584Z,7.60
2022-10-23T08:08:59.914Z,7.53
2022-10-23T08:11:35.191Z,8.90
2022-10-23T08:14:05.973Z,6.03
2022-10-23T08:16:35.969Z,8.30
2022-10-23T08:19:06.583Z,6.97
2022-10-23T08:21:36.081Z,7.53
2022-10-23T08:24:04.725Z,7.27
2022-10-23T08:26:32.630Z,8.90
2022-10-23T08:29:00.517Z,7.13
2022-10-23T08:31:28.826Z,9.73
2022-10-23T08:33:56.554Z,8.87
2022-10-23T08:36:28.071Z,9.07
2022-10-23T08:38:57.290Z,6.53
2022-10-23T08:41:38.501Z,8.07
2022-10-23T08:44:24.890Z,8.47
2022-10-23T08:47:15.742Z,10.20
2022-10-23T08:50:04.069Z,8.80
2022-10-23T08:52:44.125Z,7.37
2022-10-23T08:55:23.520Z,7.13
2022-10-23T08:58:18.735Z,5.90
2022-10-23T09:00:49.637Z,5.23
2022-10-23T09:03:18.654Z,6.67
2022-10-23T09:06:13.588Z,5.47
2022-10-23T09:09:08.690Z,8.70
2022-10-23T09:11:47.904Z,6.37
2022-10-23T09:14:40.645Z,7.50
2022-10-23T09:17:24.919Z,9.37
2022-10-23T09:20:22.113Z,7.37
2022-10-23T09:22:58.902Z,8.23
2022-10-23T09:25:32.178Z,7.00
2022-10-23T09:28:05.340Z,6.27
2022-10-23T09:30:40.128Z,6.70
2022-10-23T09:33:14.806Z,5.87
2022-10-23T09:36:04.558Z,6.33
2022-10-23T09:38:34.351Z,5.17
2022-10-23T09:41:27.493Z,5.93
2022-10-23T09:44:10.947Z,5.37
2022-10-23T09:46:39.221Z,14.00
2022-10-23T09:49:20.253Z,6.60
2022-10-23T09:52:10.216Z,7.23
2022-10-23T09:54:56.529Z,6.80
2022-10-23T09:57:37.538Z,6.60
2022-10-23T10:00:14.390Z,6.77
2022-10-23T10:02:55.301Z,5.07
2022-10-23T10:05:29.623Z,5.60
2022-10-23T10:08:22.646Z,5.33
2022-10-23T10:11:01.046Z,5.80
2022-10-23T10:13:38.172Z,5.63
2022-10-23T10:16:27.163Z,5.43
2022-10-23T10:19:02.083Z,5.03
2022-10-23T10:22:17.947Z,4.57
2022-10-23T10:24:55.941Z,5.40
2022-10-23T10:27:29.290Z,5.60
2022-10-23T10:30:00.576Z,5.03
2022-10-23T10:32:32.126Z,4.47
2022-10-23T10:35:19.455Z,4.33
2022-10-23T10:38:10.056Z,4.57
2022-10-23T10:40:43.361Z,5.07
2022-10-23T10:43:18.905Z,4.47
2022-10-23T10:45:49.810Z,3.57
2022-10-23T10:48:36.747Z,4.80
2022-10-23T10:51:23.398Z,4.50
2022-10-23T10:54:29.266Z,3.50
2022-10-23T10:57:00.431Z,5.20
2022-10-23T10:59:32.042Z,4.43
2022-10-23T11:02:23.788Z,3.77
2022-10-23T11:05:42.310Z,5.03
2022-10-23T11:08:21.607Z,2.87
2022-10-23T11:10:54.971Z,3.57
2022-10-23T11:13:33.645Z,3.03
2022-10-23T11:16:10.062Z,4.37
2022-10-23T11:18:43.144Z,4.97
2022-10-23T11:21:29.209Z,3.60
2022-10-23T11:24:25.696Z,3.83
2022-10-23T11:27:29.244Z,2.90
2022-10-23T11:30:25.682Z,3.20
2022-10-23T11:32:53.222Z,2.47
2022-10-23T11:35:43.041Z,2.50
2022-10-23T11:38:13.612Z,2.70
2022-10-23T11:40:52.499Z,3.33
2022-10-23T11:43:46.822Z,2.03
2022-10-23T11:46:33.117Z,1.93
2022-10-23T11:49:03.826Z,1.77
2022-10-23T11:51:39.721Z,1.20
2022-10-23T11:54:28.310Z,2.17
2022-10-23T11:57:10.535Z,1.27
2022-10-23T11:59:45.218Z,1.53
2022-10-23T12:02:33.662Z,1.43
2022-10-23T12:05:07.249Z,2.93
2022-10-23T12:07:41.577Z,1.73
2022-10-23T12:10:34.408Z,1.97
2022-10-23T12:13:04.702Z,1.40
2022-10-23T12:15:36.612Z,3.63
2022-10-23T12:18:15.221Z,2.97
2022-10-23T12:20:59.293Z,2.30
2022-10-23T12:23:48.235Z,1.63
2022-10-23T12:26:37.874Z,2.33
2022-10-23T12:29:41.892Z,3.10
2022-10-23T12:32:25.177Z,1.23
2022-10-23T12:34:56.418Z,1.67
2022-10-23T12:37:37.816Z,2.40
2022-10-23T12:40:09.499Z,1.83
2022-10-23T12:42:39.035Z,1.57
2022-10-23T12:45:18.838Z,1.63
2022-10-23T12:47:47.744Z,1.37
2022-10-23T12:50:34.473Z,5.33
2022-10-23T12:53:06.723Z,1.07
2022-10-23T12:56:07.331Z,0.97
2022-10-23T12:58:35.862Z,1.60
2022-10-23T13:01:06.938Z,1.53
2022-10-23T13:03:35.028Z,1.83
2022-10-23T13:06:03.138Z,1.20
2022-10-23T13:08:40.428Z,2.40
2022-10-23T13:11:14.369Z,1.30
2022-10-23T13:13:43.197Z,1.60
2022-10-23T13:16:17.218Z,1.30
2022-10-23T13:18:45.801Z,1.37
2022-10-23T13:21:26.590Z,4.20
2022-10-23T13:23:56.295Z,2.73
2022-10-23T13:26:32.906Z,1.73
2022-10-23T13:29:06.147Z,1.80
2022-10-23T13:31:36.414Z,2.33
2022-10-23T13:34:14.480Z,1.30
2022-10-23T13:36:58.227Z,3.00
2022-10-23T13:39:30.240Z,1.20
2022-10-23T13:42:11.273Z,1.30
2022-10-23T13:44:38.217Z,1.60
2022-10-23T13:47:13.202Z,2.00
2022-10-23T13:49:40.825Z,3.17
2022-10-23T13:52:12.689Z,2.30
2022-10-23T13:54:43.594Z,2.10
2022-10-23T13:57:16.006Z,1.43
2022-10-23T13:59:45.201Z,2.10
2022-10-23T14:02:19.749Z,2.63
2022-10-23T14:04:50.834Z,1.80
2022-10-23T14:07:19.821Z,4.00
2022-10-23T14:09:50.585Z,3.67
2022-10-23T14:12:18.524Z,2.67
2022-10-23T14:14:51.955Z,2.30
2022-10-23T14:17:21.260Z,1.37
2022-10-23T14:19:50.352Z,3.83
2022-10-23T14:22:20.076Z,1.53
2022-10-23T14:24:48.298Z,6.53
2022-10-23T14:27:17.727Z,1.10
2022-10-23T14:29:46.056Z,1.50
2022-10-23T14:32:14.526Z,3.03
2022-10-23T14:34:44.388Z,2.47
2022-10-23T14:37:13.320Z,3.73
2022-10-23T14:39:46.192Z,2.50
2022-10-23T14:42:17.731Z,1.50
2022-10-23T14:44:45.391Z,1.80
2022-10-23T14:47:12.990Z,2.97
2022-10-23T14:49:44.793Z,3.80
2022-10-23T14:52:14.229Z,1.57
2022-10-23T14:54:42.070Z,1.37
2022-10-23T14:57:12.495Z,6.03
2022-10-23T14:59:42.107Z,1.30
2022-10-23T15:02:11.857Z,4.93
2022-10-23T15:04:40.367Z,3.07
2022-10-23T15:07:10.481Z,1.97
2022-10-23T15:09:39.734Z,2.07
2022-10-23T15:12:08.063Z,2.63
2022-10-23T15:14:36.369Z,4.60
2022-10-23T15:17:04.666Z,2.50
2022-10-23T15:19:34.918Z,2.97
2022-10-23T15:22:04.085Z,1.93
2022-10-23T15:24:32.436Z,1.40
2022-10-23T15:27:02.063Z,3.63
2022-10-23T15:29:30.299Z,3.43
2022-10-23T15:31:59.437Z,5.50
2022-10-23T15:34:29.288Z,5.33
2022-10-23T15:36:57.853Z,4.67
2022-10-23T15:39:27.922Z,1.50
2022-10-23T15:41:57.179Z,2.53
2022-10-23T15:44:28.280Z,1.83
2022-10-23T15:46:57.254Z,2.60
2022-10-23T15:49:26.710Z,2.67
2022-10-23T15:51:54.519Z,3.03
2022-10-23T15:54:22.466Z,5.87
2022-10-23T15:56:52.850Z,2.83
2022-10-23T15:59:22.702Z,3.27
2022-10-23T16:01:51.745Z,3.60
2022-10-23T16:04:19.418Z,2.27
2022-10-23T16:06:47.988Z,3.33
2022-10-23T16:09:16.996Z,2.13
2022-10-23T16:11:45.079Z,4.53
2022-10-23T16:14:16.315Z,2.40
2022-10-23T16:16:44.087Z,3.43
2022-10-23T16:19:12.659Z,1.77
2022-10-23T16:21:42.746Z,2.87
2022-10-23T16:24:11.684Z,2.17
2022-10-23T16:26:39.718Z,2.87
2022-10-23T16:29:09.616Z,2.10
2022-10-23T16:31:37.718Z,3.87
2022-10-23T16:34:06.830Z,2.23
2022-10-23T16:36:35.113Z,2.70
2022-10-23T16:39:05.099Z,2.40
2022-10-23T16:41:32.850Z,2.17
2022-10-23T16:44:00.890Z,2.93
2022-10-23T16:46:28.542Z,2.20
2022-10-23T16:48:56.555Z,2.20
2022-10-23T16:51:26.642Z,2.77
2022-10-23T16:53:55.789Z,3.10
2022-10-23T16:56:24.637Z,5.87
2022-10-23T16:58:52.968Z,6.50
2022-10-23T17:01:25.009Z,8.97
2022-10-23T17:03:54.387Z,7.77
2022-10-23T17:06:28.811Z,6.37
2022-10-23T17:08:58.462Z,7.30
2022-10-23T17:11:35.512Z,8.13
2022-10-23T17:14:07.058Z,5.07
2022-10-23T17:16:40.302Z,7.07
2022-10-23T17:19:20.711Z,8.00
2022-10-23T17:21:56.182Z,8.53
2022-10-23T17:24:23.938Z,6.63
2022-10-23T17:26:52.624Z,9.07
2022-10-23T17:29:22.169Z,19.13
2022-10-23T17:31:51.535Z,36.27
2022-10-23T17:34:23.401Z,40.43
2022-10-23T17:36:54.959Z,21.70
2022-10-23T17:39:25.985Z,21.73
2022-10-23T17:41:54.939Z,14.17
2022-10-23T17:44:24.111Z,12.20
2022-10-23T17:46:54.380Z,7.60
2022-10-23T17:49:24.913Z,12.30
2022-10-23T17:51:55.932Z,10.17
2022-10-23T17:54:26.739Z,12.13
2022-10-23T17:56:56.028Z,11.73
2022-10-23T17:59:23.660Z,4.17
2022-10-23T18:01:53.409Z,4.10
2022-10-23T18:04:21.811Z,2.77
2022-10-23T18:06:53.165Z,3.97
2022-10-23T18:09:23.192Z,3.87
2022-10-23T18:11:52.809Z,5.83
2022-10-23T18:14:22.142Z,3.20
2022-10-23T18:16:50.551Z,4.80
2022-10-23T18:19:18.945Z,3.73
2022-10-23T18:21:47.835Z,5.73
2022-10-23T18:24:18.598Z,5.13
2022-10-23T18:26:48.251Z,7.17
2022-10-23T18:29:17.563Z,6.23
2022-10-23T18:31:48.049Z,6.83
2022-10-23T18:34:18.614Z,7.97
2022-10-23T18:36:46.341Z,7.20
2022-10-23T18:39:16.594Z,4.87
2022-10-23T18:41:45.813Z,6.37
2022-10-23T18:44:20.116Z,7.73
2022-10-23T18:46:49.445Z,4.60
2022-10-23T18:49:19.176Z,5.90
2022-10-23T18:51:46.791Z,5.03
2022-10-23T18:54:16.379Z,5.97
2022-10-23T18:56:45.820Z,6.83
2022-10-23T18:59:17.443Z,6.67
2022-10-23T19:01:44.742Z,6.47
2022-10-23T19:04:15.797Z,6.23
2022-10-23T19:06:43.297Z,6.00
2022-10-23T19:09:13.781Z,4.67
2022-10-23T19:11:42.994Z,3.83
2022-10-23T19:14:11.515Z,5.90
2022-10-23T19:17:03.790Z,5.63
2022-10-23T19:19:45.594Z,3.70
2022-10-23T19:22:16.657Z,7.07
2022-10-23T19:24:49.540Z,6.40
2022-10-23T19:27:19.346Z,4.47
2022-10-23T19:29:50.098Z,4.50
2022-10-23T19:32:18.704Z,4.77
2022-10-23T19:34:46.354Z,4.77
2022-10-23T19:39:44.378Z,4.33
2022-10-23T19:42:12.717Z,3.33
2022-10-23T19:44:41.031Z,8.53
2022-10-23T19:47:11.107Z,5.03
2022-10-23T19:49:39.373Z,4.43
2022-10-23T19:52:07.808Z,4.80
2022-10-23T19:54:36.150Z,6.60
2022-10-23T19:57:04.408Z,4.13
2022-10-23T19:59:32.072Z,6.43
2022-10-23T20:01:59.970Z,3.77
2022-10-23T20:04:28.918Z,4.57
2022-10-23T20:06:58.016Z,3.77
2022-10-23T20:09:25.739Z,3.73
2022-10-23T20:11:52.881Z,4.27
2022-10-23T20:14:19.826Z,4.83
2022-10-23T20:16:51.063Z,3.23
2022-10-23T20:19:21.196Z,8.63
2022-10-23T20:21:50.087Z,3.87
2022-10-23T20:24:19.891Z,5.40
2022-10-23T20:26:50.542Z,4.47
2022-10-23T20:29:18.725Z,6.13
2022-10-23T20:31:47.868Z,4.47
2022-10-23T20:34:16.353Z,4.73
2022-10-23T20:36:47.315Z,5.97
2022-10-23T20:39:21.996Z,4.90
2022-10-23T20:41:50.509Z,2.90
2022-10-23T20:44:19.294Z,3.20
2022-10-23T20:46:46.409Z,5.10
2022-10-23T20:49:15.004Z,7.37
2022-10-23T20:51:43.256Z,5.83
2022-10-23T20:54:11.625Z,4.50
2022-10-23T20:56:40.028Z,7.47
2022-10-23T20:59:12.266Z,6.60
2022-10-23T21:01:46.389Z,3.83
2022-10-23T21:04:14.419Z,4.13
2022-10-23T21:06:57.652Z,4.70
2022-10-23T21:09:32.167Z,4.27
2022-10-23T21:12:00.637Z,7.77
2022-10-23T21:14:28.939Z,3.73
2022-10-23T21:16:57.217Z,5.17
2022-10-23T21:19:25.026Z,5.13
2022-10-23T21:21:52.810Z,4.93
2022-10-23T21:24:19.771Z,4.13
2022-10-23T21:26:47.569Z,4.00
2022-10-23T21:29:18.884Z,4.20
2022-10-23T21:31:55.341Z,3.70
2022-10-23T21:34:24.847Z,3.43
2022-10-23T21:37:12.925Z,3.50
2022-10-23T21:39:44.408Z,3.20
2022-10-23T21:42:13.751Z,2.70
2022-10-23T21:44:40.681Z,3.40
2022-10-23T21:47:07.836Z,3.67
2022-10-23T21:49:35.477Z,3.70
2022-10-23T21:52:02.436Z,2.80
2022-10-23T21:54:30.285Z,3.87
2022-10-23T21:56:57.832Z,2.17
2022-10-23T21:59:29.965Z,2.40
2022-10-23T22:02:00.464Z,2.50
2022-10-23T22:04:27.469Z,2.47
2022-10-23T22:06:54.578Z,2.93
2022-10-23T22:09:22.630Z,2.80
2022-10-23T22:11:54.337Z,2.23
2022-10-23T22:14:23.053Z,2.87
2022-10-23T22:16:50.638Z,5.10
2022-10-23T22:19:19.953Z,4.87
2022-10-23T22:21:48.429Z,3.57
2022-10-23T22:24:17.553Z,3.83
2022-10-23T22:26:53.207Z,4.87
2022-10-23T22:29:24.785Z,3.73
2022-10-23T22:31:54.151Z,3.30
2022-10-23T22:34:53.855Z,2.90
2022-10-23T22:37:16.473Z,3.00
2022-10-23T22:39:43.381Z,2.30
2022-10-23T22:42:11.019Z,3.03
2022-10-23T22:44:38.614Z,3.10
2022-10-23T22:47:06.290Z,2.30
2022-10-23T22:49:33.956Z,2.40
2022-10-23T22:52:00.815Z,2.23
2022-10-23T22:54:27.708Z,4.57
2022-10-23T22:56:56.040Z,7.67
2022-10-23T22:59:24.061Z,3.47
2022-10-23T23:01:53.159Z,3.90
2022-10-23T23:04:38.711Z,2.73
2022-10-23T23:07:08.698Z,5.13
2022-10-23T23:09:42.234Z,2.83
2022-10-23T23:12:12.420Z,3.70
2022-10-23T23:14:40.436Z,2.70
2022-10-23T23:17:09.118Z,3.17
2022-10-23T23:19:36.266Z,2.57
2022-10-23T23:22:03.345Z,3.43
2022-10-23T23:24:30.351Z,3.13
2022-10-23T23:26:57.231Z,2.90
2022-10-23T23:29:24.192Z,2.57
2022-10-23T23:31:51.137Z,2.87
2022-10-23T23:34:18.025Z,3.33
2022-10-23T23:36:45.033Z,4.30
2022-10-23T23:39:13.570Z,5.07
2022-10-23T23:41:43.411Z,4.23
2022-10-23T23:44:11.403Z,2.87
2022-10-23T23:46:39.058Z,6.90
2022-10-23T23:49:07.601Z,3.13
2022-10-23T23:51:35.549Z,4.50
2022-10-23T23:54:03.875Z,2.63
2022-10-23T23:56:32.022Z,2.40
2022-10-23T23:59:00.310Z,3.30
