createdAt,value
2022-08-26T00:00:08.255Z,154986.66
2022-08-26T00:02:38.012Z,155000.94
2022-08-26T00:05:06.606Z,154985.38
2022-08-26T00:07:34.512Z,154980.16
2022-08-26T00:10:03.585Z,154972.38
2022-08-26T00:12:37.320Z,154967.19
2022-08-26T00:15:07.009Z,154938.53
2022-08-26T00:17:35.063Z,154958.09
2022-08-26T00:20:03.185Z,154942.41
2022-08-26T00:22:31.243Z,154924.22
2022-08-26T00:24:58.971Z,154921.63
2022-08-26T00:27:28.155Z,154930.72
2022-08-26T00:29:56.028Z,154922.97
2022-08-26T00:32:24.548Z,154916.44
2022-08-26T00:34:53.976Z,154902.13
2022-08-26T00:37:21.990Z,154921.63
2022-08-26T00:39:50.076Z,154919.03
2022-08-26T00:42:17.915Z,154907.34
2022-08-26T00:44:47.091Z,154960.66
2022-08-26T00:47:23.899Z,154956.75
2022-08-26T00:49:52.679Z,154903.44
2022-08-26T00:52:24.076Z,154919.03
2022-08-26T00:55:01.045Z,154922.97
2022-08-26T00:57:30.426Z,154867.03
2022-08-26T01:00:02.367Z,154869.66
2022-08-26T01:02:30.315Z,154850.19
2022-08-26T01:05:01.690Z,154839.78
2022-08-26T01:07:34.771Z,154833.28
2022-08-26T01:10:06.170Z,154831.97
2022-08-26T01:12:42.027Z,154838.50
2022-08-26T01:15:16.444Z,154852.75
2022-08-26T01:17:44.451Z,154830.69
2022-08-26T01:20:25.384Z,154834.56
2022-08-26T01:22:57.895Z,154835.91
2022-08-26T01:25:31.504Z,154819.00
2022-08-26T01:28:03.057Z,154815.13
2022-08-26T01:30:32.167Z,154780.00
2022-08-26T01:33:04.904Z,154773.50
2022-08-26T01:35:33.032Z,154761.81
2022-08-26T01:38:02.330Z,154702.06
2022-08-26T01:40:34.735Z,154752.72
2022-08-26T01:43:03.329Z,154763.16
2022-08-26T01:45:34.339Z,154773.50
2022-08-26T01:48:05.463Z,154763.16
2022-08-26T01:50:36.467Z,154743.66
2022-08-26T01:53:09.503Z,154738.44
2022-08-26T01:55:40.183Z,154715.06
2022-08-26T01:58:14.475Z,154700.72
2022-08-26T02:00:44.209Z,154695.50
2022-08-26T02:03:18.644Z,154690.34
2022-08-26T02:05:47.474Z,154702.06
2022-08-26T02:08:24.819Z,154687.75
2022-08-26T02:10:54.753Z,154687.75
2022-08-26T02:13:24.366Z,154604.63
2022-08-26T02:15:53.231Z,154637.09
2022-08-26T02:18:21.895Z,154676.06
2022-08-26T02:20:51.645Z,154670.88
2022-08-26T02:23:21.111Z,154689.03
2022-08-26T02:25:57.232Z,154709.81
2022-08-26T02:28:28.020Z,154687.75
2022-08-26T02:30:56.513Z,154691.63
2022-08-26T02:33:24.635Z,154678.66
2022-08-26T02:35:52.979Z,154679.94
2022-08-26T02:38:22.403Z,154657.91
2022-08-26T02:40:51.106Z,154674.75
2022-08-26T02:43:18.991Z,154698.13
2022-08-26T02:46:01.831Z,154694.25
2022-08-26T02:48:30.116Z,154690.34
2022-08-26T02:51:00.503Z,154676.06
2022-08-26T02:53:31.796Z,154692.97
2022-08-26T02:55:59.961Z,154695.50
2022-08-26T02:58:27.766Z,154700.72
2022-08-26T03:00:55.534Z,154702.06
2022-08-26T03:03:23.673Z,154702.06
2022-08-26T03:05:51.619Z,154712.47
2022-08-26T03:08:19.513Z,154699.44
2022-08-26T03:10:49.429Z,154686.44
2022-08-26T03:13:18.141Z,154678.66
2022-08-26T03:15:46.052Z,154661.78
2022-08-26T03:18:16.242Z,154679.94
2022-08-26T03:20:44.116Z,154678.66
2022-08-26T03:23:12.542Z,154657.91
2022-08-26T03:25:40.519Z,154648.75
2022-08-26T03:28:09.803Z,154705.94
2022-08-26T03:30:44.911Z,154682.56
2022-08-26T03:33:14.502Z,154717.66
2022-08-26T03:35:44.061Z,154724.16
2022-08-26T03:38:12.863Z,154728.06
2022-08-26T03:40:42.506Z,154715.06
2022-08-26T03:43:13.739Z,154722.88
2022-08-26T03:45:41.919Z,154686.44
2022-08-26T03:48:11.348Z,154672.13
2022-08-26T03:50:39.940Z,154716.38
2022-08-26T03:53:13.045Z,154666.97
2022-08-26T03:55:41.322Z,154682.56
2022-08-26T03:58:09.407Z,154678.66
2022-08-26T04:00:38.550Z,154700.72
2022-08-26T04:03:09.822Z,154653.97
2022-08-26T04:05:38.925Z,154690.34
2022-08-26T04:08:06.979Z,154659.19
2022-08-26T04:10:35.180Z,154698.13
2022-08-26T04:13:02.835Z,154700.72
2022-08-26T04:15:31.928Z,154700.72
2022-08-26T04:18:03.057Z,154673.47
2022-08-26T04:20:31.310Z,154691.63
2022-08-26T04:22:59.133Z,154685.16
2022-08-26T04:25:27.009Z,154768.31
2022-08-26T04:27:55.472Z,154725.47
2022-08-26T04:30:23.301Z,154737.16
2022-08-26T04:32:53.255Z,154716.38
2022-08-26T04:35:25.646Z,154754.06
2022-08-26T04:37:54.087Z,154769.63
2022-08-26T04:40:22.009Z,154781.31
2022-08-26T04:42:50.276Z,154781.31
2022-08-26T04:45:18.847Z,154798.22
2022-08-26T04:47:54.425Z,154821.59
2022-08-26T04:50:25.791Z,154820.28
2022-08-26T04:52:55.094Z,154825.47
2022-08-26T04:55:29.019Z,154859.28
2022-08-26T04:58:10.141Z,154890.44
2022-08-26T05:00:38.704Z,154898.25
2022-08-26T05:03:07.657Z,154911.25
2022-08-26T05:05:41.441Z,154912.53
2022-08-26T05:08:09.983Z,154916.44
2022-08-26T05:10:42.780Z,154929.44
2022-08-26T05:13:13.389Z,154942.41
2022-08-26T05:15:44.167Z,154959.38
2022-08-26T05:18:13.784Z,154984.09
2022-08-26T05:20:45.540Z,154985.38
2022-08-26T05:23:15.684Z,154980.16
2022-08-26T05:25:45.965Z,154999.66
2022-08-26T05:28:15.955Z,155010.03
2022-08-26T05:30:44.459Z,154998.34
2022-08-26T05:33:13.261Z,155007.47
2022-08-26T05:35:43.907Z,155017.84
2022-08-26T05:38:15.598Z,155034.75
2022-08-26T05:40:45.615Z,154995.78
2022-08-26T05:43:14.095Z,155056.88
2022-08-26T05:45:46.208Z,155067.25
2022-08-26T05:48:15.041Z,155036.03
2022-08-26T05:50:46.892Z,155093.25
2022-08-26T05:53:17.439Z,155108.84
2022-08-26T05:55:47.174Z,155121.88
2022-08-26T05:58:15.002Z,155132.25
2022-08-26T06:00:45.302Z,155145.25
2022-08-26T06:03:13.036Z,155154.38
2022-08-26T06:05:41.374Z,155171.28
2022-08-26T06:08:14.212Z,155173.88
2022-08-26T06:10:50.978Z,155186.84
2022-08-26T06:13:21.886Z,155163.47
2022-08-26T06:15:52.120Z,155194.72
2022-08-26T06:18:22.089Z,155192.13
2022-08-26T06:20:57.731Z,155220.75
2022-08-26T06:23:47.238Z,155214.25
2022-08-26T06:26:16.903Z,155228.50
2022-08-26T06:28:45.798Z,155254.53
2022-08-26T06:31:15.386Z,155264.94
2022-08-26T06:33:44.495Z,155237.66
2022-08-26T06:36:17.349Z,155284.47
2022-08-26T06:38:48.585Z,155251.91
2022-08-26T06:41:16.945Z,155264.94
2022-08-26T06:43:45.460Z,155272.75
2022-08-26T06:46:14.956Z,155293.56
2022-08-26T06:48:43.120Z,155313.03
2022-08-26T06:51:13.134Z,155331.28
2022-08-26T06:53:43.027Z,155311.75
2022-08-26T06:56:12.783Z,155323.47
2022-08-26T06:58:41.850Z,155336.47
2022-08-26T07:01:17.383Z,155350.78
2022-08-26T07:03:46.728Z,155331.28
2022-08-26T07:06:14.972Z,155354.72
2022-08-26T07:08:44.468Z,155345.59
2022-08-26T07:11:14.284Z,155391.09
2022-08-26T07:13:42.156Z,155401.53
2022-08-26T07:16:15.392Z,155414.56
2022-08-26T07:18:45.759Z,155425.00
2022-08-26T07:21:17.219Z,155387.22
2022-08-26T07:23:46.387Z,155372.91
2022-08-26T07:26:19.154Z,155397.59
2022-08-26T07:28:50.697Z,155428.88
2022-08-26T07:31:23.704Z,155441.94
2022-08-26T07:33:52.054Z,155457.53
2022-08-26T07:36:21.364Z,155478.34
2022-08-26T07:38:49.321Z,155475.72
2022-08-26T07:41:22.839Z,155483.56
2022-08-26T07:43:50.850Z,155478.34
2022-08-26T07:46:20.782Z,155505.66
2022-08-26T07:48:56.360Z,155540.84
2022-08-26T07:51:25.009Z,155516.06
2022-08-26T07:53:53.314Z,155523.91
2022-08-26T07:56:23.146Z,155548.59
2022-08-26T07:58:52.037Z,155518.69
2022-08-26T08:01:20.619Z,155526.50
2022-08-26T08:03:51.587Z,155556.44
2022-08-26T08:06:20.195Z,155546.00
2022-08-26T08:08:48.117Z,155560.31
2022-08-26T08:11:20.501Z,155566.81
2022-08-26T08:13:56.348Z,155573.34
2022-08-26T08:16:25.922Z,155587.69
2022-08-26T08:18:54.462Z,155600.66
2022-08-26T08:21:24.313Z,155595.44
2022-08-26T08:23:52.979Z,155598.06
2022-08-26T08:26:21.349Z,155562.94
2022-08-26T08:28:50.502Z,155608.50
2022-08-26T08:31:45.354Z,155618.88
2022-08-26T08:34:10.853Z,155634.59
2022-08-26T08:36:38.755Z,155629.38
2022-08-26T08:39:07.072Z,155596.78
2022-08-26T08:41:47.178Z,155634.59
2022-08-26T08:44:20.778Z,155629.38
2022-08-26T08:46:57.764Z,155658.00
2022-08-26T08:49:26.189Z,155650.19
2022-08-26T08:51:58.783Z,155654.09
2022-08-26T08:54:29.069Z,155665.78
2022-08-26T08:57:04.114Z,155631.97
2022-08-26T08:59:35.785Z,155659.28
2022-08-26T09:02:17.895Z,155659.28
2022-08-26T09:04:58.893Z,155673.63
2022-08-26T09:07:36.354Z,155678.84
2022-08-26T09:10:18.756Z,155669.72
2022-08-26T09:12:48.771Z,155674.94
2022-08-26T09:15:25.482Z,155658.00
2022-08-26T09:18:01.293Z,155652.81
2022-08-26T09:20:43.140Z,155656.69
2022-08-26T09:23:14.372Z,155631.97
2022-08-26T09:25:50.491Z,155611.09
2022-08-26T09:28:20.529Z,155646.28
2022-08-26T09:31:10.657Z,155634.59
2022-08-26T09:33:39.327Z,155672.34
2022-08-26T09:36:22.793Z,155674.94
2022-08-26T09:38:53.772Z,155660.63
2022-08-26T09:41:27.862Z,155676.22
2022-08-26T09:44:17.497Z,155641.09
2022-08-26T09:47:00.551Z,155654.09
2022-08-26T09:49:35.819Z,155671.00
2022-08-26T09:52:21.830Z,155687.94
2022-08-26T09:55:03.515Z,155720.50
2022-08-26T09:57:34.033Z,155706.16
2022-08-26T10:00:02.546Z,155728.31
2022-08-26T10:02:41.618Z,155751.75
2022-08-26T10:05:18.942Z,155756.97
2022-08-26T10:07:51.386Z,155746.53
2022-08-26T10:10:24.495Z,155762.13
2022-08-26T10:12:59.957Z,155827.28
2022-08-26T10:15:29.052Z,155906.75
2022-08-26T10:18:05.512Z,156007.06
2022-08-26T10:20:39.080Z,156022.72
2022-08-26T10:23:14.489Z,155981.00
2022-08-26T10:25:47.769Z,155966.66
2022-08-26T10:28:26.570Z,155936.72
2022-08-26T10:31:00.638Z,155917.22
2022-08-26T10:33:30.135Z,155896.31
2022-08-26T10:36:00.610Z,155910.66
2022-08-26T10:38:34.253Z,155874.22
2022-08-26T10:41:10.338Z,155892.44
2022-08-26T10:43:42.796Z,155846.84
2022-08-26T10:46:17.718Z,155902.88
2022-08-26T10:48:53.391Z,155888.53
2022-08-26T10:51:27.780Z,155902.88
2022-08-26T10:54:03.400Z,155908.03
2022-08-26T10:56:49.458Z,155879.44
2022-08-26T10:59:25.097Z,155902.88
2022-08-26T11:02:07.441Z,155914.59
2022-08-26T11:04:48.404Z,155883.31
2022-08-26T11:07:39.329Z,155861.16
2022-08-26T11:10:12.307Z,155848.16
2022-08-26T11:12:55.623Z,155858.56
2022-08-26T11:16:01.315Z,155896.31
2022-08-26T11:18:41.986Z,155900.25
2022-08-26T11:21:47.715Z,155949.75
2022-08-26T11:24:56.741Z,155968.00
2022-08-26T11:28:03.846Z,155974.50
2022-08-26T11:30:58.023Z,155954.94
2022-08-26T11:33:48.198Z,156013.59
2022-08-26T11:36:41.699Z,155981.00
2022-08-26T11:39:21.126Z,156004.44
2022-08-26T11:41:52.814Z,156022.72
2022-08-26T11:44:23.792Z,156091.78
2022-08-26T11:47:01.240Z,156059.22
2022-08-26T11:49:31.493Z,156098.34
2022-08-26T11:52:20.808Z,156126.97
2022-08-26T11:55:02.763Z,156048.84
2022-08-26T11:57:33.681Z,156106.13
2022-08-26T12:00:02.376Z,156063.13
2022-08-26T12:02:31.822Z,156108.75
2022-08-26T12:05:00.877Z,156115.25
2022-08-26T12:07:30.490Z,156072.28
2022-08-26T12:10:02.212Z,156107.47
2022-08-26T12:12:34.934Z,156080.06
2022-08-26T12:15:12.606Z,156084.00
2022-08-26T12:17:43.966Z,156052.72
2022-08-26T12:20:31.169Z,156057.94
2022-08-26T12:23:00.232Z,156068.34
2022-08-26T12:25:35.997Z,156078.78
2022-08-26T12:28:06.630Z,156123.09
2022-08-26T12:30:34.460Z,156153.03
2022-08-26T12:33:22.063Z,156213.03
2022-08-26T12:35:56.639Z,156218.25
2022-08-26T12:38:25.969Z,156192.19
2022-08-26T12:40:54.560Z,156181.72
2022-08-26T12:43:43.290Z,156210.41
2022-08-26T12:46:13.834Z,156213.03
2022-08-26T12:48:45.727Z,156158.28
2022-08-26T12:51:24.649Z,156185.63
2022-08-26T12:53:53.077Z,156116.59
2022-08-26T12:56:27.816Z,156171.34
2022-08-26T12:59:12.211Z,156166.09
2022-08-26T13:01:44.194Z,156119.19
2022-08-26T13:04:36.789Z,156146.53
2022-08-26T13:07:23.045Z,156158.28
2022-08-26T13:09:52.206Z,156168.72
2022-08-26T13:12:28.416Z,156188.22
2022-08-26T13:14:58.643Z,156173.91
2022-08-26T13:17:27.653Z,156133.53
2022-08-26T13:20:03.234Z,156154.38
2022-08-26T13:22:32.085Z,156132.19
2022-08-26T13:24:59.941Z,156085.28
2022-08-26T13:27:28.586Z,156103.53
2022-08-26T13:29:58.969Z,156080.06
2022-08-26T13:32:27.499Z,156069.69
2022-08-26T13:34:58.288Z,156082.69
2022-08-26T13:37:34.178Z,156072.28
2022-08-26T13:40:04.533Z,156027.94
2022-08-26T13:42:32.415Z,156077.47
2022-08-26T13:45:02.337Z,156067.06
2022-08-26T13:47:30.133Z,156078.78
2022-08-26T13:49:59.361Z,156073.56
2022-08-26T13:52:30.994Z,156084.00
2022-08-26T13:55:00.133Z,156077.47
2022-08-26T13:57:30.059Z,156073.56
2022-08-26T13:59:59.040Z,156054.00
2022-08-26T14:02:27.429Z,156073.56
2022-08-26T14:04:55.951Z,156082.69
2022-08-26T14:07:25.266Z,156050.13
2022-08-26T14:09:53.474Z,156034.50
2022-08-26T14:12:21.209Z,156064.44
2022-08-26T14:14:48.992Z,156077.47
2022-08-26T14:17:20.126Z,156074.91
2022-08-26T14:19:49.309Z,156059.22
2022-08-26T14:22:18.945Z,156065.72
2022-08-26T14:24:48.478Z,156112.63
2022-08-26T14:27:16.281Z,156123.09
2022-08-26T14:29:44.134Z,156121.81
2022-08-26T14:32:16.915Z,156080.06
2022-08-26T14:34:48.754Z,156097.03
2022-08-26T14:37:17.706Z,156091.78
2022-08-26T14:39:45.642Z,156100.91
2022-08-26T14:42:16.833Z,156076.19
2022-08-26T14:44:46.883Z,156077.47
2022-08-26T14:47:14.903Z,156005.78
2022-08-26T14:49:42.693Z,156026.63
2022-08-26T14:52:10.523Z,155973.22
2022-08-26T14:54:37.772Z,155982.31
2022-08-26T14:57:08.258Z,155991.44
2022-08-26T14:59:39.230Z,155923.72
2022-08-26T15:02:10.545Z,155971.88
2022-08-26T15:04:42.424Z,155957.56
2022-08-26T15:07:12.626Z,155932.81
2022-08-26T15:09:40.854Z,155953.66
2022-08-26T15:12:08.926Z,155939.31
2022-08-26T15:14:38.066Z,155992.72
2022-08-26T15:17:06.347Z,155986.22
2022-08-26T15:19:34.068Z,155969.28
2022-08-26T15:22:01.771Z,155975.81
2022-08-26T15:24:29.975Z,155970.59
2022-08-26T15:26:58.248Z,155952.38
2022-08-26T15:29:25.986Z,155943.22
2022-08-26T15:31:55.266Z,155885.94
2022-08-26T15:34:25.336Z,155863.78
2022-08-26T15:36:53.085Z,155833.81
2022-08-26T15:39:21.459Z,155859.88
2022-08-26T15:41:49.185Z,155831.22
2022-08-26T15:44:20.790Z,155845.53
2022-08-26T15:46:50.066Z,155846.84
2022-08-26T15:49:19.469Z,155872.88
2022-08-26T15:51:50.200Z,155846.84
2022-08-26T15:54:20.605Z,155842.94
2022-08-26T15:56:51.619Z,155802.50
2022-08-26T15:59:21.050Z,155810.34
2022-08-26T16:01:48.997Z,155776.47
2022-08-26T16:04:17.561Z,155729.59
2022-08-26T16:06:50.303Z,155760.84
2022-08-26T16:09:18.886Z,155702.28
2022-08-26T16:11:46.670Z,155760.84
2022-08-26T16:14:14.551Z,155756.97
2022-08-26T16:16:42.396Z,155737.41
2022-08-26T16:19:11.824Z,155702.28
2022-08-26T16:21:41.524Z,155691.84
2022-08-26T16:24:10.928Z,155732.19
2022-08-26T16:26:40.566Z,155728.31
2022-08-26T16:29:12.949Z,155730.94
2022-08-26T16:31:41.837Z,155730.94
2022-08-26T16:34:10.716Z,155704.88
2022-08-26T16:36:40.176Z,155691.84
2022-08-26T16:39:10.746Z,155697.06
2022-08-26T16:41:38.722Z,155690.56
2022-08-26T16:44:08.634Z,155652.81
2022-08-26T16:46:36.806Z,155671.00
2022-08-26T16:49:04.801Z,155641.09
2022-08-26T16:51:38.114Z,155647.59
2022-08-26T16:54:07.923Z,155638.47
2022-08-26T16:56:37.717Z,155603.28
2022-08-26T16:59:07.797Z,155608.50
2022-08-26T17:01:35.630Z,155598.06
2022-08-26T17:04:03.954Z,155599.41
2022-08-26T17:06:31.838Z,155598.06
2022-08-26T17:08:59.567Z,155575.97
2022-08-26T17:11:27.367Z,155590.25
2022-08-26T17:13:56.952Z,155555.09
2022-08-26T17:16:27.118Z,155568.13
2022-08-26T17:18:56.310Z,155587.69
2022-08-26T17:21:24.741Z,155590.25
2022-08-26T17:23:53.066Z,155503.09
2022-08-26T17:26:21.243Z,155560.31
2022-08-26T17:28:50.537Z,155555.09
2022-08-26T17:31:20.410Z,155522.56
2022-08-26T17:33:53.414Z,155538.22
2022-08-26T17:36:23.118Z,155517.41
2022-08-26T17:38:57.119Z,155535.63
2022-08-26T17:41:25.298Z,155525.19
2022-08-26T17:43:53.131Z,155488.78
2022-08-26T17:46:22.381Z,155501.75
2022-08-26T17:48:50.249Z,155513.47
2022-08-26T17:51:20.211Z,155505.66
2022-08-26T17:53:48.911Z,155439.31
2022-08-26T17:56:18.978Z,155486.16
2022-08-26T17:58:51.064Z,155475.72
2022-08-26T18:01:20.239Z,155488.78
2022-08-26T18:03:49.634Z,155466.63
2022-08-26T18:06:17.796Z,155439.31
2022-08-26T18:08:46.070Z,155453.63
2022-08-26T18:11:16.114Z,155443.22
2022-08-26T18:13:47.442Z,155447.09
2022-08-26T18:16:16.941Z,155456.25
2022-08-26T18:18:45.049Z,155435.38
2022-08-26T18:21:16.650Z,155426.28
2022-08-26T18:23:45.281Z,155427.63
2022-08-26T18:26:17.799Z,155427.63
2022-08-26T18:28:45.602Z,155415.91
2022-08-26T18:31:13.529Z,155415.91
2022-08-26T18:33:43.169Z,155430.22
2022-08-26T18:36:19.101Z,155410.69
2022-08-26T18:38:47.258Z,155398.94
2022-08-26T18:41:18.448Z,155400.22
2022-08-26T18:43:46.195Z,155346.88
2022-08-26T18:46:14.136Z,155365.09
2022-08-26T18:48:41.941Z,155371.63
2022-08-26T18:51:10.228Z,155346.88
2022-08-26T18:53:42.389Z,155336.47
2022-08-26T18:56:10.284Z,155326.09
2022-08-26T18:58:38.126Z,155309.16
2022-08-26T19:01:06.105Z,155331.28
2022-08-26T19:03:34.337Z,155328.69
2022-08-26T19:06:02.070Z,155350.78
2022-08-26T19:08:30.129Z,155362.47
2022-08-26T19:11:00.531Z,155341.66
2022-08-26T19:13:28.255Z,155337.78
2022-08-26T19:15:55.995Z,155350.78
2022-08-26T19:18:23.762Z,155333.91
2022-08-26T19:20:51.544Z,155328.69
2022-08-26T19:23:31.426Z,155318.25
2022-08-26T19:26:04.840Z,155326.09
2022-08-26T19:28:32.946Z,155290.97
2022-08-26T19:31:02.605Z,155306.56
2022-08-26T19:33:30.628Z,155284.47
2022-08-26T19:35:58.786Z,155262.34
2022-08-26T19:38:27.755Z,155283.16
2022-08-26T19:40:55.680Z,155254.53
2022-08-26T19:43:24.893Z,155249.34
2022-08-26T19:45:53.029Z,155262.34
2022-08-26T19:48:20.968Z,155280.53
2022-08-26T19:50:48.936Z,155275.31
2022-08-26T19:53:16.754Z,155255.84
2022-08-26T19:55:44.970Z,155212.91
2022-08-26T19:58:12.750Z,155249.34
2022-08-26T20:00:42.780Z,155245.44
2022-08-26T20:03:13.034Z,155249.34
2022-08-26T20:05:43.854Z,155225.94
2022-08-26T20:08:22.233Z,155219.41
2022-08-26T20:10:50.998Z,155218.13
2022-08-26T20:13:19.099Z,155210.31
2022-08-26T20:15:48.450Z,155192.13
2022-08-26T20:18:30.133Z,155193.41
2022-08-26T20:21:15.895Z,155185.59
2022-08-26T20:23:44.420Z,155175.16
2022-08-26T20:26:12.237Z,155167.34
2022-08-26T20:28:39.992Z,155179.03
2022-08-26T20:31:09.596Z,155142.66
2022-08-26T20:33:46.236Z,155173.88
2022-08-26T20:36:15.399Z,155158.25
2022-08-26T20:38:43.163Z,155146.53
2022-08-26T20:41:11.960Z,155124.47
2022-08-26T20:43:39.700Z,155111.44
2022-08-26T20:46:10.574Z,155099.75
2022-08-26T20:48:45.788Z,155104.94
2022-08-26T20:51:13.739Z,155101.06
2022-08-26T20:53:41.632Z,155089.38
2022-08-26T20:56:11.696Z,155091.97
2022-08-26T20:58:40.951Z,155077.66
2022-08-26T21:01:18.935Z,155034.75
2022-08-26T21:03:47.279Z,155041.25
2022-08-26T21:06:15.250Z,155008.75
2022-08-26T21:08:43.327Z,154994.47
2022-08-26T21:11:12.685Z,154974.94
2022-08-26T21:14:01.609Z,154942.41
2022-08-26T21:16:30.163Z,154887.81
2022-08-26T21:18:58.301Z,154924.22
2022-08-26T21:21:28.743Z,154913.81
2022-08-26T21:23:57.137Z,154906.06
2022-08-26T21:26:25.326Z,154895.63
2022-08-26T21:28:53.542Z,154893.03
2022-08-26T21:31:23.363Z,154863.16
2022-08-26T21:33:53.228Z,154851.47
2022-08-26T21:36:21.526Z,154822.88
2022-08-26T21:38:49.276Z,154844.97
2022-08-26T21:41:22.100Z,154833.28
2022-08-26T21:43:51.168Z,154809.91
2022-08-26T21:46:21.931Z,154803.38
2022-08-26T21:48:54.618Z,154777.44
2022-08-26T21:51:25.385Z,154759.22
2022-08-26T21:53:53.263Z,154764.41
2022-08-26T21:56:22.157Z,154769.63
2022-08-26T21:58:50.488Z,154728.06
2022-08-26T22:01:22.263Z,154735.84
2022-08-26T22:03:52.586Z,154742.38
2022-08-26T22:06:28.720Z,154713.78
2022-08-26T22:08:57.194Z,154716.38
2022-08-26T22:11:25.716Z,154705.94
2022-08-26T22:13:53.479Z,154682.56
2022-08-26T22:16:21.253Z,154673.47
2022-08-26T22:18:49.122Z,154647.50
2022-08-26T22:21:24.803Z,154646.16
2022-08-26T22:23:57.860Z,154644.88
2022-08-26T22:26:29.099Z,154651.38
2022-08-26T22:28:59.031Z,154655.31
2022-08-26T22:31:35.262Z,154650.09
2022-08-26T22:34:08.112Z,154629.31
2022-08-26T22:36:43.092Z,154637.09
2022-08-26T22:39:13.040Z,154644.88
2022-08-26T22:41:41.205Z,154624.13
2022-08-26T22:44:09.082Z,154611.09
2022-08-26T22:46:38.557Z,154661.78
2022-08-26T22:49:06.679Z,154631.94
2022-08-26T22:51:34.523Z,154625.41
2022-08-26T22:54:03.679Z,154633.19
2022-08-26T22:56:31.375Z,154637.09
2022-08-26T22:58:59.146Z,154621.50
2022-08-26T23:01:27.173Z,154594.25
2022-08-26T23:03:55.125Z,154609.84
2022-08-26T23:06:23.038Z,154609.84
2022-08-26T23:08:51.047Z,154586.47
2022-08-26T23:11:20.135Z,154603.34
2022-08-26T23:13:48.105Z,154578.66
2022-08-26T23:16:15.964Z,154578.66
2022-08-26T23:18:43.884Z,154570.91
2022-08-26T23:21:11.685Z,154555.28
2022-08-26T23:23:39.410Z,154564.38
2022-08-26T23:26:08.161Z,154568.28
2022-08-26T23:28:39.573Z,154570.91
2022-08-26T23:31:08.779Z,154541.00
2022-08-26T23:33:53.964Z,154552.69
2022-08-26T23:36:22.915Z,154504.69
2022-08-26T23:38:53.040Z,154543.59
2022-08-26T23:41:21.253Z,154525.44
2022-08-26T23:43:50.629Z,154526.72
2022-08-26T23:46:18.991Z,154539.72
2022-08-26T23:48:46.787Z,154520.22
2022-08-26T23:51:32.070Z,154528.03
2022-08-26T23:53:59.920Z,154547.53
2022-08-26T23:56:29.162Z,154498.19
2022-08-26T23:58:58.343Z,154517.63
