createdAt,value
2018-09-21T00:01:16.701Z,98404.47
2018-09-21T00:03:49.285Z,98410.23
2018-09-21T00:06:17.745Z,98412.94
2018-09-21T00:08:46.201Z,98408.87
2018-09-21T00:11:14.695Z,98411.94
2018-09-21T00:13:43.202Z,98409.39
2018-09-21T00:16:11.694Z,98403.50
2018-09-21T00:18:40.149Z,98399.13
2018-09-21T00:21:08.609Z,98401.98
2018-09-21T00:23:37.291Z,98389.02
2018-09-21T00:26:05.959Z,98393.75
2018-09-21T00:28:34.526Z,98385.13
2018-09-21T00:31:03.056Z,98378.55
2018-09-21T00:33:31.730Z,98379.58
2018-09-21T00:36:00.218Z,98379.09
2018-09-21T00:38:28.716Z,98372.69
2018-09-21T00:40:57.236Z,98377.58
2018-09-21T00:43:25.714Z,98372.17
2018-09-21T00:45:54.192Z,98363.91
2018-09-21T00:48:22.655Z,98366.09
2018-09-21T00:50:51.125Z,98362.70
2018-09-21T00:53:19.616Z,98358.16
2018-09-21T00:55:48.105Z,98360.19
2018-09-21T00:58:16.589Z,98362.53
2018-09-21T01:00:45.041Z,98359.81
2018-09-21T01:03:13.555Z,98367.24
2018-09-21T01:05:42.182Z,98362.67
2018-09-21T01:08:10.703Z,98360.97
2018-09-21T01:10:39.165Z,98360.13
2018-09-21T01:13:07.789Z,98356.27
2018-09-21T01:15:36.509Z,98351.35
2018-09-21T01:18:05.440Z,98354.41
2018-09-21T01:20:34.056Z,98350.87
2018-09-21T01:23:02.682Z,98351.38
2018-09-21T01:25:31.359Z,98354.27
2018-09-21T01:27:59.889Z,98346.33
2018-09-21T01:30:28.362Z,98340.95
2018-09-21T01:32:56.778Z,98340.44
2018-09-21T01:35:26.065Z,98340.63
2018-09-21T01:37:54.487Z,98332.68
2018-09-21T01:40:23.018Z,98335.73
2018-09-21T01:42:51.465Z,98339.11
2018-09-21T01:45:19.989Z,98335.39
2018-09-21T01:47:48.439Z,98341.80
2018-09-21T01:50:16.973Z,98331.98
2018-09-21T01:52:45.394Z,98333.33
2018-09-21T01:55:13.923Z,98328.31
2018-09-21T01:57:42.374Z,98323.25
2018-09-21T02:00:10.922Z,98327.30
2018-09-21T02:02:39.451Z,98326.95
2018-09-21T02:05:07.982Z,98321.58
2018-09-21T02:07:36.566Z,98321.91
2018-09-21T02:10:05.285Z,98311.75
2018-09-21T02:12:33.715Z,98315.83
2018-09-21T02:15:03.534Z,98314.80
2018-09-21T02:17:32.008Z,98312.45
2018-09-21T02:20:01.483Z,98314.80
2018-09-21T02:22:29.952Z,98307.03
2018-09-21T02:24:58.444Z,98309.92
2018-09-21T02:27:26.913Z,98312.78
2018-09-21T02:29:55.406Z,98309.08
2018-09-21T02:32:23.906Z,98311.42
2018-09-21T02:34:52.375Z,98310.08
2018-09-21T02:37:20.826Z,98309.41
2018-09-21T02:39:49.330Z,98312.96
2018-09-21T02:42:17.799Z,98303.66
2018-09-21T02:44:46.316Z,98302.33
2018-09-21T02:47:14.782Z,98301.00
2018-09-21T02:49:43.250Z,98303.01
2018-09-21T02:52:11.762Z,98308.23
2018-09-21T02:54:40.278Z,98309.77
2018-09-21T02:57:08.806Z,98316.16
2018-09-21T02:59:37.265Z,98312.80
2018-09-21T03:02:06.038Z,98309.45
2018-09-21T03:04:38.723Z,98305.57
2018-09-21T03:07:07.246Z,98305.05
2018-09-21T03:09:35.756Z,98300.67
2018-09-21T03:12:04.437Z,98301.34
2018-09-21T03:14:32.870Z,98304.55
2018-09-21T03:17:01.377Z,98298.65
2018-09-21T03:19:29.842Z,98295.77
2018-09-21T03:21:58.357Z,98295.27
2018-09-21T03:24:26.786Z,98292.56
2018-09-21T03:26:55.305Z,98283.14
2018-09-21T03:29:23.781Z,98285.16
2018-09-21T03:31:52.263Z,98293.42
2018-09-21T03:34:20.734Z,98281.11
2018-09-21T03:36:49.418Z,98276.39
2018-09-21T03:39:18.102Z,98274.03
2018-09-21T03:41:46.598Z,98272.86
2018-09-21T03:44:15.074Z,98269.30
2018-09-21T03:46:43.578Z,98272.00
2018-09-21T03:49:12.033Z,98273.34
2018-09-21T03:51:40.798Z,98266.79
2018-09-21T03:54:09.293Z,98268.81
2018-09-21T03:56:38.441Z,98265.60
2018-09-21T03:59:07.046Z,98272.17
2018-09-21T04:01:35.669Z,98272.69
2018-09-21T04:04:04.572Z,98271.66
2018-09-21T04:06:33.142Z,98275.36
2018-09-21T04:09:01.631Z,98271.01
2018-09-21T04:11:30.100Z,98278.06
2018-09-21T04:13:58.609Z,98270.66
2018-09-21T04:16:27.058Z,98267.27
2018-09-21T04:18:55.487Z,98270.33
2018-09-21T04:21:23.925Z,98265.26
2018-09-21T04:23:52.367Z,98260.72
2018-09-21T04:26:20.902Z,98261.38
2018-09-21T04:28:49.703Z,98251.09
2018-09-21T04:31:18.230Z,98259.19
2018-09-21T04:33:46.795Z,98254.12
2018-09-21T04:36:15.291Z,98255.47
2018-09-21T04:38:43.742Z,98245.69
2018-09-21T04:41:12.300Z,98246.38
2018-09-21T04:43:40.820Z,98244.37
2018-09-21T04:46:09.267Z,98240.31
2018-09-21T04:48:37.754Z,98238.63
2018-09-21T04:51:06.250Z,98237.79
2018-09-21T04:53:34.762Z,98235.92
2018-09-21T04:56:03.502Z,98222.43
2018-09-21T04:58:31.985Z,98227.16
2018-09-21T05:01:00.403Z,98222.61
2018-09-21T05:03:28.846Z,98233.24
2018-09-21T05:05:57.301Z,98240.16
2018-09-21T05:08:25.813Z,98243.51
2018-09-21T05:10:54.290Z,98242.33
2018-09-21T05:13:22.787Z,98239.61
2018-09-21T05:15:51.270Z,98236.94
2018-09-21T05:18:19.737Z,98238.94
2018-09-21T05:20:48.430Z,98237.26
2018-09-21T05:23:17.157Z,98245.67
2018-09-21T05:25:45.831Z,98246.19
2018-09-21T05:28:14.298Z,98251.07
2018-09-21T05:30:42.977Z,98249.08
2018-09-21T05:33:11.450Z,98246.36
2018-09-21T05:35:39.942Z,98256.98
2018-09-21T05:38:08.417Z,98254.10
2018-09-21T05:40:36.909Z,98258.67
2018-09-21T05:43:06.197Z,98255.28
2018-09-21T05:45:34.804Z,98253.58
2018-09-21T05:48:03.435Z,98254.09
2018-09-21T05:50:31.927Z,98262.84
2018-09-21T05:53:00.430Z,98262.33
2018-09-21T05:55:28.917Z,98259.47
2018-09-21T05:57:57.406Z,98262.02
2018-09-21T06:00:25.882Z,98258.30
2018-09-21T06:02:54.376Z,98254.72
2018-09-21T06:05:22.862Z,98261.60
2018-09-21T06:07:51.318Z,98257.67
2018-09-21T06:10:19.807Z,98261.33
2018-09-21T06:12:48.297Z,98260.91
2018-09-21T06:15:16.771Z,98259.13
2018-09-21T06:17:45.209Z,98257.20
2018-09-21T06:20:13.736Z,98259.33
2018-09-21T06:22:45.154Z,98262.20
2018-09-21T06:25:10.982Z,98255.95
2018-09-21T06:27:39.469Z,98247.95
2018-09-21T06:30:08.152Z,98248.80
2018-09-21T06:32:36.729Z,98242.88
2018-09-21T06:35:05.493Z,98235.47
2018-09-21T06:37:34.004Z,98234.96
2018-09-21T06:40:02.681Z,98232.70
2018-09-21T06:42:31.171Z,98241.70
2018-09-21T06:44:59.701Z,98235.13
2018-09-21T06:47:28.155Z,98247.84
2018-09-21T06:49:56.724Z,98248.49
2018-09-21T06:52:25.210Z,98240.73
2018-09-21T06:54:53.733Z,98240.50
2018-09-21T06:57:22.170Z,98241.58
2018-09-21T06:59:50.703Z,98241.28
2018-09-21T07:02:19.239Z,98245.95
2018-09-21T07:04:47.881Z,98245.75
2018-09-21T07:07:16.398Z,98239.62
2018-09-21T07:09:44.883Z,98245.73
2018-09-21T07:12:13.373Z,98245.58
2018-09-21T07:14:41.841Z,98238.83
2018-09-21T07:17:10.381Z,98241.09
2018-09-21T07:22:12.635Z,98243.38
2018-09-21T07:24:41.139Z,98245.30
2018-09-21T07:27:09.605Z,98242.23
2018-09-21T07:29:38.085Z,98247.63
2018-09-21T07:32:06.917Z,98245.13
2018-09-21T07:34:35.499Z,98244.84
2018-09-21T07:37:04.115Z,98246.25
2018-09-21T07:39:32.605Z,98250.22
2018-09-21T07:42:01.075Z,98253.44
2018-09-21T07:44:29.614Z,98260.89
2018-09-21T07:46:58.224Z,98258.75
2018-09-21T07:49:26.722Z,98258.72
2018-09-21T07:51:55.238Z,98264.34
2018-09-21T07:54:23.806Z,98264.64
2018-09-21T07:56:52.298Z,98267.99
2018-09-21T07:59:20.747Z,98276.77
2018-09-21T08:01:49.276Z,98277.44
2018-09-21T08:04:17.710Z,98280.53
2018-09-21T08:06:46.245Z,98276.84
2018-09-21T08:09:15.022Z,98279.31
2018-09-21T08:11:43.542Z,98275.66
2018-09-21T08:14:12.098Z,98286.14
2018-09-21T08:16:40.563Z,98279.31
2018-09-21T08:19:10.138Z,98290.96
2018-09-21T08:21:38.861Z,98291.23
2018-09-21T08:24:07.382Z,98289.73
2018-09-21T08:26:36.457Z,98290.06
2018-09-21T08:29:04.992Z,98293.25
2018-09-21T08:31:33.550Z,98297.80
2018-09-21T08:34:02.004Z,98296.52
2018-09-21T08:36:30.567Z,98305.98
2018-09-21T08:38:59.046Z,98307.67
2018-09-21T08:41:27.539Z,98311.69
2018-09-21T08:43:55.999Z,98311.43
2018-09-21T08:46:24.451Z,98301.94
2018-09-21T08:48:52.876Z,98299.80
2018-09-21T08:51:21.340Z,98301.20
2018-09-21T09:00:49.099Z,98291.80
2018-09-21T09:03:17.665Z,98296.64
2018-09-21T09:05:52.047Z,98298.34
2018-09-21T09:08:21.530Z,98294.27
2018-09-21T09:10:50.197Z,98294.07
2018-09-21T09:13:19.478Z,98295.22
2018-09-21T09:15:48.796Z,98289.27
2018-09-21T09:18:17.498Z,98287.16
2018-09-21T09:20:46.162Z,98282.62
2018-09-21T09:23:14.957Z,98286.30
2018-09-21T09:25:43.451Z,98281.97
2018-09-21T09:28:11.984Z,98280.50
2018-09-21T09:30:40.710Z,98272.11
2018-09-21T09:33:09.262Z,98271.00
2018-09-21T09:35:37.784Z,98274.69
2018-09-21T09:38:06.802Z,98268.89
2018-09-21T09:40:35.326Z,98265.80
2018-09-21T09:43:04.275Z,98261.98
2018-09-21T09:45:32.670Z,98269.98
2018-09-21T09:48:01.214Z,98263.35
2018-09-21T09:50:29.733Z,98268.64
2018-09-21T09:52:58.174Z,98269.38
2018-09-21T09:55:26.730Z,98266.68
2018-09-21T09:57:55.222Z,98267.74
2018-09-21T10:00:29.138Z,98261.61
2018-09-21T10:02:57.602Z,98249.55
2018-09-21T10:05:26.038Z,98253.60
2018-09-21T10:07:54.562Z,98252.75
2018-09-21T10:10:23.087Z,98247.72
2018-09-21T10:12:51.522Z,98240.73
2018-09-21T10:15:20.128Z,98241.47
2018-09-21T10:17:48.741Z,98228.35
2018-09-21T10:20:17.274Z,98226.30
2018-09-21T10:22:45.735Z,98213.50
2018-09-21T10:25:14.249Z,98202.08
2018-09-21T10:27:42.744Z,98209.98
2018-09-21T10:30:11.199Z,98215.06
2018-09-21T10:32:39.654Z,98211.54
2018-09-21T10:35:08.106Z,98202.95
2018-09-21T10:37:37.560Z,98208.64
2018-09-21T10:40:06.623Z,98205.89
2018-09-21T10:42:35.263Z,98203.26
2018-09-21T10:45:03.945Z,98196.38
2018-09-21T10:47:32.417Z,98205.80
2018-09-21T10:50:00.897Z,98192.45
2018-09-21T10:52:29.650Z,98193.91
2018-09-21T10:54:58.641Z,98192.25
2018-09-21T10:57:27.501Z,98190.86
2018-09-21T10:59:56.039Z,98187.23
2018-09-21T11:02:24.518Z,98185.90
2018-09-21T11:04:53.111Z,98197.97
2018-09-21T11:07:21.618Z,98195.14
2018-09-21T11:09:50.058Z,98195.55
2018-09-21T11:12:18.517Z,98178.02
2018-09-21T11:14:47.035Z,98182.77
2018-09-21T11:17:15.525Z,98182.16
2018-09-21T11:19:44.003Z,98184.16
2018-09-21T11:22:12.451Z,98180.66
2018-09-21T11:24:40.964Z,98185.95
2018-09-21T11:27:09.365Z,98180.73
2018-09-21T11:29:37.828Z,98177.83
2018-09-21T11:32:06.734Z,98174.49
2018-09-21T11:34:35.364Z,98172.57
2018-09-21T11:37:04.118Z,98179.50
2018-09-21T11:39:32.684Z,98186.73
2018-09-21T11:42:01.125Z,98186.33
2018-09-21T11:44:29.635Z,98186.59
2018-09-21T11:46:58.152Z,98188.91
2018-09-21T11:49:26.605Z,98188.20
2018-09-21T11:51:55.065Z,98183.55
2018-09-21T11:54:23.788Z,98177.80
2018-09-21T11:56:52.218Z,98174.20
2018-09-21T11:59:20.877Z,98182.38
2018-09-21T12:01:49.417Z,98182.02
2018-09-21T12:04:17.934Z,98186.70
2018-09-21T12:06:46.593Z,98172.86
2018-09-21T12:09:15.122Z,98193.60
2018-09-21T12:11:43.649Z,98195.30
2018-09-21T12:14:12.251Z,98198.58
2018-09-21T12:16:40.725Z,98205.17
2018-09-21T12:19:09.203Z,98199.02
2018-09-21T12:21:38.003Z,98209.53
2018-09-21T12:24:06.754Z,98209.67
2018-09-21T12:26:35.425Z,98205.31
2018-09-21T12:29:04.164Z,98199.16
2018-09-21T12:31:32.776Z,98201.28
2018-09-21T12:34:01.334Z,98196.69
2018-09-21T12:36:30.013Z,98194.73
2018-09-21T12:38:58.566Z,98180.13
2018-09-21T12:41:27.291Z,98177.58
2018-09-21T12:43:55.751Z,98184.63
2018-09-21T12:46:30.011Z,98179.72
2018-09-21T12:49:02.464Z,98191.61
2018-09-21T12:51:31.307Z,98199.09
2018-09-21T12:53:59.922Z,98192.60
2018-09-21T12:56:28.438Z,98196.42
2018-09-21T12:58:57.076Z,98210.50
2018-09-21T13:01:25.579Z,98198.91
2018-09-21T13:03:54.034Z,98201.22
2018-09-21T13:06:22.572Z,98205.28
2018-09-21T13:08:51.238Z,98218.72
2018-09-21T13:11:19.724Z,98211.91
2018-09-21T13:13:48.276Z,98212.20
2018-09-21T13:16:16.782Z,98205.46
2018-09-21T13:18:45.261Z,98202.20
2018-09-21T13:21:13.777Z,98199.23
2018-09-21T13:23:42.387Z,98203.10
2018-09-21T13:26:10.910Z,98203.73
2018-09-21T13:28:39.360Z,98204.02
2018-09-21T13:31:07.886Z,98196.61
2018-09-21T13:33:36.388Z,98201.17
2018-09-21T13:36:05.313Z,98205.20
2018-09-21T13:38:33.826Z,98192.42
2018-09-21T13:41:02.420Z,98203.34
2018-09-21T13:43:30.985Z,98213.38
2018-09-21T13:45:59.477Z,98207.00
2018-09-21T13:48:27.961Z,98208.44
2018-09-21T13:50:56.449Z,98223.95
2018-09-21T13:53:24.912Z,98221.25
2018-09-21T13:55:53.366Z,98225.61
2018-09-21T13:58:22.042Z,98214.40
2018-09-21T14:00:50.946Z,98188.62
2018-09-21T14:03:19.457Z,98196.11
2018-09-21T14:05:48.175Z,98200.19
2018-09-21T14:08:16.846Z,98206.78
2018-09-21T14:10:45.428Z,98206.62
2018-09-21T14:13:13.954Z,98197.73
2018-09-21T14:15:42.771Z,98207.84
2018-09-21T14:18:11.306Z,98201.25
2018-09-21T14:20:39.838Z,98203.03
2018-09-21T14:23:08.355Z,98220.72
2018-09-21T14:25:36.848Z,98221.12
2018-09-21T14:28:05.691Z,98222.78
2018-09-21T14:30:34.152Z,98222.38
2018-09-21T14:33:02.818Z,98251.31
2018-09-21T14:35:31.323Z,98254.01
2018-09-21T14:38:00.163Z,98269.01
2018-09-21T14:40:28.606Z,98262.29
2018-09-21T14:42:57.374Z,98237.12
2018-09-21T14:45:25.807Z,98260.13
2018-09-21T14:47:54.415Z,98279.73
2018-09-21T14:50:23.644Z,98289.31
2018-09-21T14:52:52.180Z,98279.12
2018-09-21T14:55:20.645Z,98309.81
2018-09-21T14:57:49.563Z,98300.55
2018-09-21T15:00:18.085Z,98296.89
2018-09-21T15:02:46.595Z,98306.17
2018-09-21T15:05:15.209Z,98303.86
2018-09-21T15:07:43.659Z,98317.98
2018-09-21T15:10:12.226Z,98305.84
2018-09-21T15:12:40.726Z,98308.09
2018-09-21T15:15:09.274Z,98315.70
2018-09-21T15:17:37.850Z,98324.87
2018-09-21T15:20:06.803Z,98335.34
2018-09-21T15:22:35.322Z,98368.92
2018-09-21T15:25:04.135Z,98355.98
2018-09-21T15:27:32.702Z,98353.87
2018-09-21T15:30:01.623Z,98352.88
2018-09-21T15:32:30.149Z,98348.41
2018-09-21T15:34:58.706Z,98365.59
2018-09-21T15:37:27.200Z,98392.17
2018-09-21T15:39:55.779Z,98394.82
2018-09-21T15:42:24.370Z,98394.05
2018-09-21T15:44:52.847Z,98398.91
2018-09-21T15:47:21.543Z,98436.17
2018-09-21T15:49:50.030Z,98446.34
2018-09-21T15:52:18.588Z,98456.71
2018-09-21T15:54:47.123Z,98465.34
2018-09-21T15:57:15.648Z,98476.50
2018-09-21T15:59:44.277Z,98474.33
2018-09-21T16:02:12.686Z,98501.48
2018-09-21T16:04:41.526Z,98526.44
2018-09-21T16:07:10.101Z,98540.06
2018-09-21T16:09:38.633Z,98564.44
2018-09-21T16:12:07.341Z,98578.45
2018-09-21T16:14:36.116Z,98599.31
2018-09-21T16:17:04.953Z,98599.05
2018-09-21T16:19:33.661Z,98595.45
2018-09-21T16:22:02.179Z,98607.56
2018-09-21T16:24:31.010Z,98615.80
2018-09-21T16:26:59.551Z,98641.14
2018-09-21T16:29:28.145Z,98657.81
2018-09-21T16:31:56.613Z,98651.29
2018-09-21T16:34:25.247Z,98660.94
2018-09-21T16:36:53.726Z,98663.69
2018-09-21T16:39:22.453Z,98673.72
2018-09-21T16:41:51.014Z,98686.44
2018-09-21T16:44:19.609Z,98680.53
2018-09-21T16:46:48.133Z,98691.71
2018-09-21T16:49:16.600Z,98691.72
2018-09-21T16:51:45.243Z,98692.05
2018-09-21T16:54:13.757Z,98699.13
2018-09-21T16:56:42.338Z,98712.47
2018-09-21T16:59:10.773Z,98716.67
2018-09-21T17:01:39.481Z,98733.72
2018-09-21T17:04:07.982Z,98737.58
2018-09-21T17:06:36.957Z,98761.38
2018-09-21T17:09:08.557Z,98773.37
2018-09-21T17:11:37.158Z,98791.55
2018-09-21T17:14:05.895Z,98793.64
2018-09-21T17:16:34.541Z,98802.55
2018-09-21T17:19:03.062Z,98804.87
2018-09-21T17:21:31.860Z,98816.30
2018-09-21T17:24:00.294Z,98827.71
2018-09-21T17:26:29.070Z,98830.36
2018-09-21T17:28:57.613Z,98847.84
2018-09-21T17:31:26.410Z,98854.48
2018-09-21T17:33:54.868Z,98864.33
2018-09-21T17:36:23.382Z,98859.63
2018-09-21T17:38:51.919Z,98876.05
2018-09-21T17:41:20.398Z,98893.38
2018-09-21T17:43:48.879Z,98912.02
2018-09-21T17:46:17.378Z,98920.58
2018-09-21T17:48:46.337Z,98923.02
2018-09-21T17:51:14.778Z,98923.80
2018-09-21T17:53:43.210Z,98936.92
2018-09-21T17:56:11.727Z,98936.09
2018-09-21T17:58:40.173Z,98963.70
2018-09-21T18:01:08.654Z,98953.81
2018-09-21T18:03:37.155Z,98963.09
2018-09-21T18:06:05.932Z,98952.47
2018-09-21T18:08:34.402Z,98936.77
2018-09-21T18:11:02.973Z,98928.27
2018-09-21T18:13:31.519Z,98946.20
2018-09-21T18:16:00.133Z,98945.24
2018-09-21T18:18:28.567Z,98946.70
2018-09-21T18:20:57.067Z,98957.48
2018-09-21T18:23:25.601Z,98956.72
2018-09-21T18:25:54.124Z,98979.56
2018-09-21T18:28:22.682Z,98985.66
2018-09-21T18:30:51.191Z,98985.93
2018-09-21T18:33:19.651Z,98988.23
2018-09-21T18:35:48.229Z,98991.52
2018-09-21T18:38:16.721Z,98994.95
2018-09-21T18:40:45.194Z,99000.69
2018-09-21T18:43:13.737Z,99004.98
2018-09-21T18:45:42.262Z,98985.55
2018-09-21T18:48:10.754Z,98997.89
2018-09-21T18:50:39.412Z,99002.06
2018-09-21T18:53:07.866Z,99009.39
2018-09-21T18:55:36.619Z,99002.33
2018-09-21T18:58:05.362Z,99011.77
2018-09-21T19:00:34.058Z,99014.45
2018-09-21T19:03:02.576Z,99008.36
2018-09-21T19:05:31.129Z,99005.17
2018-09-21T19:07:59.670Z,98994.63
2018-09-21T19:10:28.211Z,99001.58
2018-09-21T19:12:56.696Z,99009.47
2018-09-21T19:15:25.179Z,99016.88
2018-09-21T19:17:53.648Z,99015.65
2018-09-21T19:20:22.104Z,99020.05
2018-09-21T19:22:50.631Z,99018.78
2018-09-21T19:25:19.093Z,99010.47
2018-09-21T19:27:47.633Z,99004.75
2018-09-21T19:30:16.141Z,99001.60
2018-09-21T19:32:44.670Z,99011.98
2018-09-21T19:35:13.157Z,99016.53
2018-09-21T19:37:41.818Z,99019.63
2018-09-21T19:40:10.299Z,99024.89
2018-09-21T19:42:38.860Z,99028.70
2018-09-21T19:45:07.780Z,99038.92
2018-09-21T19:47:36.152Z,99044.92
2018-09-21T19:50:05.857Z,99041.88
2018-09-21T19:52:34.330Z,99054.30
2018-09-21T19:55:02.947Z,99050.91
2018-09-21T19:57:31.488Z,99066.00
2018-09-21T20:00:00.129Z,99071.20
2018-09-21T20:02:28.648Z,99091.04
2018-09-21T20:04:57.189Z,99092.88
2018-09-21T20:07:25.717Z,99092.89
2018-09-21T20:09:54.239Z,99096.53
2018-09-21T20:12:22.691Z,99087.98
2018-09-21T20:14:51.309Z,99090.88
2018-09-21T20:17:19.786Z,99094.03
2018-09-21T20:19:48.524Z,99107.73
2018-09-21T20:22:17.072Z,99119.31
2018-09-21T20:24:45.725Z,99120.06
2018-09-21T20:27:14.186Z,99129.44
2018-09-21T20:29:42.690Z,99140.15
2018-09-21T20:32:16.478Z,99142.01
2018-09-21T20:34:44.932Z,99151.39
2018-09-21T20:37:13.570Z,99155.66
2018-09-21T20:39:42.151Z,99153.36
2018-09-21T20:42:10.646Z,99129.22
2018-09-21T20:44:39.134Z,99129.44
2018-09-21T20:47:07.744Z,99132.28
2018-09-21T20:49:36.303Z,99139.47
2018-09-21T20:52:04.970Z,99148.28
2018-09-21T20:54:33.441Z,99149.00
2018-09-21T20:57:01.907Z,99137.77
2018-09-21T20:59:30.497Z,99135.34
2018-09-21T21:01:58.967Z,99133.05
2018-09-21T21:04:27.478Z,99145.81
2018-09-21T21:06:55.937Z,99153.77
2018-09-21T21:09:24.457Z,99160.32
2018-09-21T21:11:53.023Z,99154.11
2018-09-21T21:14:21.511Z,99155.70
2018-09-21T21:16:50.049Z,99163.52
2018-09-21T21:19:18.581Z,99158.15
2018-09-21T21:21:47.067Z,99167.39
2018-09-21T21:24:15.577Z,99180.34
2018-09-21T21:26:44.098Z,99189.22
2018-09-21T21:29:12.590Z,99214.94
2018-09-21T21:31:41.073Z,99218.49
2018-09-21T21:34:09.598Z,99197.16
2018-09-21T21:36:38.726Z,99191.66
2018-09-21T21:39:09.241Z,99187.75
2018-09-21T21:41:38.320Z,99169.13
2018-09-21T21:44:07.114Z,99165.81
2018-09-21T21:46:35.719Z,99167.16
2018-09-21T21:49:05.682Z,99163.02
2018-09-21T21:51:34.251Z,99165.31
2018-09-21T21:54:02.747Z,99171.91
2018-09-21T21:56:31.225Z,99174.45
2018-09-21T21:58:59.795Z,99174.70
2018-09-21T22:01:33.566Z,99172.02
2018-09-21T22:04:02.091Z,99184.69
2018-09-21T22:06:30.834Z,99178.23
2018-09-21T22:08:59.266Z,99174.34
2018-09-21T22:11:33.188Z,99182.28
2018-09-21T22:14:07.361Z,99194.70
2018-09-21T22:16:36.198Z,99197.13
2018-09-21T22:19:05.138Z,99192.52
2018-09-21T22:21:33.975Z,99202.14
2018-09-21T22:24:03.071Z,99209.44
2018-09-21T22:26:32.007Z,99211.88
2018-09-21T22:29:00.900Z,99212.86
2018-09-21T22:31:29.903Z,99212.39
2018-09-21T22:33:58.570Z,99216.77
2018-09-21T22:36:27.099Z,99220.30
2018-09-21T22:38:56.045Z,99226.66
2018-09-21T22:41:24.574Z,99227.12
2018-09-21T22:43:53.066Z,99233.11
2018-09-21T22:46:21.572Z,99224.69
2018-09-21T22:48:50.191Z,99231.74
2018-09-21T22:51:18.782Z,99232.13
2018-09-21T22:53:47.281Z,99230.40
2018-09-21T22:56:15.930Z,99220.27
2018-09-21T22:58:44.439Z,99228.56
2018-09-21T23:01:13.106Z,99246.24
2018-09-21T23:03:41.628Z,99235.66
2018-09-21T23:06:10.282Z,99243.59
2018-09-21T23:08:38.894Z,99248.22
2018-09-21T23:11:07.450Z,99234.56
2018-09-21T23:13:36.289Z,99228.11
2018-09-21T23:16:05.241Z,99219.08
2018-09-21T23:18:33.757Z,99225.91
2018-09-21T23:21:02.206Z,99226.77
2018-09-21T23:23:30.691Z,99232.63
2018-09-21T23:25:59.145Z,99226.38
2018-09-21T23:28:27.659Z,99232.13
2018-09-21T23:30:56.109Z,99237.95
2018-09-21T23:33:24.634Z,99233.47
2018-09-21T23:35:53.092Z,99245.39
2018-09-21T23:38:21.589Z,99259.14
2018-09-21T23:40:50.074Z,99256.81
2018-09-21T23:43:18.726Z,99256.94
2018-09-21T23:45:47.265Z,99261.07
2018-09-21T23:48:15.718Z,99252.92
2018-09-21T23:50:44.200Z,99253.87
2018-09-21T23:53:12.707Z,99255.10
2018-09-21T23:55:41.166Z,99266.77
2018-09-21T23:58:09.748Z,99261.32
