createdAt,value
2022-08-17T00:02:05.047Z,99.90
2022-08-17T00:04:42.852Z,99.90
2022-08-17T00:07:11.419Z,99.90
2022-08-17T00:09:38.253Z,99.90
2022-08-17T00:12:42.111Z,99.90
2022-08-17T00:14:51.925Z,99.90
2022-08-17T00:17:19.142Z,99.90
2022-08-17T00:19:45.671Z,99.90
2022-08-17T00:22:31.395Z,99.90
2022-08-17T00:24:58.788Z,99.90
2022-08-17T00:27:25.343Z,99.90
2022-08-17T00:29:52.437Z,99.90
2022-08-17T00:33:23.146Z,99.90
2022-08-17T00:35:08.107Z,99.90
2022-08-17T00:37:34.788Z,99.90
2022-08-17T00:40:01.570Z,99.90
2022-08-17T00:42:31.117Z,99.90
2022-08-17T00:44:58.633Z,99.90
2022-08-17T00:47:25.459Z,99.90
2022-08-17T00:49:52.064Z,99.90
2022-08-17T00:52:22.948Z,99.90
2022-08-17T00:54:53.865Z,99.90
2022-08-17T00:57:25.919Z,99.90
2022-08-17T01:00:08.947Z,99.90
2022-08-17T01:02:42.912Z,99.90
2022-08-17T01:05:16.153Z,99.90
2022-08-17T01:07:46.307Z,99.90
2022-08-17T01:11:00.477Z,99.90
2022-08-17T01:13:04.519Z,99.90
2022-08-17T01:15:33.961Z,99.90
2022-08-17T01:18:00.553Z,99.90
2022-08-17T01:20:27.267Z,99.90
2022-08-17T01:22:54.208Z,99.90
2022-08-17T01:25:22.120Z,99.90
2022-08-17T01:27:49.112Z,99.90
2022-08-17T01:30:57.161Z,99.90
2022-08-17T01:33:04.221Z,99.90
2022-08-17T01:35:31.289Z,99.90
2022-08-17T01:37:57.852Z,99.90
2022-08-17T01:40:35.072Z,99.90
2022-08-17T01:43:11.072Z,99.90
2022-08-17T01:45:42.807Z,99.90
2022-08-17T01:48:10.087Z,99.90
2022-08-17T01:50:39.469Z,99.90
2022-08-17T01:53:13.255Z,99.90
2022-08-17T01:55:51.322Z,99.90
2022-08-17T01:58:18.731Z,99.90
2022-08-17T02:01:01.016Z,99.90
2022-08-17T02:03:29.312Z,99.90
2022-08-17T02:05:56.795Z,99.90
2022-08-17T02:08:37.027Z,99.90
2022-08-17T02:11:11.393Z,99.90
2022-08-17T02:13:38.926Z,99.90
2022-08-17T02:16:05.927Z,99.90
2022-08-17T02:18:32.768Z,99.90
2022-08-17T02:20:59.694Z,99.90
2022-08-17T02:23:30.202Z,99.90
2022-08-17T02:25:59.131Z,99.90
2022-08-17T02:28:26.479Z,99.90
2022-08-17T02:31:00.667Z,99.90
2022-08-17T02:33:41.932Z,99.90
2022-08-17T02:36:10.898Z,99.90
2022-08-17T02:38:38.675Z,99.90
2022-08-17T02:41:05.532Z,99.90
2022-08-17T02:43:32.615Z,99.90
2022-08-17T02:45:59.168Z,99.90
2022-08-17T02:48:31.260Z,99.90
2022-08-17T02:50:59.126Z,99.90
2022-08-17T02:53:26.006Z,99.90
2022-08-17T02:55:52.888Z,99.90
2022-08-17T02:58:27.337Z,99.90
2022-08-17T03:01:04.980Z,99.90
2022-08-17T03:03:31.606Z,99.90
2022-08-17T03:05:58.511Z,99.90
2022-08-17T03:08:25.449Z,99.90
2022-08-17T03:10:52.375Z,99.90
2022-08-17T03:13:18.963Z,99.90
2022-08-17T03:15:47.297Z,99.90
2022-08-17T03:18:25.027Z,99.90
2022-08-17T03:20:55.273Z,99.90
2022-08-17T03:23:24.312Z,99.90
2022-08-17T03:25:53.387Z,99.90
2022-08-17T03:28:21.513Z,99.90
2022-08-17T03:30:48.327Z,99.90
2022-08-17T03:33:16.100Z,99.90
2022-08-17T03:35:42.697Z,99.90
2022-08-17T03:38:11.459Z,99.90
2022-08-17T03:40:56.648Z,99.90
2022-08-17T03:43:24.923Z,99.90
2022-08-17T03:46:11.096Z,99.90
2022-08-17T03:49:14.510Z,99.90
2022-08-17T03:51:59.871Z,99.90
2022-08-17T03:54:45.281Z,99.90
2022-08-17T03:57:12.375Z,99.90
2022-08-17T03:59:39.397Z,99.90
2022-08-17T04:02:19.670Z,99.90
2022-08-17T04:04:50.517Z,99.90
2022-08-17T04:07:21.114Z,99.90
2022-08-17T04:09:47.829Z,99.90
2022-08-17T04:12:16.645Z,99.90
2022-08-17T04:14:52.586Z,99.90
2022-08-17T04:17:26.818Z,99.90
2022-08-17T04:19:54.412Z,99.90
2022-08-17T04:22:33.292Z,99.90
2022-08-17T04:25:12.183Z,99.90
2022-08-17T04:27:38.731Z,99.90
2022-08-17T04:30:07.166Z,99.90
2022-08-17T04:33:05.446Z,99.90
2022-08-17T04:35:55.678Z,99.90
2022-08-17T04:38:30.887Z,99.90
2022-08-17T04:41:17.907Z,99.90
2022-08-17T04:43:46.395Z,99.90
2022-08-17T04:46:16.414Z,99.90
2022-08-17T04:48:48.626Z,99.90
2022-08-17T04:51:19.158Z,99.90
2022-08-17T04:53:54.552Z,99.90
2022-08-17T04:56:23.487Z,99.90
2022-08-17T04:58:51.978Z,99.90
2022-08-17T05:01:23.781Z,99.90
2022-08-17T05:03:52.295Z,99.90
2022-08-17T05:06:18.953Z,99.90
2022-08-17T05:08:45.543Z,99.90
2022-08-17T05:11:12.090Z,99.90
2022-08-17T05:13:38.691Z,99.90
2022-08-17T05:16:06.486Z,99.90
2022-08-17T05:18:33.214Z,99.90
2022-08-17T05:20:59.995Z,99.90
2022-08-17T05:23:35.553Z,99.90
2022-08-17T05:26:11.041Z,99.90
2022-08-17T05:28:48.374Z,99.90
2022-08-17T05:31:16.695Z,99.90
2022-08-17T05:33:46.372Z,99.90
2022-08-17T05:36:43.021Z,99.90
2022-08-17T05:39:02.156Z,99.90
2022-08-17T05:41:28.754Z,99.90
2022-08-17T05:43:56.512Z,99.90
2022-08-17T05:46:27.061Z,99.90
2022-08-17T05:49:01.669Z,99.90
2022-08-17T05:51:36.984Z,99.90
2022-08-17T05:54:24.652Z,99.90
2022-08-17T05:57:26.802Z,99.90
2022-08-17T06:00:14.940Z,99.90
2022-08-17T06:02:57.332Z,99.90
2022-08-17T06:05:51.432Z,99.90
2022-08-17T06:08:34.658Z,99.90
2022-08-17T06:11:05.616Z,99.90
2022-08-17T06:13:44.984Z,99.90
2022-08-17T06:16:33.393Z,99.90
2022-08-17T06:19:19.020Z,99.90
2022-08-17T06:21:49.250Z,99.90
2022-08-17T06:24:34.128Z,99.90
2022-08-17T06:27:13.296Z,99.90
2022-08-17T06:30:09.054Z,99.90
2022-08-17T06:32:38.730Z,99.90
2022-08-17T06:35:07.411Z,99.90
2022-08-17T06:37:55.763Z,99.90
2022-08-17T06:40:22.256Z,99.90
2022-08-17T06:43:06.534Z,99.90
2022-08-17T06:45:42.109Z,99.90
2022-08-17T06:48:33.627Z,99.90
2022-08-17T06:51:09.661Z,99.90
2022-08-17T06:53:45.390Z,99.90
2022-08-17T06:56:19.398Z,99.90
2022-08-17T06:58:46.570Z,99.90
2022-08-17T07:01:20.822Z,99.90
2022-08-17T07:03:54.444Z,99.90
2022-08-17T07:06:23.536Z,99.90
2022-08-17T07:09:23.267Z,99.90
2022-08-17T07:11:53.824Z,99.90
2022-08-17T07:14:35.106Z,99.90
2022-08-17T07:17:06.503Z,99.90
2022-08-17T07:19:35.377Z,99.90
2022-08-17T07:22:15.072Z,99.90
2022-08-17T07:24:53.287Z,99.90
2022-08-17T07:27:35.346Z,99.90
2022-08-17T07:30:10.887Z,99.90
2022-08-17T07:33:02.950Z,99.90
2022-08-17T07:35:31.257Z,99.90
2022-08-17T07:38:28.135Z,99.90
2022-08-17T07:41:04.882Z,99.90
2022-08-17T07:43:41.698Z,99.90
2022-08-17T07:46:29.818Z,99.90
2022-08-17T07:49:17.042Z,99.90
2022-08-17T07:51:43.706Z,99.90
2022-08-17T07:54:16.472Z,99.90
2022-08-17T07:56:46.512Z,99.90
2022-08-17T07:59:23.544Z,99.90
2022-08-17T08:01:57.561Z,99.90
2022-08-17T08:04:59.726Z,99.90
2022-08-17T08:07:34.558Z,99.90
2022-08-17T08:10:11.535Z,99.90
2022-08-17T08:12:42.483Z,99.90
2022-08-17T08:15:18.723Z,99.90
2022-08-17T08:17:53.485Z,99.90
2022-08-17T08:20:52.145Z,99.90
2022-08-17T08:23:35.019Z,99.90
2022-08-17T08:26:20.351Z,99.90
2022-08-17T08:29:30.047Z,99.90
2022-08-17T08:32:17.280Z,99.90
2022-08-17T08:35:08.439Z,99.90
2022-08-17T08:38:15.829Z,99.90
2022-08-17T08:41:16.075Z,99.90
2022-08-17T08:43:52.791Z,99.90
2022-08-17T08:46:53.020Z,99.90
2022-08-17T08:49:59.000Z,99.90
2022-08-17T08:52:43.533Z,99.90
2022-08-17T08:55:26.009Z,99.90
2022-08-17T08:58:01.350Z,99.90
2022-08-17T09:00:35.664Z,99.90
2022-08-17T09:03:15.216Z,99.90
2022-08-17T09:06:06.683Z,99.90
2022-08-17T09:09:20.870Z,99.90
2022-08-17T09:12:04.054Z,99.90
2022-08-17T09:14:44.922Z,99.90
2022-08-17T09:17:15.060Z,99.90
2022-08-17T09:19:46.327Z,99.90
2022-08-17T09:22:33.595Z,99.90
2022-08-17T09:25:12.479Z,99.90
2022-08-17T09:28:03.564Z,99.90
2022-08-17T09:30:45.374Z,99.90
2022-08-17T09:33:17.578Z,99.90
2022-08-17T09:35:52.431Z,99.90
2022-08-17T09:38:58.206Z,99.90
2022-08-17T09:41:28.137Z,99.90
2022-08-17T09:44:23.222Z,99.90
2022-08-17T09:47:02.012Z,99.90
2022-08-17T09:49:37.481Z,99.90
2022-08-17T09:52:14.212Z,99.90
2022-08-17T09:54:44.508Z,99.90
2022-08-17T09:57:36.843Z,99.90
2022-08-17T10:00:26.856Z,99.90
2022-08-17T10:03:16.256Z,99.90
2022-08-17T10:05:48.771Z,99.90
2022-08-17T10:08:35.228Z,99.90
2022-08-17T10:11:52.412Z,99.90
2022-08-17T10:14:45.463Z,99.90
2022-08-17T10:17:42.542Z,99.90
2022-08-17T10:20:18.920Z,99.90
2022-08-17T10:23:14.088Z,99.90
2022-08-17T10:26:11.889Z,99.90
2022-08-17T10:28:47.044Z,99.90
2022-08-17T10:31:39.732Z,99.90
2022-08-17T10:34:49.278Z,99.90
2022-08-17T10:37:43.976Z,99.90
2022-08-17T10:40:27.724Z,99.90
2022-08-17T10:43:20.632Z,99.90
2022-08-17T10:46:30.209Z,99.90
2022-08-17T10:49:17.459Z,99.90
2022-08-17T10:51:47.876Z,99.90
2022-08-17T10:54:35.156Z,99.90
2022-08-17T10:57:02.376Z,99.90
2022-08-17T10:59:35.000Z,99.90
2022-08-17T11:02:18.792Z,99.90
2022-08-17T11:05:19.421Z,99.90
2022-08-17T11:08:15.848Z,99.90
2022-08-17T11:11:04.539Z,99.90
2022-08-17T11:13:43.072Z,99.90
2022-08-17T11:16:41.547Z,99.90
2022-08-17T11:19:14.063Z,99.90
2022-08-17T11:22:01.743Z,99.90
2022-08-17T11:24:40.380Z,99.90
2022-08-17T11:27:30.832Z,99.90
2022-08-17T11:30:04.540Z,99.90
2022-08-17T11:32:54.316Z,99.90
2022-08-17T11:35:21.368Z,99.90
2022-08-17T11:37:55.812Z,99.90
2022-08-17T11:40:38.513Z,99.70
2022-08-17T11:43:47.367Z,99.90
2022-08-17T11:46:51.740Z,99.80
2022-08-17T11:50:00.254Z,99.60
2022-08-17T11:52:37.816Z,99.30
2022-08-17T11:55:34.088Z,99.80
2022-08-17T11:58:01.905Z,99.40
2022-08-17T12:00:46.680Z,99.60
2022-08-17T12:03:43.122Z,99.80
2022-08-17T12:06:40.144Z,99.90
2022-08-17T12:09:24.977Z,99.90
2022-08-17T12:12:17.595Z,99.90
2022-08-17T12:15:12.507Z,99.50
2022-08-17T12:17:42.659Z,98.70
2022-08-17T12:20:15.433Z,98.50
2022-08-17T12:23:01.194Z,98.80
2022-08-17T12:25:41.292Z,97.70
2022-08-17T12:28:30.710Z,97.80
2022-08-17T12:31:06.515Z,97.80
2022-08-17T12:33:35.885Z,98.20
2022-08-17T12:36:06.372Z,97.90
2022-08-17T12:38:35.939Z,98.50
2022-08-17T12:41:25.559Z,98.40
2022-08-17T12:44:20.179Z,98.60
2022-08-17T12:46:52.438Z,98.20
2022-08-17T12:49:23.703Z,98.30
2022-08-17T12:51:53.637Z,98.00
2022-08-17T12:54:27.056Z,97.60
2022-08-17T12:56:54.316Z,97.70
2022-08-17T12:59:29.827Z,98.10
2022-08-17T13:01:57.507Z,97.30
2022-08-17T13:04:24.402Z,97.50
2022-08-17T13:06:59.726Z,97.40
2022-08-17T13:09:35.879Z,97.40
2022-08-17T13:12:07.022Z,96.90
2022-08-17T13:14:35.046Z,97.30
2022-08-17T13:17:09.724Z,96.90
2022-08-17T13:19:48.333Z,97.10
2022-08-17T13:22:14.894Z,97.20
2022-08-17T13:24:53.154Z,97.60
2022-08-17T13:27:23.041Z,97.10
2022-08-17T13:29:53.635Z,97.50
2022-08-17T13:32:33.863Z,98.10
2022-08-17T13:35:14.155Z,98.20
2022-08-17T13:38:07.566Z,97.90
2022-08-17T13:40:49.143Z,97.30
2022-08-17T13:43:45.883Z,98.10
2022-08-17T13:46:24.839Z,98.20
2022-08-17T13:49:03.444Z,98.30
2022-08-17T13:51:33.833Z,97.90
2022-08-17T13:54:02.504Z,97.50
2022-08-17T13:56:54.346Z,97.60
2022-08-17T13:59:52.749Z,97.40
2022-08-17T14:02:21.294Z,97.30
2022-08-17T14:04:48.593Z,97.10
2022-08-17T14:07:15.332Z,97.20
2022-08-17T14:09:51.739Z,97.30
2022-08-17T14:12:21.974Z,97.20
2022-08-17T14:14:49.460Z,96.70
2022-08-17T14:17:16.202Z,96.70
2022-08-17T14:19:43.049Z,97.20
2022-08-17T14:22:23.541Z,97.30
2022-08-17T14:24:51.245Z,97.40
2022-08-17T14:27:20.279Z,97.40
2022-08-17T14:29:47.438Z,97.60
2022-08-17T14:32:24.703Z,96.90
2022-08-17T14:34:52.364Z,96.40
2022-08-17T14:37:21.010Z,96.40
2022-08-17T14:39:47.875Z,96.70
2022-08-17T14:42:17.454Z,96.70
2022-08-17T14:44:44.536Z,97.40
2022-08-17T14:47:14.741Z,97.10
2022-08-17T14:49:42.075Z,96.40
2022-08-17T14:52:11.978Z,95.90
2022-08-17T14:54:42.489Z,95.90
2022-08-17T14:57:32.908Z,96.00
2022-08-17T14:59:59.217Z,96.00
2022-08-17T15:02:31.014Z,96.40
2022-08-17T15:05:05.575Z,96.40
2022-08-17T15:07:32.297Z,97.10
2022-08-17T15:10:01.548Z,97.10
2022-08-17T15:12:33.090Z,97.20
2022-08-17T15:15:00.934Z,97.20
2022-08-17T15:17:45.234Z,97.00
2022-08-17T15:20:20.715Z,96.80
2022-08-17T15:22:50.938Z,97.20
2022-08-17T15:25:19.644Z,97.50
2022-08-17T15:27:46.604Z,97.70
2022-08-17T15:30:13.613Z,97.80
2022-08-17T15:32:50.773Z,98.20
2022-08-17T15:35:22.102Z,97.90
2022-08-17T15:38:08.100Z,97.60
2022-08-17T15:40:39.114Z,97.50
2022-08-17T15:43:08.205Z,97.90
2022-08-17T15:45:35.206Z,98.30
2022-08-17T15:48:01.844Z,97.70
2022-08-17T15:50:28.430Z,98.00
2022-08-17T15:52:57.294Z,98.20
2022-08-17T15:55:25.403Z,98.40
2022-08-17T15:57:52.357Z,98.40
2022-08-17T16:00:20.060Z,98.60
2022-08-17T16:03:14.688Z,98.90
2022-08-17T16:05:34.978Z,98.60
2022-08-17T16:08:01.658Z,98.70
2022-08-17T16:10:34.874Z,99.00
2022-08-17T16:13:02.360Z,99.20
2022-08-17T16:15:31.038Z,99.00
2022-08-17T16:17:57.675Z,98.90
2022-08-17T16:20:25.794Z,99.00
2022-08-17T16:22:52.629Z,98.90
2022-08-17T16:25:51.929Z,98.90
2022-08-17T16:28:11.470Z,98.90
2022-08-17T16:30:38.222Z,99.00
2022-08-17T16:33:05.526Z,99.10
2022-08-17T16:35:32.082Z,98.80
2022-08-17T16:37:58.733Z,99.20
2022-08-17T16:40:28.358Z,99.90
2022-08-17T16:42:55.477Z,99.90
2022-08-17T16:45:29.188Z,99.90
2022-08-17T16:48:01.574Z,99.90
2022-08-17T16:50:28.229Z,99.90
2022-08-17T16:53:07.133Z,99.90
2022-08-17T16:55:35.566Z,99.90
2022-08-17T16:58:04.266Z,99.90
2022-08-17T17:00:33.314Z,99.90
2022-08-17T17:03:18.114Z,99.90
2022-08-17T17:06:16.562Z,99.90
2022-08-17T17:08:57.320Z,99.90
2022-08-17T17:11:42.032Z,99.90
2022-08-17T17:14:20.090Z,99.90
2022-08-17T17:17:19.580Z,99.90
2022-08-17T17:20:02.714Z,99.90
2022-08-17T17:22:32.941Z,99.90
2022-08-17T17:25:16.252Z,99.90
2022-08-17T17:28:01.846Z,99.90
2022-08-17T17:30:54.364Z,99.90
2022-08-17T17:33:29.571Z,99.90
2022-08-17T17:36:07.175Z,99.90
2022-08-17T17:38:45.202Z,99.90
2022-08-17T17:41:43.897Z,99.90
2022-08-17T17:44:19.714Z,99.90
2022-08-17T17:46:53.121Z,99.90
2022-08-17T17:49:19.886Z,99.90
2022-08-17T17:52:10.803Z,99.90
2022-08-17T17:55:00.484Z,99.90
2022-08-17T17:57:55.796Z,99.90
2022-08-17T18:00:30.209Z,99.90
2022-08-17T18:03:04.308Z,99.90
2022-08-17T18:05:36.936Z,99.90
2022-08-17T18:08:34.707Z,99.90
2022-08-17T18:11:39.883Z,99.90
2022-08-17T18:14:28.157Z,99.90
2022-08-17T18:16:57.690Z,99.90
2022-08-17T18:19:26.900Z,99.90
2022-08-17T18:22:02.666Z,99.90
2022-08-17T18:24:33.031Z,99.90
2022-08-17T18:27:01.734Z,99.90
2022-08-17T18:29:46.704Z,99.90
2022-08-17T18:32:35.821Z,99.90
2022-08-17T18:35:11.044Z,99.90
2022-08-17T18:37:42.782Z,99.90
2022-08-17T18:40:21.241Z,99.90
2022-08-17T18:42:59.883Z,99.90
2022-08-17T18:45:45.892Z,99.90
2022-08-17T18:48:29.421Z,99.90
2022-08-17T18:51:00.823Z,99.90
2022-08-17T18:54:02.568Z,99.90
2022-08-17T18:56:32.539Z,99.90
2022-08-17T18:59:26.875Z,99.90
2022-08-17T19:01:59.156Z,99.90
2022-08-17T19:04:34.516Z,99.90
2022-08-17T19:07:09.110Z,99.90
2022-08-17T19:09:41.599Z,99.90
2022-08-17T19:12:13.911Z,99.90
2022-08-17T19:14:41.090Z,99.90
2022-08-17T19:17:19.528Z,99.90
2022-08-17T19:20:07.835Z,99.90
2022-08-17T19:22:47.141Z,99.90
2022-08-17T19:25:18.691Z,99.90
2022-08-17T19:27:57.221Z,99.90
2022-08-17T19:30:24.218Z,99.90
2022-08-17T19:32:50.917Z,99.90
2022-08-17T19:35:20.180Z,99.90
2022-08-17T19:37:54.688Z,99.90
2022-08-17T19:40:51.873Z,99.90
2022-08-17T19:43:48.011Z,99.90
2022-08-17T19:46:35.602Z,99.90
2022-08-17T19:49:14.606Z,99.90
2022-08-17T19:51:55.904Z,99.90
2022-08-17T19:54:39.807Z,99.90
2022-08-17T19:57:40.652Z,99.90
2022-08-17T20:00:26.122Z,99.90
2022-08-17T20:03:07.774Z,99.90
2022-08-17T20:06:08.689Z,99.90
2022-08-17T20:08:39.684Z,99.90
2022-08-17T20:11:21.391Z,99.90
2022-08-17T20:13:58.383Z,99.90
2022-08-17T20:16:25.253Z,99.90
2022-08-17T20:18:59.116Z,99.90
2022-08-17T20:21:41.612Z,99.90
2022-08-17T20:24:25.623Z,99.90
2022-08-17T20:27:15.271Z,99.90
2022-08-17T20:30:11.463Z,99.90
2022-08-17T20:32:48.592Z,99.90
2022-08-17T20:35:16.731Z,99.90
2022-08-17T20:37:52.546Z,99.90
2022-08-17T20:40:23.555Z,99.90
2022-08-17T20:42:50.169Z,99.90
2022-08-17T20:45:25.960Z,99.90
2022-08-17T20:48:22.083Z,99.90
2022-08-17T20:50:52.453Z,99.90
2022-08-17T20:53:48.084Z,99.90
2022-08-17T20:56:43.184Z,99.90
2022-08-17T20:59:33.157Z,99.90
2022-08-17T21:02:07.220Z,99.90
2022-08-17T21:04:49.625Z,99.90
2022-08-17T21:07:29.046Z,99.90
2022-08-17T21:10:26.007Z,99.90
2022-08-17T21:13:28.013Z,99.90
2022-08-17T21:16:09.904Z,99.90
2022-08-17T21:19:17.004Z,99.90
2022-08-17T21:21:57.661Z,99.90
2022-08-17T21:24:35.580Z,99.90
2022-08-17T21:27:12.180Z,99.90
2022-08-17T21:30:12.271Z,99.90
2022-08-17T21:32:42.127Z,99.90
2022-08-17T21:35:21.577Z,99.90
2022-08-17T21:37:53.117Z,99.90
2022-08-17T21:40:26.087Z,99.90
2022-08-17T21:42:58.051Z,99.90
2022-08-17T21:45:28.925Z,99.90
2022-08-17T21:48:14.788Z,99.90
2022-08-17T21:50:45.683Z,99.90
2022-08-17T21:53:22.715Z,99.90
2022-08-17T21:55:51.664Z,99.90
2022-08-17T21:58:31.547Z,99.90
2022-08-17T22:01:26.522Z,99.90
2022-08-17T22:04:11.454Z,99.90
2022-08-17T22:06:41.895Z,99.90
2022-08-17T22:09:23.596Z,99.90
2022-08-17T22:12:02.897Z,99.90
2022-08-17T22:14:52.731Z,99.90
2022-08-17T22:17:27.764Z,99.90
2022-08-17T22:19:58.495Z,99.90
2022-08-17T22:22:55.391Z,99.90
2022-08-17T22:25:24.173Z,99.90
2022-08-17T22:27:55.698Z,99.90
2022-08-17T22:30:37.594Z,99.90
2022-08-17T22:33:34.287Z,99.90
2022-08-17T22:36:37.408Z,99.90
2022-08-17T22:39:09.682Z,99.90
2022-08-17T22:42:02.315Z,99.90
2022-08-17T22:44:33.974Z,99.90
2022-08-17T22:47:11.210Z,99.90
2022-08-17T22:49:57.311Z,99.90
2022-08-17T22:52:35.139Z,99.90
2022-08-17T22:55:34.219Z,99.90
2022-08-17T22:58:20.631Z,99.90
2022-08-17T23:00:49.340Z,99.90
2022-08-17T23:03:25.183Z,99.90
2022-08-17T23:06:07.990Z,99.90
2022-08-17T23:08:49.646Z,99.90
2022-08-17T23:11:16.551Z,99.90
2022-08-17T23:13:44.275Z,99.90
2022-08-17T23:16:10.848Z,99.90
2022-08-17T23:18:37.722Z,99.90
2022-08-17T23:21:05.592Z,99.90
2022-08-17T23:23:32.169Z,99.90
2022-08-17T23:25:58.720Z,99.90
2022-08-17T23:28:25.300Z,99.90
2022-08-17T23:30:51.902Z,99.90
2022-08-17T23:33:27.172Z,99.90
2022-08-17T23:35:54.059Z,99.90
2022-08-17T23:38:20.633Z,99.90
2022-08-17T23:40:47.187Z,99.90
2022-08-17T23:43:24.270Z,99.90
2022-08-17T23:45:57.263Z,99.90
2022-08-17T23:48:28.503Z,99.90
2022-08-17T23:51:05.718Z,99.90
2022-08-17T23:53:34.758Z,99.90
2022-08-17T23:56:09.243Z,99.90
2022-08-17T23:58:38.723Z,99.90
