createdAt,value
2022-11-18T00:01:18.502Z,25.45
2022-11-18T00:03:46.366Z,29.02
2022-11-18T00:06:23.660Z,27.13
2022-11-18T00:08:53.418Z,25.52
2022-11-18T00:11:42.739Z,29.88
2022-11-18T00:14:32.616Z,29.98
2022-11-18T00:17:01.586Z,28.10
2022-11-18T00:19:32.581Z,29.98
2022-11-18T00:22:00.401Z,32.72
2022-11-18T00:24:27.865Z,26.08
2022-11-18T00:26:56.513Z,24.85
2022-11-18T00:29:26.162Z,25.67
2022-11-18T00:31:53.322Z,24.45
2022-11-18T00:34:20.481Z,25.30
2022-11-18T00:36:48.207Z,22.95
2022-11-18T00:39:18.769Z,22.60
2022-11-18T00:42:05.902Z,23.83
2022-11-18T00:44:33.230Z,26.30
2022-11-18T00:47:02.702Z,20.73
2022-11-18T00:49:30.814Z,24.08
2022-11-18T00:51:57.666Z,21.90
2022-11-18T00:54:24.811Z,25.25
2022-11-18T00:56:51.988Z,21.10
2022-11-18T00:59:19.317Z,22.85
2022-11-18T01:01:46.567Z,25.23
2022-11-18T01:04:13.819Z,24.20
2022-11-18T01:06:41.167Z,22.27
2022-11-18T01:09:08.322Z,22.13
2022-11-18T01:11:53.649Z,22.85
2022-11-18T01:14:20.689Z,20.73
2022-11-18T01:16:51.559Z,21.88
2022-11-18T01:19:19.783Z,21.40
2022-11-18T01:21:47.163Z,20.83
2022-11-18T01:24:14.206Z,22.73
2022-11-18T01:26:41.590Z,18.00
2022-11-18T01:29:08.730Z,21.48
2022-11-18T01:31:35.714Z,21.17
2022-11-18T01:34:04.001Z,19.02
2022-11-18T01:36:30.941Z,19.20
2022-11-18T01:38:58.122Z,24.17
2022-11-18T01:41:27.511Z,17.33
2022-11-18T01:44:04.714Z,24.45
2022-11-18T01:46:34.399Z,20.30
2022-11-18T01:49:09.470Z,22.65
2022-11-18T01:51:53.021Z,19.52
2022-11-18T01:54:26.427Z,21.30
2022-11-18T01:57:00.478Z,18.45
2022-11-18T01:59:31.865Z,18.65
2022-11-18T02:02:01.184Z,20.83
2022-11-18T02:04:28.358Z,23.17
2022-11-18T02:06:56.505Z,21.35
2022-11-18T02:09:23.477Z,20.50
2022-11-18T02:11:50.901Z,21.92
2022-11-18T02:14:26.801Z,22.83
2022-11-18T02:17:20.609Z,22.70
2022-11-18T02:19:47.843Z,21.50
2022-11-18T02:22:47.473Z,25.05
2022-11-18T02:25:44.125Z,22.35
2022-11-18T02:28:27.798Z,23.67
2022-11-18T02:31:22.827Z,25.33
2022-11-18T02:34:32.518Z,22.15
2022-11-18T02:37:10.574Z,23.00
2022-11-18T02:39:45.834Z,22.55
2022-11-18T02:42:16.503Z,20.90
2022-11-18T02:44:52.062Z,23.50
2022-11-18T02:47:22.482Z,22.52
2022-11-18T02:49:55.360Z,22.55
2022-11-18T02:52:24.885Z,24.90
2022-11-18T02:54:53.791Z,22.77
2022-11-18T02:57:22.602Z,21.02
2022-11-18T02:59:49.538Z,21.38
2022-11-18T03:02:19.287Z,22.92
2022-11-18T03:04:48.596Z,23.27
2022-11-18T03:07:32.347Z,23.95
2022-11-18T03:10:00.993Z,22.20
2022-11-18T03:13:02.607Z,21.65
2022-11-18T03:15:44.660Z,23.55
2022-11-18T03:18:27.219Z,22.48
2022-11-18T03:21:07.306Z,22.20
2022-11-18T03:24:06.743Z,23.70
2022-11-18T03:26:46.372Z,25.95
2022-11-18T03:29:25.246Z,23.45
2022-11-18T03:32:00.958Z,23.83
2022-11-18T03:34:42.671Z,24.75
2022-11-18T03:37:14.009Z,25.17
2022-11-18T03:39:53.753Z,26.80
2022-11-18T03:42:41.756Z,25.27
2022-11-18T03:45:28.157Z,25.38
2022-11-18T03:48:12.744Z,25.23
2022-11-18T03:51:00.201Z,26.63
2022-11-18T03:53:31.170Z,25.17
2022-11-18T03:56:06.990Z,25.20
2022-11-18T03:58:48.887Z,29.25
2022-11-18T04:01:22.685Z,26.60
2022-11-18T04:03:49.901Z,24.38
2022-11-18T04:06:37.403Z,26.02
2022-11-18T04:09:12.046Z,27.02
2022-11-18T04:12:05.551Z,26.63
2022-11-18T04:14:42.496Z,25.88
2022-11-18T04:17:17.012Z,26.67
2022-11-18T04:19:44.117Z,28.73
2022-11-18T04:22:12.625Z,28.45
2022-11-18T04:24:40.378Z,28.38
2022-11-18T04:27:07.842Z,28.50
2022-11-18T04:29:35.016Z,27.67
2022-11-18T04:32:03.393Z,28.98
2022-11-18T04:34:30.807Z,33.20
2022-11-18T04:36:58.773Z,31.83
2022-11-18T04:39:26.157Z,35.30
2022-11-18T04:41:55.761Z,33.63
2022-11-18T04:44:30.908Z,32.55
2022-11-18T04:47:00.890Z,33.65
2022-11-18T04:49:28.920Z,35.85
2022-11-18T04:51:57.334Z,36.22
2022-11-18T04:54:26.060Z,33.47
2022-11-18T04:56:54.799Z,34.83
2022-11-18T04:59:25.871Z,35.53
2022-11-18T05:01:53.694Z,34.60
2022-11-18T05:04:27.366Z,35.95
2022-11-18T05:06:54.449Z,36.85
2022-11-18T05:09:24.809Z,33.13
2022-11-18T05:12:13.527Z,37.30
2022-11-18T05:14:45.223Z,37.78
2022-11-18T05:17:15.342Z,37.03
2022-11-18T05:19:42.204Z,37.97
2022-11-18T05:22:09.234Z,39.78
2022-11-18T05:24:36.605Z,39.38
2022-11-18T05:27:03.631Z,38.63
2022-11-18T05:29:30.496Z,37.80
2022-11-18T05:31:58.131Z,40.58
2022-11-18T05:34:25.482Z,39.42
2022-11-18T05:36:52.487Z,41.60
2022-11-18T05:39:20.019Z,39.22
2022-11-18T05:42:05.983Z,42.88
2022-11-18T05:44:33.726Z,40.75
2022-11-18T05:47:00.665Z,39.63
2022-11-18T05:49:27.841Z,36.30
2022-11-18T05:51:54.995Z,37.63
2022-11-18T05:54:22.149Z,34.28
2022-11-18T05:56:49.232Z,31.15
2022-11-18T05:59:17.062Z,31.75
2022-11-18T06:02:00.302Z,32.25
2022-11-18T06:04:42.068Z,30.08
2022-11-18T06:07:31.244Z,28.45
2022-11-18T06:10:05.773Z,27.98
2022-11-18T06:12:42.203Z,28.27
2022-11-18T06:15:38.873Z,29.55
2022-11-18T06:18:25.805Z,28.10
2022-11-18T06:20:59.922Z,24.92
2022-11-18T06:23:29.294Z,27.88
2022-11-18T06:25:56.525Z,28.52
2022-11-18T06:28:24.857Z,27.65
2022-11-18T06:30:51.740Z,30.10
2022-11-18T06:33:19.195Z,29.98
2022-11-18T06:35:47.026Z,26.80
2022-11-18T06:38:13.975Z,25.88
2022-11-18T06:40:44.603Z,27.05
2022-11-18T06:43:31.702Z,30.60
2022-11-18T06:46:22.753Z,27.33
2022-11-18T06:48:49.956Z,26.88
2022-11-18T06:51:17.310Z,27.10
2022-11-18T06:53:44.594Z,28.13
2022-11-18T06:56:15.209Z,28.15
2022-11-18T06:58:42.349Z,25.80
2022-11-18T07:01:23.744Z,28.50
2022-11-18T07:03:51.638Z,28.83
2022-11-18T07:06:29.427Z,23.75
2022-11-18T07:08:57.008Z,32.47
2022-11-18T07:11:26.026Z,28.35
2022-11-18T07:13:53.619Z,27.35
2022-11-18T07:16:24.615Z,27.55
2022-11-18T07:18:54.273Z,29.30
2022-11-18T07:21:25.020Z,26.75
2022-11-18T07:23:52.567Z,28.13
2022-11-18T07:26:20.087Z,29.98
2022-11-18T07:28:47.182Z,27.08
2022-11-18T07:31:17.146Z,29.17
2022-11-18T07:33:46.175Z,28.25
2022-11-18T07:36:28.616Z,27.35
2022-11-18T07:39:02.740Z,24.30
2022-11-18T07:41:31.125Z,27.38
2022-11-18T07:44:01.429Z,28.63
2022-11-18T07:46:35.659Z,26.13
2022-11-18T07:49:09.028Z,29.20
2022-11-18T07:51:39.235Z,27.95
2022-11-18T07:54:16.186Z,27.60
2022-11-18T07:56:43.727Z,28.95
2022-11-18T07:59:10.562Z,31.67
2022-11-18T08:01:37.847Z,29.73
2022-11-18T08:04:11.606Z,27.98
2022-11-18T08:06:39.531Z,32.55
2022-11-18T08:09:07.743Z,26.90
2022-11-18T08:11:35.384Z,29.58
2022-11-18T08:14:02.364Z,25.67
2022-11-18T08:16:29.797Z,27.73
2022-11-18T08:19:00.745Z,26.33
2022-11-18T08:21:28.037Z,27.10
2022-11-18T08:23:58.995Z,25.98
2022-11-18T08:26:27.334Z,24.45
2022-11-18T08:28:54.589Z,24.10
2022-11-18T08:31:25.663Z,27.77
2022-11-18T08:33:57.073Z,29.40
2022-11-18T08:36:27.657Z,28.13
2022-11-18T08:39:00.147Z,28.45
2022-11-18T08:41:41.546Z,29.70
2022-11-18T08:44:13.795Z,23.67
2022-11-18T08:46:42.720Z,23.52
2022-11-18T08:49:09.562Z,24.60
2022-11-18T08:51:36.662Z,24.27
2022-11-18T08:54:03.748Z,24.27
2022-11-18T08:56:31.014Z,25.77
2022-11-18T08:58:58.002Z,23.58
2022-11-18T09:01:25.085Z,22.60
2022-11-18T09:03:52.115Z,23.90
2022-11-18T09:06:22.819Z,24.33
2022-11-18T09:08:49.733Z,23.48
2022-11-18T09:11:20.686Z,24.52
2022-11-18T09:16:38.890Z,24.45
2022-11-18T09:19:31.565Z,25.30
2022-11-18T09:21:53.218Z,23.45
2022-11-18T09:24:20.649Z,21.70
2022-11-18T09:26:49.781Z,23.73
2022-11-18T09:29:16.785Z,23.88
2022-11-18T09:31:43.789Z,19.95
2022-11-18T09:34:10.780Z,20.70
2022-11-18T09:36:38.127Z,22.70
2022-11-18T09:39:05.256Z,22.15
2022-11-18T09:42:12.494Z,19.52
2022-11-18T09:44:46.856Z,16.77
2022-11-18T09:47:30.786Z,14.93
2022-11-18T09:50:41.735Z,18.67
2022-11-18T09:53:32.927Z,15.48
2022-11-18T09:56:00.121Z,16.00
2022-11-18T09:58:33.947Z,15.13
2022-11-18T10:01:02.718Z,13.18
2022-11-18T10:03:33.112Z,13.48
2022-11-18T10:06:09.935Z,15.25
2022-11-18T10:09:14.781Z,12.05
2022-11-18T10:12:23.825Z,11.35
2022-11-18T10:15:20.848Z,12.75
2022-11-18T10:18:31.991Z,10.68
2022-11-18T10:21:40.281Z,10.52
2022-11-18T10:24:24.343Z,14.13
2022-11-18T10:26:57.933Z,12.32
2022-11-18T10:29:25.976Z,12.63
2022-11-18T10:32:04.964Z,12.95
2022-11-18T10:34:34.763Z,31.17
2022-11-18T10:37:06.117Z,11.07
2022-11-18T10:39:34.095Z,14.80
2022-11-18T10:42:06.881Z,11.15
2022-11-18T10:44:41.570Z,11.25
2022-11-18T10:47:28.915Z,12.70
2022-11-18T10:49:59.395Z,9.85
2022-11-18T10:52:29.819Z,11.20
2022-11-18T10:55:11.789Z,10.20
2022-11-18T10:57:43.677Z,10.02
2022-11-18T11:00:44.685Z,10.77
2022-11-18T11:03:32.229Z,9.25
2022-11-18T11:06:20.880Z,11.85
2022-11-18T11:08:53.960Z,10.88
2022-11-18T11:12:02.677Z,11.57
2022-11-18T11:14:53.093Z,13.07
2022-11-18T11:18:10.645Z,11.38
2022-11-18T11:20:39.103Z,11.82
2022-11-18T11:23:10.786Z,13.32
2022-11-18T11:28:51.496Z,12.45
2022-11-18T11:31:44.702Z,13.38
2022-11-18T11:34:47.576Z,11.20
2022-11-18T11:37:41.953Z,11.73
2022-11-18T11:40:29.267Z,12.27
2022-11-18T11:43:14.501Z,9.57
2022-11-18T11:45:48.049Z,11.77
2022-11-18T11:48:55.484Z,10.85
2022-11-18T11:51:48.791Z,12.20
2022-11-18T11:54:42.451Z,11.95
2022-11-18T11:57:15.693Z,11.40
2022-11-18T12:00:12.574Z,11.23
2022-11-18T12:03:37.024Z,11.43
2022-11-18T12:06:04.206Z,9.70
2022-11-18T12:08:32.705Z,10.02
2022-11-18T12:11:21.708Z,11.52
2022-11-18T12:14:34.650Z,9.98
2022-11-18T12:17:19.104Z,11.38
2022-11-18T12:19:46.022Z,10.20
2022-11-18T12:22:12.950Z,11.30
2022-11-18T12:24:42.677Z,9.73
2022-11-18T12:27:09.440Z,9.20
2022-11-18T12:29:54.953Z,12.13
2022-11-18T12:32:43.780Z,10.07
2022-11-18T12:35:13.737Z,8.98
2022-11-18T12:38:28.429Z,10.15
2022-11-18T12:40:55.830Z,9.60
2022-11-18T12:43:44.056Z,8.80
2022-11-18T12:46:44.432Z,9.48
2022-11-18T12:49:22.063Z,8.90
2022-11-18T12:51:53.832Z,9.30
2022-11-18T12:54:35.165Z,10.73
2022-11-18T12:57:23.638Z,8.65
2022-11-18T12:59:51.326Z,10.75
2022-11-18T13:02:27.494Z,8.68
2022-11-18T13:05:09.467Z,10.60
2022-11-18T13:08:10.401Z,9.45
2022-11-18T13:11:33.815Z,10.10
2022-11-18T13:14:21.729Z,9.40
2022-11-18T13:17:07.392Z,8.88
2022-11-18T13:19:34.968Z,11.27
2022-11-18T13:22:21.724Z,8.80
2022-11-18T13:27:32.935Z,8.45
2022-11-18T13:30:14.660Z,9.77
2022-11-18T13:32:47.132Z,11.75
2022-11-18T13:35:21.502Z,7.72
2022-11-18T13:38:01.289Z,16.52
2022-11-18T13:40:32.484Z,9.90
2022-11-18T13:42:59.464Z,7.70
2022-11-18T13:45:28.492Z,7.25
2022-11-18T13:48:02.819Z,9.13
2022-11-18T13:50:38.315Z,6.95
2022-11-18T13:53:31.823Z,7.00
2022-11-18T13:56:08.152Z,6.70
2022-11-18T14:01:40.162Z,7.15
2022-11-18T14:04:24.313Z,9.73
2022-11-18T14:06:51.398Z,6.72
2022-11-18T14:09:26.563Z,6.85
2022-11-18T14:12:14.778Z,5.68
2022-11-18T14:14:43.151Z,6.32
2022-11-18T14:17:26.547Z,6.80
2022-11-18T14:19:56.914Z,7.35
2022-11-18T14:22:27.316Z,7.68
2022-11-18T14:25:03.915Z,7.43
2022-11-18T14:30:36.203Z,5.00
2022-11-18T14:33:13.415Z,13.63
2022-11-18T14:35:44.713Z,7.03
2022-11-18T14:38:38.906Z,6.72
2022-11-18T14:41:12.844Z,5.37
2022-11-18T14:43:40.078Z,5.43
2022-11-18T14:46:17.979Z,5.57
2022-11-18T14:48:46.355Z,4.10
2022-11-18T14:51:17.224Z,4.45
2022-11-18T14:53:44.837Z,5.38
2022-11-18T14:56:25.592Z,4.82
2022-11-18T14:58:53.280Z,4.13
2022-11-18T15:01:21.456Z,4.43
2022-11-18T15:03:50.203Z,3.92
2022-11-18T15:06:20.774Z,88.97
2022-11-18T15:08:51.879Z,20.23
2022-11-18T15:11:19.288Z,11.15
2022-11-18T15:13:46.812Z,6.45
2022-11-18T15:16:28.543Z,5.75
2022-11-18T15:19:01.026Z,5.72
2022-11-18T15:21:28.811Z,5.50
2022-11-18T15:23:55.766Z,6.90
2022-11-18T15:26:29.977Z,8.50
2022-11-18T15:28:58.073Z,6.63
2022-11-18T15:31:25.744Z,6.15
2022-11-18T15:33:53.772Z,7.03
2022-11-18T15:36:23.900Z,7.65
2022-11-18T15:38:52.461Z,7.72
2022-11-18T15:41:26.238Z,8.52
2022-11-18T15:43:55.453Z,5.70
2022-11-18T15:46:24.788Z,7.38
2022-11-18T15:48:57.169Z,16.48
2022-11-18T15:51:26.711Z,9.60
2022-11-18T15:53:54.343Z,8.38
2022-11-18T15:56:24.639Z,6.95
2022-11-18T15:58:59.879Z,7.22
2022-11-18T16:01:33.087Z,8.32
2022-11-18T16:04:00.287Z,8.52
2022-11-18T16:06:27.514Z,17.70
2022-11-18T16:08:59.918Z,12.68
2022-11-18T16:11:49.406Z,13.25
2022-11-18T16:14:19.875Z,11.38
2022-11-18T16:16:50.222Z,13.90
2022-11-18T16:19:20.133Z,10.05
2022-11-18T16:21:53.920Z,9.20
2022-11-18T16:24:25.659Z,9.55
2022-11-18T16:26:52.931Z,7.28
2022-11-18T16:29:21.053Z,6.55
2022-11-18T16:31:54.426Z,6.82
2022-11-18T16:34:28.612Z,8.15
2022-11-18T16:37:02.865Z,8.13
2022-11-18T16:39:30.136Z,10.10
2022-11-18T16:42:07.232Z,9.95
2022-11-18T16:44:36.198Z,11.25
2022-11-18T16:47:07.803Z,13.80
2022-11-18T16:49:38.068Z,12.00
2022-11-18T16:52:06.035Z,12.55
2022-11-18T16:54:33.857Z,13.75
2022-11-18T16:57:00.858Z,13.63
2022-11-18T16:59:30.711Z,12.27
2022-11-18T17:01:59.985Z,17.90
2022-11-18T17:04:28.952Z,12.82
2022-11-18T17:06:59.623Z,13.15
2022-11-18T17:09:27.263Z,14.73
2022-11-18T17:11:55.703Z,11.35
2022-11-18T17:14:23.529Z,14.60
2022-11-18T17:16:52.192Z,11.30
2022-11-18T17:19:22.402Z,13.18
2022-11-18T17:21:51.357Z,12.40
2022-11-18T17:24:21.858Z,12.63
2022-11-18T17:26:49.818Z,14.95
2022-11-18T17:29:17.178Z,11.95
2022-11-18T17:31:44.788Z,15.38
2022-11-18T17:34:14.623Z,15.70
2022-11-18T17:36:42.701Z,11.57
2022-11-18T17:39:11.639Z,12.48
2022-11-18T17:41:57.933Z,17.95
2022-11-18T17:44:25.413Z,19.13
2022-11-18T17:46:52.322Z,20.90
2022-11-18T17:49:21.388Z,14.38
2022-11-18T17:51:48.728Z,14.50
2022-11-18T17:54:16.226Z,12.07
2022-11-18T17:56:43.891Z,15.90
2022-11-18T17:59:10.977Z,13.07
2022-11-18T18:01:37.984Z,13.20
2022-11-18T18:04:05.598Z,13.18
2022-11-18T18:06:32.486Z,13.07
2022-11-18T18:08:59.690Z,13.25
2022-11-18T18:11:28.062Z,18.15
2022-11-18T18:14:13.718Z,15.60
2022-11-18T18:16:47.894Z,17.48
2022-11-18T18:19:18.629Z,13.95
2022-11-18T18:21:46.616Z,15.38
2022-11-18T18:24:19.667Z,14.13
2022-11-18T18:26:47.216Z,17.25
2022-11-18T18:29:14.614Z,14.45
2022-11-18T18:31:41.841Z,15.88
2022-11-18T18:34:08.740Z,11.95
2022-11-18T18:36:35.971Z,13.25
2022-11-18T18:39:03.616Z,12.25
2022-11-18T18:41:31.198Z,11.90
2022-11-18T18:43:58.135Z,15.48
2022-11-18T18:46:30.965Z,14.02
2022-11-18T18:49:13.675Z,17.95
2022-11-18T18:51:48.967Z,14.05
2022-11-18T18:54:18.872Z,16.10
2022-11-18T18:56:46.817Z,12.35
2022-11-18T18:59:13.776Z,13.05
2022-11-18T19:01:40.972Z,12.50
2022-11-18T19:04:11.263Z,12.95
2022-11-18T19:09:27.495Z,11.63
2022-11-18T19:12:13.104Z,13.65
2022-11-18T19:14:40.400Z,14.27
2022-11-18T19:17:11.131Z,12.32
2022-11-18T19:19:59.564Z,15.70
2022-11-18T19:22:31.043Z,12.77
2022-11-18T19:24:59.808Z,12.05
2022-11-18T19:27:27.247Z,15.75
2022-11-18T19:29:54.216Z,12.55
2022-11-18T19:32:21.368Z,14.00
2022-11-18T19:34:48.296Z,14.48
2022-11-18T19:37:15.176Z,13.05
2022-11-18T19:39:42.585Z,12.77
2022-11-18T19:42:10.980Z,15.35
2022-11-18T19:44:39.198Z,13.73
2022-11-18T19:47:06.438Z,14.55
2022-11-18T19:49:37.398Z,15.25
2022-11-18T19:52:05.888Z,12.52
2022-11-18T19:54:32.988Z,14.13
2022-11-18T19:57:03.797Z,16.15
2022-11-18T19:59:30.744Z,19.25
2022-11-18T20:01:58.033Z,13.40
2022-11-18T20:04:25.011Z,14.27
2022-11-18T20:06:51.966Z,15.40
2022-11-18T20:09:20.250Z,17.15
2022-11-18T20:11:47.450Z,13.85
2022-11-18T20:14:14.468Z,14.48
2022-11-18T20:16:41.927Z,14.75
2022-11-18T20:19:13.432Z,14.52
2022-11-18T20:21:43.377Z,15.23
2022-11-18T20:24:16.245Z,13.80
2022-11-18T20:26:44.306Z,13.48
2022-11-18T20:29:11.856Z,13.05
2022-11-18T20:31:39.022Z,14.95
2022-11-18T20:34:06.064Z,16.60
2022-11-18T20:36:35.827Z,19.52
2022-11-18T20:39:07.609Z,15.75
2022-11-18T20:41:36.391Z,16.08
2022-11-18T20:44:04.046Z,17.27
2022-11-18T20:46:31.445Z,14.18
2022-11-18T20:48:58.309Z,17.15
2022-11-18T20:51:28.106Z,18.88
2022-11-18T20:53:56.675Z,19.35
2022-11-18T20:56:26.172Z,29.08
2022-11-18T20:58:53.588Z,24.48
2022-11-18T21:01:25.519Z,29.35
2022-11-18T21:03:58.114Z,26.33
2022-11-18T21:06:29.767Z,21.00
2022-11-18T21:08:59.747Z,21.65
2022-11-18T21:11:27.619Z,22.63
2022-11-18T21:14:17.236Z,20.92
2022-11-18T21:16:49.055Z,19.23
2022-11-18T21:19:16.699Z,15.13
2022-11-18T21:21:48.805Z,16.20
2022-11-18T21:24:43.634Z,16.17
2022-11-18T21:27:10.514Z,14.15
2022-11-18T21:29:37.661Z,16.38
2022-11-18T21:32:05.163Z,17.58
2022-11-18T21:34:32.136Z,18.38
2022-11-18T21:36:59.251Z,22.65
2022-11-18T21:39:27.320Z,17.63
2022-11-18T21:41:56.551Z,14.55
2022-11-18T21:44:25.108Z,16.83
2022-11-18T21:46:52.613Z,13.68
2022-11-18T21:49:19.901Z,12.57
2022-11-18T21:51:47.233Z,14.63
2022-11-18T21:54:16.021Z,15.80
2022-11-18T21:56:43.181Z,13.55
2022-11-18T21:59:10.258Z,15.65
2022-11-18T22:01:37.520Z,14.80
2022-11-18T22:04:05.727Z,14.40
2022-11-18T22:06:34.365Z,15.80
2022-11-18T22:09:04.318Z,16.27
2022-11-18T22:11:31.346Z,17.75
2022-11-18T22:13:58.607Z,18.05
2022-11-18T22:16:27.572Z,18.02
2022-11-18T22:19:02.550Z,16.50
2022-11-18T22:21:31.108Z,13.90
2022-11-18T22:24:00.244Z,17.13
2022-11-18T22:26:28.356Z,15.73
2022-11-18T22:28:57.782Z,16.88
2022-11-18T22:31:27.733Z,14.35
2022-11-18T22:33:56.037Z,14.43
2022-11-18T22:36:26.481Z,12.70
2022-11-18T22:38:54.243Z,14.77
2022-11-18T22:41:49.266Z,13.93
2022-11-18T22:44:17.769Z,9.98
2022-11-18T22:46:45.796Z,11.25
2022-11-18T22:49:13.804Z,10.23
2022-11-18T22:51:40.914Z,11.10
2022-11-18T22:56:56.656Z,11.32
2022-11-18T22:59:24.275Z,12.02
2022-11-18T23:01:52.207Z,13.48
2022-11-18T23:04:19.613Z,12.00
2022-11-18T23:06:46.650Z,11.77
2022-11-18T23:09:13.812Z,13.00
2022-11-18T23:11:59.478Z,12.02
2022-11-18T23:14:26.540Z,16.53
2022-11-18T23:16:54.701Z,21.98
2022-11-18T23:19:22.358Z,15.15
2022-11-18T23:21:49.465Z,13.38
2022-11-18T23:24:18.589Z,12.63
2022-11-18T23:26:47.543Z,15.70
2022-11-18T23:29:16.240Z,11.68
2022-11-18T23:31:44.766Z,14.50
2022-11-18T23:34:15.631Z,16.10
2022-11-18T23:36:43.469Z,13.20
2022-11-18T23:39:10.914Z,14.25
2022-11-18T23:41:38.815Z,16.73
2022-11-18T23:44:06.305Z,14.27
2022-11-18T23:46:34.184Z,15.82
2022-11-18T23:49:01.610Z,16.80
2022-11-18T23:51:28.666Z,12.50
2022-11-18T23:53:57.317Z,14.02
2022-11-18T23:56:27.310Z,16.20
2022-11-18T23:58:56.747Z,14.57
