createdAt,value
2023-05-01T00:00:05.308Z,63
2023-05-01T00:16:00.006Z,63
2023-05-01T00:31:00.711Z,62
2023-05-01T00:46:01.909Z,62
2023-05-01T01:00:02.770Z,62
2023-05-01T01:16:03.543Z,62
2023-05-01T01:31:04.465Z,62
2023-05-01T01:46:00.183Z,62
2023-05-01T02:00:01.296Z,63
2023-05-01T02:16:02.317Z,63
2023-05-01T02:31:02.998Z,61
2023-05-01T02:46:03.913Z,61
2023-05-01T02:59:59.623Z,61
2023-05-01T03:16:00.409Z,62
2023-05-01T03:31:01.735Z,63
2023-05-01T03:46:02.800Z,63
2023-05-01T04:00:03.487Z,64
2023-05-01T04:15:59.701Z,66
2023-05-01T04:31:00.874Z,67
2023-05-01T04:46:01.732Z,69
2023-05-01T05:00:02.535Z,69
2023-05-01T05:16:03.396Z,68
2023-05-01T05:31:04.251Z,70
2023-05-01T05:45:59.782Z,70
2023-05-01T06:00:00.328Z,69
2023-05-01T06:16:01.461Z,69
2023-05-01T06:31:02.317Z,66
2023-05-01T06:46:03.414Z,65
2023-05-01T07:00:04.309Z,64
2023-05-01T07:16:00.289Z,62
2023-05-01T07:31:01.258Z,61
2023-05-01T07:46:02.174Z,58
2023-05-01T08:00:03.025Z,57
2023-05-01T08:16:04.018Z,52
2023-05-01T08:31:00.160Z,52
2023-05-01T08:46:00.886Z,51
2023-05-01T09:00:01.603Z,51
2023-05-01T09:16:02.657Z,50
2023-05-01T09:31:03.653Z,52
2023-05-01T09:46:04.615Z,52
2023-05-01T10:00:00.464Z,50
2023-05-01T10:16:01.211Z,51
2023-05-01T10:31:02.023Z,51
2023-05-01T10:46:03.114Z,52
2023-05-01T11:00:04.165Z,52
2023-05-01T11:15:59.995Z,50
2023-05-01T11:31:01.238Z,49
2023-05-01T11:46:02.845Z,49
2023-05-01T12:00:03.074Z,50
2023-05-01T12:16:02.799Z,51
2023-05-01T12:30:59.974Z,47
2023-05-01T12:46:00.696Z,47
2023-05-01T13:00:01.631Z,49
2023-05-01T13:16:02.182Z,48
2023-05-01T13:31:02.906Z,48
2023-05-01T13:46:03.802Z,45
2023-05-01T14:00:04.405Z,49
2023-05-01T14:16:00.382Z,50
2023-05-01T14:31:01.397Z,50
2023-05-01T14:46:02.213Z,50
2023-05-01T15:00:02.988Z,51
2023-05-01T15:16:04.100Z,52
2023-05-01T15:30:59.882Z,53
2023-05-01T15:46:00.668Z,53
2023-05-01T16:00:01.751Z,52
2023-05-01T16:16:02.546Z,54
2023-05-01T16:31:08.346Z,54
2023-05-01T16:46:04.403Z,55
2023-05-01T17:00:00.700Z,56
2023-05-01T17:16:01.672Z,58
2023-05-01T17:31:02.431Z,63
2023-05-01T17:46:03.518Z,67
2023-05-01T18:00:04.361Z,71
2023-05-01T18:15:59.789Z,74
2023-05-01T18:31:01.015Z,76
2023-05-01T18:46:01.911Z,78
2023-05-01T19:00:02.760Z,81
2023-05-01T19:16:03.956Z,82
2023-05-01T19:30:59.800Z,85
2023-05-01T19:46:00.861Z,86
2023-05-01T20:00:01.680Z,87
2023-05-01T20:16:04.790Z,87
2023-05-01T20:31:03.629Z,88
2023-05-01T20:46:04.707Z,89
2023-05-01T21:00:00.308Z,90
2023-05-01T21:16:01.182Z,90
2023-05-01T21:31:01.766Z,91
2023-05-01T21:46:02.769Z,91
2023-05-01T22:00:03.480Z,92
2023-05-01T22:16:04.246Z,92
2023-05-01T22:31:00.202Z,92
2023-05-01T22:46:00.943Z,92
2023-05-01T23:00:02.030Z,92
2023-05-01T23:16:02.424Z,93
2023-05-01T23:31:03.280Z,93
2023-05-01T23:46:04.162Z,93
