createdAt,value
2022-09-15T00:02:26.949Z,99631.88
2022-09-15T00:04:58.309Z,99622.84
2022-09-15T00:07:31.364Z,99620.09
2022-09-15T00:10:05.313Z,99600.97
2022-09-15T00:12:36.767Z,99566.13
2022-09-15T00:15:08.509Z,99613.72
2022-09-15T00:17:40.377Z,99607.25
2022-09-15T00:20:11.845Z,99622.41
2022-09-15T00:22:43.923Z,99615.72
2022-09-15T00:25:15.600Z,99618.56
2022-09-15T00:27:47.133Z,99615.34
2022-09-15T00:30:18.544Z,99590.53
2022-09-15T00:32:49.912Z,99636.81
2022-09-15T00:35:21.293Z,99631.94
2022-09-15T00:37:52.610Z,99585.59
2022-09-15T00:40:24.055Z,99643.34
2022-09-15T00:42:55.455Z,99639.34
2022-09-15T00:45:27.362Z,99627.09
2022-09-15T00:48:01.063Z,99638.06
2022-09-15T00:50:34.538Z,99637.06
2022-09-15T00:53:09.036Z,99577.13
2022-09-15T00:55:48.013Z,99609.84
2022-09-15T00:58:29.171Z,99589.94
2022-09-15T01:01:03.932Z,99639.03
2022-09-15T01:03:36.590Z,99624.94
2022-09-15T01:06:20.722Z,99618.66
2022-09-15T01:09:02.052Z,99627.31
2022-09-15T01:11:34.257Z,99640.31
2022-09-15T01:14:05.754Z,99642.91
2022-09-15T01:16:40.414Z,99644.38
2022-09-15T01:19:43.282Z,99641.50
2022-09-15T01:22:32.844Z,99638.63
2022-09-15T01:25:43.147Z,99590.16
2022-09-15T01:28:44.378Z,99655.97
2022-09-15T01:31:59.979Z,99649.13
2022-09-15T01:34:43.790Z,99633.16
2022-09-15T01:37:20.959Z,99649.84
2022-09-15T01:39:54.347Z,99653.47
2022-09-15T01:42:27.895Z,99644.47
2022-09-15T01:45:06.382Z,99636.47
2022-09-15T01:47:39.314Z,99635.53
2022-09-15T01:50:18.289Z,99657.63
2022-09-15T01:52:53.655Z,99651.59
2022-09-15T01:55:32.324Z,99649.78
2022-09-15T01:58:04.396Z,99634.41
2022-09-15T02:00:41.482Z,99622.13
2022-09-15T02:03:26.764Z,99614.19
2022-09-15T02:06:07.118Z,99597.72
2022-09-15T02:08:47.677Z,99584.75
2022-09-15T02:11:23.924Z,99633.13
2022-09-15T02:14:11.246Z,99647.81
2022-09-15T02:16:49.819Z,99654.81
2022-09-15T02:19:39.707Z,99658.19
2022-09-15T02:22:27.066Z,99637.94
2022-09-15T02:25:32.822Z,99647.38
2022-09-15T02:28:07.208Z,99632.31
2022-09-15T02:30:42.616Z,99638.38
2022-09-15T02:33:19.738Z,99589.75
2022-09-15T02:35:52.267Z,99621.44
2022-09-15T02:38:30.053Z,99625.75
2022-09-15T02:41:02.601Z,99632.66
2022-09-15T02:43:34.150Z,99616.25
2022-09-15T02:46:05.669Z,99631.88
2022-09-15T02:48:36.997Z,99618.84
2022-09-15T02:51:08.339Z,99623.22
2022-09-15T02:53:41.083Z,99629.91
2022-09-15T02:56:13.547Z,99583.81
2022-09-15T02:58:44.853Z,99628.03
2022-09-15T03:01:17.643Z,99580.38
2022-09-15T03:03:48.995Z,99606.44
2022-09-15T03:06:21.353Z,99623.88
2022-09-15T03:08:58.455Z,99643.75
2022-09-15T03:11:30.696Z,99626.47
2022-09-15T03:14:06.824Z,99598.03
2022-09-15T03:16:39.240Z,99643.03
2022-09-15T03:19:10.616Z,99594.41
2022-09-15T03:21:42.017Z,99648.16
2022-09-15T03:24:15.279Z,99640.16
2022-09-15T03:26:46.746Z,99637.78
2022-09-15T03:29:18.152Z,99648.22
2022-09-15T03:31:49.787Z,99592.91
2022-09-15T03:34:21.199Z,99628.50
2022-09-15T03:36:52.665Z,99639.88
2022-09-15T03:39:25.092Z,99600.91
2022-09-15T03:41:57.142Z,99647.88
2022-09-15T03:44:28.782Z,99631.53
2022-09-15T03:47:00.145Z,99629.94
2022-09-15T03:49:32.624Z,99599.31
2022-09-15T03:52:04.177Z,99646.38
2022-09-15T03:54:35.620Z,99661.94
2022-09-15T03:57:07.178Z,99648.75
2022-09-15T03:59:39.658Z,99596.81
2022-09-15T04:02:11.252Z,99622.59
2022-09-15T04:04:42.632Z,99608.63
2022-09-15T04:07:13.981Z,99628.34
2022-09-15T04:09:45.976Z,99619.78
2022-09-15T04:12:17.614Z,99623.22
2022-09-15T04:14:55.466Z,99624.03
2022-09-15T04:17:27.485Z,99618.97
2022-09-15T04:19:58.857Z,99587.16
2022-09-15T04:22:31.977Z,99643.47
2022-09-15T04:25:03.807Z,99644.56
2022-09-15T04:27:36.293Z,99632.25
2022-09-15T04:30:08.462Z,99638.28
2022-09-15T04:32:40.003Z,99596.00
2022-09-15T04:35:12.169Z,99627.78
2022-09-15T04:37:43.538Z,99648.81
2022-09-15T04:40:16.772Z,99645.22
2022-09-15T04:42:56.054Z,99648.50
2022-09-15T04:45:34.384Z,99656.38
2022-09-15T04:48:06.418Z,99650.88
2022-09-15T04:50:37.759Z,99648.50
2022-09-15T04:53:09.342Z,99650.09
2022-09-15T04:55:40.808Z,99616.97
2022-09-15T04:58:12.220Z,99592.91
2022-09-15T05:00:43.854Z,99612.06
2022-09-15T05:03:15.265Z,99600.63
2022-09-15T05:05:47.573Z,99631.50
2022-09-15T05:08:19.485Z,99641.44
2022-09-15T05:10:50.946Z,99618.97
2022-09-15T05:13:23.373Z,99646.72
2022-09-15T05:15:54.792Z,99646.63
2022-09-15T05:18:26.136Z,99628.41
2022-09-15T05:21:01.498Z,99632.66
2022-09-15T05:23:36.933Z,99638.72
2022-09-15T05:26:12.731Z,99646.28
2022-09-15T05:28:44.865Z,99646.13
2022-09-15T05:31:22.363Z,99614.84
2022-09-15T05:33:54.506Z,99617.94
2022-09-15T05:36:25.921Z,99607.72
2022-09-15T05:38:58.110Z,99583.38
2022-09-15T05:41:29.937Z,99580.56
2022-09-15T05:44:01.476Z,99623.75
2022-09-15T05:46:32.996Z,99579.63
2022-09-15T05:49:04.443Z,99584.97
2022-09-15T05:51:36.289Z,99614.19
2022-09-15T05:54:07.670Z,99591.22
2022-09-15T05:56:39.072Z,99630.97
2022-09-15T05:59:10.441Z,99644.16
2022-09-15T06:01:41.846Z,99644.00
2022-09-15T06:04:13.263Z,99613.47
2022-09-15T06:06:44.605Z,99643.97
2022-09-15T06:09:15.924Z,99631.72
2022-09-15T06:11:47.359Z,99641.50
2022-09-15T06:14:18.712Z,99657.59
2022-09-15T06:16:50.126Z,99650.19
2022-09-15T06:19:21.577Z,99641.09
2022-09-15T06:21:53.887Z,99628.13
2022-09-15T06:24:25.233Z,99646.81
2022-09-15T06:26:56.661Z,99654.28
2022-09-15T06:29:29.009Z,99660.53
2022-09-15T06:32:02.758Z,99649.53
2022-09-15T06:34:34.982Z,99659.84
2022-09-15T06:37:06.453Z,99646.53
2022-09-15T06:39:37.814Z,99659.75
2022-09-15T06:42:13.332Z,99663.13
2022-09-15T06:44:45.205Z,99660.63
2022-09-15T06:47:16.620Z,99648.28
2022-09-15T06:49:48.034Z,99661.75
2022-09-15T06:52:19.346Z,99671.13
2022-09-15T06:54:50.686Z,99645.81
2022-09-15T06:57:22.039Z,99653.81
2022-09-15T06:59:53.665Z,99669.91
2022-09-15T07:02:25.104Z,99655.81
2022-09-15T07:04:56.577Z,99674.78
2022-09-15T07:07:27.847Z,99671.69
2022-09-15T07:10:00.842Z,99656.25
2022-09-15T07:12:32.472Z,99681.72
2022-09-15T07:15:04.180Z,99674.31
2022-09-15T07:17:37.289Z,99657.22
2022-09-15T07:20:09.446Z,99677.41
2022-09-15T07:22:41.093Z,99689.66
2022-09-15T07:25:12.584Z,99694.94
2022-09-15T07:27:44.132Z,99648.94
2022-09-15T07:30:16.692Z,99687.22
2022-09-15T07:32:48.123Z,99660.63
2022-09-15T07:35:21.727Z,99649.63
2022-09-15T07:37:53.164Z,99688.06
2022-09-15T07:40:24.703Z,99665.84
2022-09-15T07:42:57.323Z,99712.78
2022-09-15T07:45:28.694Z,99690.31
2022-09-15T07:48:00.238Z,99701.03
2022-09-15T07:50:31.520Z,99717.19
2022-09-15T07:53:03.521Z,99711.41
2022-09-15T07:55:34.839Z,99710.28
2022-09-15T07:58:06.133Z,99707.44
2022-09-15T08:00:39.579Z,99722.25
2022-09-15T08:03:12.483Z,99719.28
2022-09-15T08:05:45.769Z,99726.38
2022-09-15T08:08:17.462Z,99712.19
2022-09-15T08:10:48.924Z,99706.28
2022-09-15T08:13:20.612Z,99674.69
2022-09-15T08:15:53.026Z,99703.06
2022-09-15T08:18:24.471Z,99708.94
2022-09-15T08:20:55.846Z,99681.16
2022-09-15T08:23:27.366Z,99715.16
2022-09-15T08:25:59.236Z,99708.78
2022-09-15T08:28:30.559Z,99728.41
2022-09-15T08:31:06.766Z,99678.47
2022-09-15T08:33:41.975Z,99722.44
2022-09-15T08:36:16.191Z,99722.44
2022-09-15T08:38:48.087Z,99716.66
2022-09-15T08:41:42.556Z,99729.28
2022-09-15T08:44:45.399Z,99738.59
2022-09-15T08:47:23.696Z,99740.50
2022-09-15T08:50:03.479Z,99731.97
2022-09-15T08:52:50.870Z,99704.50
2022-09-15T08:55:41.509Z,99738.28
2022-09-15T08:58:18.782Z,99704.09
2022-09-15T09:00:55.651Z,99750.94
2022-09-15T09:04:01.764Z,99749.59
2022-09-15T09:06:41.170Z,99752.44
2022-09-15T09:09:36.869Z,99749.53
2022-09-15T09:12:32.994Z,99760.09
2022-09-15T09:15:33.787Z,99746.97
2022-09-15T09:18:29.659Z,99754.06
2022-09-15T09:21:19.923Z,99762.50
2022-09-15T09:24:04.000Z,99749.00
2022-09-15T09:26:36.679Z,99710.34
2022-09-15T09:29:17.016Z,99740.97
2022-09-15T09:31:50.694Z,99751.88
2022-09-15T09:34:45.812Z,99752.84
2022-09-15T09:37:17.364Z,99738.78
2022-09-15T09:39:48.912Z,99735.34
2022-09-15T09:42:26.625Z,99698.59
2022-09-15T09:44:58.120Z,99744.47
2022-09-15T09:47:29.854Z,99708.13
2022-09-15T09:50:01.217Z,99726.25
2022-09-15T09:52:34.253Z,99701.94
2022-09-15T09:55:27.082Z,99683.16
2022-09-15T09:58:14.442Z,99698.03
2022-09-15T10:00:46.356Z,99698.19
2022-09-15T10:03:30.656Z,99727.72
2022-09-15T10:06:06.024Z,99711.31
2022-09-15T10:08:51.883Z,99717.75
2022-09-15T10:11:48.649Z,99718.78
2022-09-15T10:14:28.964Z,99705.53
2022-09-15T10:17:06.053Z,99705.75
2022-09-15T10:19:54.240Z,99669.41
2022-09-15T10:22:38.506Z,99715.22
2022-09-15T10:25:21.973Z,99733.44
2022-09-15T10:28:02.418Z,99743.34
2022-09-15T10:30:34.748Z,99754.25
2022-09-15T10:33:22.919Z,99749.31
2022-09-15T10:35:59.679Z,99731.47
2022-09-15T10:38:34.803Z,99746.03
2022-09-15T10:41:28.267Z,99757.66
2022-09-15T10:44:22.771Z,99761.63
2022-09-15T10:47:12.380Z,99762.09
2022-09-15T10:50:00.573Z,99755.59
2022-09-15T10:52:38.014Z,99749.00
2022-09-15T10:55:48.896Z,99739.44
2022-09-15T10:58:45.633Z,99745.34
2022-09-15T11:01:26.247Z,99751.38
2022-09-15T11:04:08.022Z,99694.84
2022-09-15T11:06:53.538Z,99702.78
2022-09-15T11:09:34.743Z,99733.47
2022-09-15T11:12:30.879Z,99712.00
2022-09-15T11:15:30.305Z,99727.53
2022-09-15T11:18:11.181Z,99727.41
2022-09-15T11:21:07.126Z,99733.44
2022-09-15T11:24:10.973Z,99735.19
2022-09-15T11:26:52.716Z,99737.72
2022-09-15T11:29:37.659Z,99728.31
2022-09-15T11:32:15.160Z,99726.63
2022-09-15T11:34:56.839Z,99741.06
2022-09-15T11:37:39.063Z,99727.72
2022-09-15T11:40:36.045Z,99724.84
2022-09-15T11:43:37.704Z,99729.16
2022-09-15T11:46:15.032Z,99729.97
2022-09-15T11:49:02.790Z,99772.00
2022-09-15T11:51:42.879Z,99775.31
2022-09-15T11:54:23.031Z,99768.38
2022-09-15T11:56:56.332Z,99761.97
2022-09-15T11:59:54.720Z,99744.19
2022-09-15T12:02:34.665Z,99783.75
2022-09-15T12:05:15.159Z,99790.38
2022-09-15T12:08:12.737Z,99756.28
2022-09-15T12:10:48.949Z,99746.59
2022-09-15T12:13:24.093Z,99753.72
2022-09-15T12:15:57.450Z,99743.94
2022-09-15T12:18:55.228Z,99798.31
2022-09-15T12:21:35.857Z,99801.97
2022-09-15T12:24:17.472Z,99800.00
2022-09-15T12:26:49.397Z,99791.09
2022-09-15T12:29:26.956Z,99771.88
2022-09-15T12:32:18.078Z,99788.84
2022-09-15T12:35:01.744Z,99787.38
2022-09-15T12:37:44.191Z,99783.06
2022-09-15T12:40:33.384Z,99792.53
2022-09-15T12:43:11.251Z,99783.50
2022-09-15T12:45:54.574Z,99766.44
2022-09-15T12:48:31.377Z,99770.19
2022-09-15T12:51:10.401Z,99771.59
2022-09-15T12:53:56.032Z,99779.25
2022-09-15T12:56:31.195Z,99741.38
2022-09-15T12:59:06.812Z,99774.31
2022-09-15T13:01:48.965Z,99771.25
2022-09-15T13:04:44.285Z,99742.97
2022-09-15T13:07:15.650Z,99787.16
2022-09-15T13:10:27.025Z,99757.25
2022-09-15T13:13:10.858Z,99760.50
2022-09-15T13:15:50.141Z,99764.91
2022-09-15T13:18:23.423Z,99762.34
2022-09-15T13:21:05.259Z,99768.81
2022-09-15T13:23:41.364Z,99783.03
2022-09-15T13:26:17.710Z,99748.50
2022-09-15T13:28:54.099Z,99750.41
2022-09-15T13:31:37.587Z,99793.22
2022-09-15T13:35:04.034Z,99798.56
2022-09-15T13:38:21.724Z,99831.78
2022-09-15T13:41:16.352Z,99822.38
2022-09-15T13:44:00.967Z,99814.38
2022-09-15T13:46:40.973Z,99800.09
2022-09-15T13:49:38.735Z,99792.88
2022-09-15T13:52:19.312Z,99785.75
2022-09-15T13:55:21.526Z,99734.84
2022-09-15T14:00:58.757Z,99787.56
2022-09-15T14:03:39.680Z,99769.84
2022-09-15T14:06:17.894Z,99762.47
2022-09-15T14:08:54.961Z,99767.56
2022-09-15T14:11:31.437Z,99760.38
2022-09-15T14:14:06.694Z,99731.13
2022-09-15T14:16:39.206Z,99747.94
2022-09-15T14:19:32.327Z,99776.03
2022-09-15T14:22:35.329Z,99767.88
2022-09-15T14:25:14.121Z,99769.91
2022-09-15T14:27:47.998Z,99769.69
2022-09-15T14:30:27.614Z,99782.94
2022-09-15T14:33:02.784Z,99761.38
2022-09-15T14:35:37.143Z,99771.91
2022-09-15T14:38:23.289Z,99773.63
2022-09-15T14:40:56.812Z,99762.78
2022-09-15T14:43:35.437Z,99738.25
2022-09-15T14:46:15.270Z,99736.31
2022-09-15T14:48:51.026Z,99760.84
2022-09-15T14:51:25.603Z,99764.75
2022-09-15T14:54:00.615Z,99761.66
2022-09-15T14:56:36.039Z,99753.69
2022-09-15T14:59:15.210Z,99736.22
2022-09-15T15:02:19.647Z,99752.97
2022-09-15T15:04:58.543Z,99726.91
2022-09-15T15:07:33.267Z,99745.34
2022-09-15T15:10:14.609Z,99742.75
2022-09-15T15:12:50.322Z,99742.22
2022-09-15T15:15:22.510Z,99756.84
2022-09-15T15:17:54.734Z,99726.66
2022-09-15T15:20:30.217Z,99753.84
2022-09-15T15:23:19.664Z,99767.59
2022-09-15T15:25:51.638Z,99723.84
2022-09-15T15:28:34.583Z,99772.47
2022-09-15T15:31:20.866Z,99741.34
2022-09-15T15:33:59.443Z,99758.88
2022-09-15T15:36:33.135Z,99736.25
2022-09-15T15:39:07.871Z,99770.00
2022-09-15T15:41:41.972Z,99774.22
2022-09-15T15:44:13.405Z,99787.53
2022-09-15T15:46:51.556Z,99777.00
2022-09-15T15:49:29.063Z,99765.19
2022-09-15T15:52:01.662Z,99778.25
2022-09-15T15:54:34.205Z,99790.78
2022-09-15T15:57:27.140Z,99753.97
2022-09-15T16:00:00.559Z,99770.38
2022-09-15T16:02:32.067Z,99740.91
2022-09-15T16:05:04.802Z,99785.78
2022-09-15T16:07:37.472Z,99743.69
2022-09-15T16:10:14.602Z,99779.94
2022-09-15T16:12:45.946Z,99779.44
2022-09-15T16:15:20.357Z,99779.84
2022-09-15T16:17:51.680Z,99787.22
2022-09-15T16:20:25.054Z,99760.75
2022-09-15T16:22:57.298Z,99735.22
2022-09-15T16:25:47.959Z,99782.28
2022-09-15T16:28:19.999Z,99785.53
2022-09-15T16:30:51.393Z,99778.47
2022-09-15T16:33:23.420Z,99782.56
2022-09-15T16:36:03.663Z,99780.94
2022-09-15T16:38:36.089Z,99783.97
2022-09-15T16:41:25.721Z,99773.97
2022-09-15T16:43:57.109Z,99790.91
2022-09-15T16:46:29.139Z,99792.91
2022-09-15T16:49:01.605Z,99742.13
2022-09-15T16:51:32.911Z,99769.34
2022-09-15T16:54:13.779Z,99775.56
2022-09-15T16:56:46.075Z,99782.91
2022-09-15T16:59:17.804Z,99787.38
2022-09-15T17:01:49.199Z,99770.47
2022-09-15T17:04:20.868Z,99768.47
2022-09-15T17:06:52.162Z,99780.81
2022-09-15T17:09:23.573Z,99748.34
2022-09-15T17:11:55.560Z,99751.03
2022-09-15T17:14:26.912Z,99778.13
2022-09-15T17:16:58.248Z,99785.22
2022-09-15T17:19:29.522Z,99777.44
2022-09-15T17:22:01.545Z,99760.50
2022-09-15T17:24:32.846Z,99731.31
2022-09-15T17:27:04.239Z,99788.66
2022-09-15T17:29:35.633Z,99736.03
2022-09-15T17:32:08.817Z,99748.03
2022-09-15T17:34:40.084Z,99776.72
2022-09-15T17:37:11.640Z,99779.50
2022-09-15T17:39:43.169Z,99789.84
2022-09-15T17:42:14.448Z,99739.66
2022-09-15T17:44:45.799Z,99784.31
2022-09-15T17:47:17.165Z,99794.84
2022-09-15T17:49:48.565Z,99798.88
2022-09-15T17:52:20.014Z,99754.19
2022-09-15T17:54:51.378Z,99781.22
2022-09-15T17:57:23.000Z,99781.06
2022-09-15T17:59:54.280Z,99799.47
2022-09-15T18:02:25.662Z,99798.69
2022-09-15T18:04:57.337Z,99803.31
2022-09-15T18:07:29.343Z,99787.00
2022-09-15T18:10:00.975Z,99794.94
2022-09-15T18:12:32.320Z,99806.50
2022-09-15T18:15:03.982Z,99759.25
2022-09-15T18:17:35.379Z,99812.63
2022-09-15T18:20:07.123Z,99775.91
2022-09-15T18:22:38.457Z,99809.34
2022-09-15T18:25:16.629Z,99801.84
2022-09-15T18:27:49.265Z,99789.13
2022-09-15T18:30:22.605Z,99802.00
2022-09-15T18:32:54.134Z,99793.66
2022-09-15T18:35:25.857Z,99801.16
2022-09-15T18:37:59.567Z,99809.34
2022-09-15T18:40:30.870Z,99808.84
2022-09-15T18:43:02.293Z,99794.38
2022-09-15T18:45:33.752Z,99805.84
2022-09-15T18:48:09.163Z,99778.13
2022-09-15T18:50:44.449Z,99806.34
2022-09-15T18:53:15.791Z,99807.41
2022-09-15T18:55:47.530Z,99818.03
2022-09-15T18:58:22.600Z,99815.66
2022-09-15T19:00:59.417Z,99803.59
2022-09-15T19:04:51.236Z,99828.91
2022-09-15T19:07:26.320Z,99820.75
2022-09-15T19:10:00.574Z,99816.44
2022-09-15T19:12:31.930Z,99828.19
2022-09-15T19:15:10.867Z,99829.25
2022-09-15T19:17:43.772Z,99827.53
2022-09-15T19:20:15.711Z,99828.44
2022-09-15T19:22:47.455Z,99839.13
2022-09-15T19:25:19.460Z,99836.44
2022-09-15T19:27:50.794Z,99839.19
2022-09-15T19:30:22.395Z,99847.25
2022-09-15T19:32:54.435Z,99831.03
2022-09-15T19:35:25.910Z,99833.69
2022-09-15T19:37:57.174Z,99833.22
2022-09-15T19:40:28.486Z,99850.47
2022-09-15T19:42:59.911Z,99842.88
2022-09-15T19:45:31.267Z,99846.69
2022-09-15T19:48:02.882Z,99838.94
2022-09-15T19:50:34.154Z,99845.47
2022-09-15T19:53:05.473Z,99846.63
2022-09-15T19:55:36.773Z,99850.41
2022-09-15T19:58:08.093Z,99847.13
2022-09-15T20:00:39.366Z,99822.94
2022-09-15T20:03:10.651Z,99849.38
2022-09-15T20:05:42.147Z,99837.97
2022-09-15T20:08:13.462Z,99855.91
2022-09-15T20:10:45.906Z,99847.31
2022-09-15T20:13:18.301Z,99842.38
2022-09-15T20:16:01.897Z,99849.38
2022-09-15T20:18:33.578Z,99856.41
2022-09-15T20:21:07.650Z,99851.00
2022-09-15T20:23:38.960Z,99859.75
2022-09-15T20:26:12.365Z,99864.09
2022-09-15T20:28:44.201Z,99864.09
2022-09-15T20:31:19.083Z,99861.59
2022-09-15T20:33:51.851Z,99849.50
2022-09-15T20:36:28.472Z,99857.66
2022-09-15T20:39:01.131Z,99849.91
2022-09-15T20:41:32.448Z,99853.69
2022-09-15T20:44:05.147Z,99837.44
2022-09-15T20:46:36.616Z,99856.50
2022-09-15T20:49:09.252Z,99848.75
2022-09-15T20:51:40.639Z,99858.53
2022-09-15T20:54:11.986Z,99852.56
2022-09-15T20:56:43.290Z,99849.81
2022-09-15T20:59:15.096Z,99857.91
2022-09-15T21:01:46.639Z,99843.72
2022-09-15T21:04:18.563Z,99850.78
2022-09-15T21:06:50.119Z,99859.50
2022-09-15T21:09:21.380Z,99849.06
2022-09-15T21:11:53.707Z,99854.13
2022-09-15T21:14:25.217Z,99857.72
2022-09-15T21:16:56.486Z,99862.22
2022-09-15T21:19:27.800Z,99864.13
2022-09-15T21:21:59.361Z,99862.53
2022-09-15T21:24:30.612Z,99871.53
2022-09-15T21:27:20.395Z,99869.03
2022-09-15T21:29:51.696Z,99859.63
2022-09-15T21:32:24.243Z,99859.72
2022-09-15T21:34:55.788Z,99851.91
2022-09-15T21:37:27.813Z,99865.16
2022-09-15T21:39:59.480Z,99870.47
2022-09-15T21:42:30.752Z,99874.97
2022-09-15T21:45:02.079Z,99875.91
2022-09-15T21:47:34.113Z,99861.75
2022-09-15T21:50:05.868Z,99858.22
2022-09-15T21:52:37.278Z,99857.59
2022-09-15T21:55:09.039Z,99871.56
2022-09-15T21:57:40.316Z,99847.34
2022-09-15T22:00:12.525Z,99870.88
2022-09-15T22:02:43.793Z,99867.97
2022-09-15T22:05:15.170Z,99875.78
2022-09-15T22:07:46.437Z,99864.28
2022-09-15T22:10:17.712Z,99875.34
2022-09-15T22:12:52.098Z,99878.59
2022-09-15T22:15:23.982Z,99881.03
2022-09-15T22:17:56.469Z,99878.38
2022-09-15T22:20:28.253Z,99888.66
2022-09-15T22:23:02.582Z,99879.75
2022-09-15T22:25:33.944Z,99891.03
2022-09-15T22:28:05.196Z,99884.78
2022-09-15T22:30:36.467Z,99888.31
2022-09-15T22:33:07.720Z,99881.38
2022-09-15T22:35:38.987Z,99869.97
2022-09-15T22:38:10.344Z,99874.66
2022-09-15T22:40:41.638Z,99875.81
2022-09-15T22:43:13.038Z,99883.69
2022-09-15T22:45:44.394Z,99882.06
2022-09-15T22:48:15.730Z,99878.66
2022-09-15T22:50:47.076Z,99872.63
2022-09-15T22:53:18.600Z,99868.41
2022-09-15T22:55:50.546Z,99864.13
2022-09-15T22:58:21.801Z,99874.81
2022-09-15T23:00:53.175Z,99861.63
2022-09-15T23:03:24.501Z,99872.09
2022-09-15T23:06:00.152Z,99866.84
2022-09-15T23:08:32.768Z,99870.13
2022-09-15T23:11:12.785Z,99869.22
2022-09-15T23:13:44.045Z,99884.72
2022-09-15T23:16:15.946Z,99887.09
2022-09-15T23:18:48.203Z,99864.66
2022-09-15T23:21:20.419Z,99866.41
2022-09-15T23:23:53.998Z,99855.00
2022-09-15T23:26:26.634Z,99858.81
2022-09-15T23:28:58.006Z,99864.38
2022-09-15T23:31:29.318Z,99873.31
2022-09-15T23:34:00.592Z,99871.69
2022-09-15T23:36:31.962Z,99878.06
2022-09-15T23:39:03.562Z,99861.56
2022-09-15T23:41:36.632Z,99868.63
2022-09-15T23:44:07.957Z,99866.03
2022-09-15T23:46:39.267Z,99867.88
2022-09-15T23:49:11.409Z,99863.31
2022-09-15T23:51:43.921Z,99864.94
2022-09-15T23:54:16.034Z,99859.50
2022-09-15T23:56:47.297Z,99862.22
2022-09-15T23:59:18.716Z,99856.66
