createdAt,value
2023-01-30T00:00:28.254Z,5.10
2023-01-30T00:01:48.101Z,5.15
2023-01-30T00:06:59.548Z,5.20
2023-01-30T00:07:59.305Z,5.18
2023-01-30T00:08:59.518Z,5.21
2023-01-30T00:09:59.280Z,5.21
2023-01-30T00:10:59.510Z,5.25
2023-01-30T00:11:59.297Z,5.25
2023-01-30T00:12:59.510Z,5.28
2023-01-30T00:13:59.235Z,5.27
2023-01-30T00:14:59.477Z,5.28
2023-01-30T00:16:19.271Z,5.30
2023-01-30T00:16:59.482Z,5.31
2023-01-30T00:17:59.218Z,5.33
2023-01-30T00:18:59.477Z,5.31
2023-01-30T00:19:59.205Z,5.33
2023-01-30T00:20:59.011Z,5.35
2023-01-30T00:22:00.666Z,5.39
2023-01-30T00:26:00.335Z,5.46
2023-01-30T00:26:59.483Z,5.46
2023-01-30T00:27:59.433Z,5.48
2023-01-30T00:29:00.657Z,5.49
2023-01-30T00:30:03.252Z,5.48
2023-01-30T00:31:00.831Z,5.46
2023-01-30T00:32:00.337Z,5.51
2023-01-30T00:33:00.139Z,5.53
2023-01-30T00:34:01.241Z,5.56
2023-01-30T00:35:19.572Z,5.54
2023-01-30T00:36:00.845Z,5.54
2023-01-30T00:37:08.170Z,5.56
2023-01-30T00:38:01.311Z,5.57
2023-01-30T00:39:01.236Z,5.56
2023-01-30T00:40:00.249Z,5.56
2023-01-30T00:40:59.881Z,5.57
2023-01-30T00:42:01.086Z,5.60
2023-01-30T00:43:00.893Z,5.63
2023-01-30T00:44:00.308Z,5.63
2023-01-30T00:45:19.819Z,5.63
2023-01-30T00:46:00.853Z,5.63
2023-01-30T00:47:01.118Z,5.64
2023-01-30T00:48:00.950Z,5.65
2023-01-30T00:49:00.233Z,5.65
2023-01-30T00:50:00.337Z,5.68
2023-01-30T00:51:00.317Z,5.71
2023-01-30T00:52:01.168Z,5.72
2023-01-30T00:53:00.014Z,5.68
2023-01-30T00:54:00.745Z,5.72
2023-01-30T00:55:19.948Z,5.72
2023-01-30T00:56:00.101Z,5.74
2023-01-30T00:57:00.901Z,5.75
2023-01-30T00:58:00.673Z,5.76
2023-01-30T00:59:01.045Z,5.78
2023-01-30T01:00:00.832Z,5.81
2023-01-30T01:00:59.822Z,5.79
2023-01-30T01:01:59.717Z,5.82
2023-01-30T01:03:00.938Z,5.82
2023-01-30T01:04:00.719Z,5.83
2023-01-30T01:05:19.968Z,5.86
2023-01-30T01:06:00.809Z,5.86
2023-01-30T01:06:59.834Z,5.86
2023-01-30T01:08:00.967Z,5.91
2023-01-30T01:08:59.961Z,5.93
2023-01-30T01:10:00.554Z,5.96
2023-01-30T01:11:00.909Z,5.94
2023-01-30T01:12:00.688Z,5.99
2023-01-30T01:12:59.822Z,5.99
2023-01-30T01:14:00.294Z,5.96
2023-01-30T01:15:19.346Z,5.96
2023-01-30T01:16:00.847Z,5.99
2023-01-30T01:17:00.696Z,5.97
2023-01-30T01:18:00.479Z,5.99
2023-01-30T01:18:59.830Z,5.97
2023-01-30T01:20:00.659Z,5.99
2023-01-30T01:20:59.666Z,5.99
2023-01-30T01:22:00.751Z,6.01
2023-01-30T01:23:00.640Z,6.01
2023-01-30T01:23:59.854Z,6.01
2023-01-30T01:25:19.696Z,6.04
2023-01-30T01:26:00.469Z,6.04
2023-01-30T01:27:00.347Z,6.03
2023-01-30T01:28:00.640Z,6.03
2023-01-30T01:29:00.456Z,6.03
2023-01-30T01:30:02.101Z,6.03
2023-01-30T01:31:00.569Z,6.03
2023-01-30T01:32:00.415Z,6.03
2023-01-30T01:33:00.677Z,6.04
2023-01-30T01:34:00.449Z,6.04
2023-01-30T01:35:19.641Z,6.04
2023-01-30T01:35:59.976Z,6.08
2023-01-30T01:36:59.788Z,6.04
2023-01-30T01:38:00.590Z,6.06
2023-01-30T01:39:00.441Z,6.09
2023-01-30T01:40:00.237Z,6.08
2023-01-30T01:40:59.848Z,6.04
2023-01-30T01:42:00.412Z,6.06
2023-01-30T01:43:00.225Z,6.08
2023-01-30T01:44:00.507Z,6.09
2023-01-30T01:45:19.337Z,6.12
2023-01-30T01:46:00.619Z,6.12
2023-01-30T01:46:59.354Z,6.15
2023-01-30T01:48:00.158Z,6.17
2023-01-30T01:49:00.508Z,6.18
2023-01-30T01:49:59.548Z,6.18
2023-01-30T01:51:00.169Z,6.17
2023-01-30T01:52:00.475Z,6.18
2023-01-30T01:52:59.359Z,6.19
2023-01-30T01:53:59.575Z,6.21
2023-01-30T01:55:20.554Z,6.21
2023-01-30T01:56:00.112Z,6.25
2023-01-30T01:57:00.432Z,6.25
2023-01-30T01:57:59.360Z,6.27
2023-01-30T01:59:00.093Z,6.27
2023-01-30T02:00:00.365Z,6.25
2023-01-30T02:00:59.416Z,6.27
2023-01-30T02:02:00.029Z,6.27
2023-01-30T02:03:00.270Z,6.27
2023-01-30T02:03:59.347Z,6.27
2023-01-30T02:05:19.269Z,6.28
2023-01-30T02:06:00.197Z,6.27
2023-01-30T02:06:59.994Z,6.30
2023-01-30T02:08:00.264Z,6.30
2023-01-30T02:08:59.356Z,6.31
2023-01-30T02:09:59.357Z,6.34
2023-01-30T02:10:59.777Z,6.34
2023-01-30T02:11:59.278Z,6.34
2023-01-30T02:12:59.350Z,6.34
2023-01-30T02:14:00.194Z,6.34
2023-01-30T02:15:18.843Z,6.34
2023-01-30T02:16:00.227Z,6.34
2023-01-30T02:17:00.007Z,6.36
2023-01-30T02:17:59.028Z,6.37
2023-01-30T02:19:00.098Z,6.34
2023-01-30T02:19:59.947Z,6.34
2023-01-30T02:20:59.372Z,6.34
2023-01-30T02:22:00.116Z,6.33
2023-01-30T02:22:59.890Z,6.33
2023-01-30T02:24:00.197Z,6.33
2023-01-30T02:25:20.462Z,6.36
2023-01-30T02:25:58.366Z,6.34
2023-01-30T02:26:59.390Z,6.37
2023-01-30T02:27:59.829Z,6.36
2023-01-30T02:28:59.690Z,6.40
2023-01-30T02:29:59.201Z,6.38
2023-01-30T02:31:00.030Z,6.40
2023-01-30T02:31:58.879Z,6.40
2023-01-30T02:32:58.883Z,6.40
2023-01-30T02:33:59.704Z,6.38
2023-01-30T02:35:20.428Z,6.38
2023-01-30T02:35:59.793Z,6.37
2023-01-30T02:36:59.673Z,6.40
2023-01-30T02:37:59.953Z,6.41
2023-01-30T02:38:59.248Z,6.44
2023-01-30T02:40:00.055Z,6.41
2023-01-30T02:40:59.061Z,6.44
2023-01-30T02:41:59.211Z,6.44
2023-01-30T02:43:00.024Z,6.43
2023-01-30T02:43:59.819Z,6.46
2023-01-30T02:45:19.233Z,6.46
2023-01-30T02:45:59.898Z,6.46
2023-01-30T02:46:59.674Z,6.46
2023-01-30T02:47:59.941Z,6.46
2023-01-30T02:48:59.759Z,6.48
2023-01-30T02:49:59.556Z,6.49
2023-01-30T02:50:58.871Z,6.49
2023-01-30T02:51:59.781Z,6.49
2023-01-30T02:52:59.593Z,6.51
2023-01-30T02:53:59.873Z,6.49
2023-01-30T02:55:18.513Z,6.51
2023-01-30T02:55:59.423Z,6.49
2023-01-30T02:56:58.904Z,6.49
2023-01-30T02:57:59.579Z,6.51
2023-01-30T02:58:59.384Z,6.51
2023-01-30T02:59:59.715Z,6.54
2023-01-30T03:00:59.040Z,6.52
2023-01-30T03:01:59.819Z,6.54
2023-01-30T03:02:58.887Z,6.52
2023-01-30T03:03:58.909Z,6.54
2023-01-30T03:05:18.650Z,6.54
2023-01-30T03:05:59.446Z,6.52
2023-01-30T03:06:59.803Z,6.54
2023-01-30T03:07:59.669Z,6.54
2023-01-30T03:08:58.893Z,6.52
2023-01-30T03:09:58.513Z,6.55
2023-01-30T03:10:59.115Z,6.51
2023-01-30T03:11:59.440Z,6.52
2023-01-30T03:12:58.746Z,6.55
2023-01-30T03:13:59.548Z,6.54
2023-01-30T03:15:18.230Z,6.54
2023-01-30T03:15:59.738Z,6.52
2023-01-30T03:16:59.461Z,6.52
2023-01-30T03:17:59.315Z,6.51
2023-01-30T03:18:59.153Z,6.52
2023-01-30T03:19:59.477Z,6.51
2023-01-30T03:20:58.409Z,6.52
2023-01-30T03:21:59.226Z,6.52
2023-01-30T03:22:59.023Z,6.55
2023-01-30T03:23:59.449Z,6.54
2023-01-30T03:25:18.188Z,6.54
2023-01-30T03:25:57.395Z,6.55
2023-01-30T03:26:59.506Z,6.54
2023-01-30T03:27:58.885Z,6.55
2023-01-30T03:28:59.217Z,6.54
2023-01-30T03:29:59.545Z,6.56
2023-01-30T03:30:59.506Z,6.55
2023-01-30T03:31:58.418Z,6.55
2023-01-30T03:32:59.060Z,6.56
2023-01-30T03:33:59.381Z,6.54
2023-01-30T03:35:18.246Z,6.56
2023-01-30T03:35:59.037Z,6.56
2023-01-30T03:36:58.855Z,6.55
2023-01-30T03:37:58.432Z,6.55
2023-01-30T03:38:59.178Z,6.58
2023-01-30T03:39:58.979Z,6.58
2023-01-30T03:40:58.839Z,6.61
2023-01-30T03:41:59.157Z,6.62
2023-01-30T03:42:58.981Z,6.62
2023-01-30T03:43:58.446Z,6.61
2023-01-30T03:45:17.928Z,6.58
2023-01-30T03:45:58.454Z,6.58
2023-01-30T03:46:58.765Z,6.58
2023-01-30T03:47:59.083Z,6.59
2023-01-30T03:48:58.406Z,6.58
2023-01-30T03:49:58.687Z,6.56
2023-01-30T03:50:58.227Z,6.58
2023-01-30T03:51:58.847Z,6.59
2023-01-30T03:52:58.686Z,6.56
2023-01-30T03:53:58.560Z,6.59
2023-01-30T03:55:18.198Z,6.56
2023-01-30T03:55:58.669Z,6.56
2023-01-30T03:56:58.998Z,6.55
2023-01-30T03:57:58.867Z,6.54
2023-01-30T03:58:59.186Z,6.54
2023-01-30T03:59:58.559Z,6.55
2023-01-30T04:00:57.535Z,6.54
2023-01-30T04:01:59.178Z,6.55
2023-01-30T04:02:59.052Z,6.52
2023-01-30T04:03:57.984Z,6.55
2023-01-30T04:05:17.941Z,6.55
2023-01-30T04:05:57.924Z,6.54
2023-01-30T04:06:57.925Z,6.55
2023-01-30T04:07:58.951Z,6.54
2023-01-30T04:08:58.803Z,6.54
2023-01-30T04:09:59.074Z,6.52
2023-01-30T04:10:58.496Z,6.52
2023-01-30T04:11:58.730Z,6.54
2023-01-30T04:12:57.927Z,6.52
2023-01-30T04:13:58.827Z,6.54
2023-01-30T04:15:17.857Z,6.54
2023-01-30T04:15:57.407Z,6.55
2023-01-30T04:16:57.948Z,6.55
2023-01-30T04:17:57.450Z,6.56
2023-01-30T04:18:57.234Z,6.55
2023-01-30T04:19:57.470Z,6.55
2023-01-30T04:20:57.249Z,6.56
2023-01-30T04:21:57.589Z,6.58
2023-01-30T04:22:58.692Z,6.56
2023-01-30T04:23:57.608Z,6.58
2023-01-30T04:25:17.618Z,6.56
2023-01-30T04:25:57.470Z,6.58
2023-01-30T04:26:57.254Z,6.56
2023-01-30T04:27:57.008Z,6.55
2023-01-30T04:28:57.228Z,6.55
2023-01-30T04:29:57.018Z,6.56
2023-01-30T04:30:57.878Z,6.55
2023-01-30T04:31:57.074Z,6.56
2023-01-30T04:32:57.300Z,6.58
2023-01-30T04:33:58.524Z,6.56
2023-01-30T04:35:17.554Z,6.58
2023-01-30T04:35:57.101Z,6.58
2023-01-30T04:36:58.273Z,6.61
2023-01-30T04:37:57.110Z,6.59
2023-01-30T04:38:57.332Z,6.61
2023-01-30T04:39:58.528Z,6.61
2023-01-30T04:40:57.343Z,6.61
2023-01-30T04:41:57.150Z,6.62
2023-01-30T04:42:57.388Z,6.62
2023-01-30T04:43:57.167Z,6.66
2023-01-30T04:45:17.127Z,6.69
2023-01-30T04:45:57.164Z,6.67
2023-01-30T04:46:58.353Z,6.69
2023-01-30T04:47:57.215Z,6.70
2023-01-30T04:48:58.409Z,6.70
2023-01-30T04:49:57.218Z,6.70
2023-01-30T04:50:58.421Z,6.71
2023-01-30T04:51:57.250Z,6.71
2023-01-30T04:52:57.442Z,6.70
2023-01-30T04:53:57.277Z,6.71
2023-01-30T04:55:17.246Z,6.74
2023-01-30T04:55:57.693Z,6.76
2023-01-30T04:56:57.532Z,6.74
2023-01-30T04:57:58.259Z,6.76
2023-01-30T04:58:57.075Z,6.74
2023-01-30T04:59:57.324Z,6.74
2023-01-30T05:00:57.129Z,6.76
2023-01-30T05:01:58.378Z,6.77
2023-01-30T05:02:58.184Z,6.79
2023-01-30T05:03:58.457Z,6.80
2023-01-30T05:05:17.166Z,6.81
2023-01-30T05:05:58.479Z,6.84
2023-01-30T05:06:58.270Z,6.85
2023-01-30T05:07:57.775Z,6.85
2023-01-30T05:08:56.894Z,6.85
2023-01-30T05:09:58.074Z,6.85
2023-01-30T05:10:57.457Z,6.89
2023-01-30T05:11:57.648Z,6.89
2023-01-30T05:12:57.886Z,6.89
2023-01-30T05:13:58.206Z,6.91
2023-01-30T05:15:17.406Z,6.92
2023-01-30T05:15:57.459Z,6.92
2023-01-30T05:16:58.069Z,6.94
2023-01-30T05:17:57.863Z,6.92
2023-01-30T05:18:58.091Z,6.94
2023-01-30T05:19:58.365Z,6.94
2023-01-30T05:20:57.360Z,6.95
2023-01-30T05:21:57.465Z,6.94
2023-01-30T05:22:58.193Z,6.95
2023-01-30T05:23:57.987Z,6.94
2023-01-30T05:25:17.131Z,6.95
2023-01-30T05:25:57.511Z,6.95
2023-01-30T05:26:57.471Z,6.95
2023-01-30T05:27:58.109Z,6.97
2023-01-30T05:28:57.968Z,6.95
2023-01-30T05:29:58.249Z,6.97
2023-01-30T05:30:58.058Z,6.98
2023-01-30T05:31:58.304Z,6.99
2023-01-30T05:32:58.074Z,6.99
2023-01-30T05:33:57.919Z,7.02
2023-01-30T05:35:17.090Z,7.05
2023-01-30T05:35:57.323Z,7.03
2023-01-30T05:36:58.081Z,7.03
2023-01-30T05:37:59.449Z,7.06
2023-01-30T05:38:58.184Z,7.06
2023-01-30T05:39:57.897Z,7.07
2023-01-30T05:40:58.149Z,7.09
2023-01-30T05:41:57.468Z,7.06
2023-01-30T05:42:56.993Z,7.06
2023-01-30T05:43:58.023Z,7.07
2023-01-30T05:45:16.886Z,7.07
2023-01-30T05:45:58.073Z,7.06
2023-01-30T05:46:57.884Z,7.07
2023-01-30T05:48:01.284Z,7.09
2023-01-30T05:48:58.020Z,7.07
2023-01-30T05:49:57.814Z,7.09
2023-01-30T05:50:56.994Z,7.09
2023-01-30T05:51:57.901Z,7.09
2023-01-30T05:52:56.913Z,7.10
2023-01-30T05:53:58.032Z,7.12
2023-01-30T05:55:16.926Z,7.13
2023-01-30T05:55:58.081Z,7.15
2023-01-30T05:56:56.977Z,7.15
2023-01-30T05:57:55.601Z,7.16
2023-01-30T05:58:56.342Z,7.13
2023-01-30T05:59:56.098Z,7.15
2023-01-30T06:00:56.327Z,7.15
2023-01-30T06:01:56.096Z,7.20
2023-01-30T06:02:56.384Z,7.20
2023-01-30T06:03:55.587Z,7.20
2023-01-30T06:05:18.051Z,7.20
2023-01-30T06:05:56.082Z,7.17
2023-01-30T06:06:56.320Z,7.21
2023-01-30T06:07:56.068Z,7.20
2023-01-30T06:08:56.329Z,7.21
2023-01-30T06:09:56.085Z,7.23
2023-01-30T06:10:56.322Z,7.24
2023-01-30T06:11:56.075Z,7.23
2023-01-30T06:12:56.311Z,7.23
2023-01-30T06:13:56.067Z,7.24
2023-01-30T06:15:16.803Z,7.23
2023-01-30T06:15:56.226Z,7.24
2023-01-30T06:16:55.962Z,7.24
2023-01-30T06:17:56.186Z,7.23
2023-01-30T06:18:55.912Z,7.23
2023-01-30T06:19:56.184Z,7.24
2023-01-30T06:20:55.917Z,7.23
2023-01-30T06:21:56.167Z,7.24
2023-01-30T06:22:55.912Z,7.24
2023-01-30T06:23:56.153Z,7.23
2023-01-30T06:25:17.771Z,7.25
2023-01-30T06:25:56.280Z,7.25
2023-01-30T06:26:56.011Z,7.28
2023-01-30T06:27:56.284Z,7.28
2023-01-30T06:28:56.015Z,7.27
2023-01-30T06:29:55.760Z,7.25
2023-01-30T06:30:58.608Z,7.25
2023-01-30T06:31:55.805Z,7.28
2023-01-30T06:32:56.111Z,7.30
2023-01-30T06:33:55.886Z,7.30
2023-01-30T06:35:17.950Z,7.28
2023-01-30T06:35:55.979Z,7.28
2023-01-30T06:36:55.742Z,7.27
2023-01-30T06:37:55.993Z,7.27
2023-01-30T06:38:55.739Z,7.27
2023-01-30T06:39:57.449Z,7.25
2023-01-30T06:40:56.457Z,7.28
2023-01-30T06:41:57.589Z,7.28
2023-01-30T06:42:56.507Z,7.30
2023-01-30T06:43:57.269Z,7.30
2023-01-30T06:45:16.578Z,7.31
2023-01-30T06:45:57.404Z,7.31
2023-01-30T06:46:57.192Z,7.34
2023-01-30T06:47:56.987Z,7.34
2023-01-30T06:48:56.517Z,7.35
2023-01-30T06:49:57.065Z,7.37
2023-01-30T06:50:56.905Z,7.39
2023-01-30T06:51:55.336Z,7.40
2023-01-30T06:52:55.727Z,7.40
2023-01-30T06:53:55.525Z,7.40
2023-01-30T06:55:15.564Z,7.40
2023-01-30T06:55:56.480Z,7.42
2023-01-30T06:56:56.516Z,7.39
2023-01-30T06:57:56.458Z,7.40
2023-01-30T06:58:56.435Z,7.42
2023-01-30T06:59:56.713Z,7.43
2023-01-30T07:00:55.537Z,7.42
2023-01-30T07:01:56.445Z,7.42
2023-01-30T07:02:56.453Z,7.40
2023-01-30T07:03:56.475Z,7.39
2023-01-30T07:05:14.967Z,7.39
2023-01-30T07:05:55.536Z,7.37
2023-01-30T07:06:55.533Z,7.34
2023-01-30T07:07:56.360Z,7.34
2023-01-30T07:08:56.321Z,7.34
2023-01-30T07:10:07.308Z,7.34
2023-01-30T07:10:57.300Z,7.31
2023-01-30T07:11:55.033Z,7.31
2023-01-30T07:12:54.839Z,7.30
2023-01-30T07:13:54.788Z,7.30
2023-01-30T07:15:16.895Z,7.30
2023-01-30T07:15:54.774Z,7.28
2023-01-30T07:16:54.789Z,7.25
2023-01-30T07:17:54.755Z,7.25
2023-01-30T07:18:54.760Z,7.25
2023-01-30T07:19:54.762Z,7.24
2023-01-30T07:20:54.710Z,7.23
2023-01-30T07:21:55.460Z,7.20
2023-01-30T07:22:55.198Z,7.16
2023-01-30T07:23:55.450Z,7.16
2023-01-30T07:25:16.571Z,7.15
2023-01-30T07:25:55.508Z,7.12
2023-01-30T07:26:55.232Z,7.10
2023-01-30T07:27:55.502Z,7.09
2023-01-30T07:28:55.238Z,7.06
2023-01-30T07:29:55.508Z,7.05
2023-01-30T07:30:55.257Z,7.05
2023-01-30T07:31:55.553Z,7.02
2023-01-30T07:32:55.238Z,7.02
2023-01-30T07:33:55.514Z,7.02
2023-01-30T07:35:16.232Z,7.02
2023-01-30T07:35:55.543Z,6.98
2023-01-30T07:36:55.306Z,6.98
2023-01-30T07:37:55.053Z,6.97
2023-01-30T07:38:55.285Z,6.97
2023-01-30T07:39:55.052Z,6.95
2023-01-30T07:40:55.275Z,6.95
2023-01-30T07:41:56.962Z,6.95
2023-01-30T07:42:55.283Z,6.95
2023-01-30T07:43:55.035Z,6.95
2023-01-30T07:45:16.343Z,6.98
2023-01-30T07:45:55.424Z,6.97
2023-01-30T07:46:55.278Z,6.99
2023-01-30T07:47:55.480Z,7.02
2023-01-30T07:48:55.224Z,7.03
2023-01-30T07:49:54.987Z,7.02
2023-01-30T07:50:55.222Z,7.05
2023-01-30T07:51:54.998Z,7.03
2023-01-30T07:52:55.233Z,7.02
2023-01-30T07:53:54.990Z,7.05
2023-01-30T07:55:17.090Z,7.05
2023-01-30T07:55:55.027Z,7.03
2023-01-30T07:56:55.271Z,7.05
2023-01-30T07:57:55.019Z,7.05
2023-01-30T07:58:55.244Z,7.06
2023-01-30T07:59:55.022Z,7.07
2023-01-30T08:00:55.326Z,7.07
2023-01-30T08:01:55.031Z,7.07
2023-01-30T08:02:54.770Z,7.06
2023-01-30T08:03:55.023Z,7.07
2023-01-30T08:05:15.569Z,7.09
2023-01-30T08:05:55.064Z,7.07
2023-01-30T08:06:54.812Z,7.06
2023-01-30T08:07:55.080Z,7.06
2023-01-30T08:08:54.811Z,7.07
2023-01-30T08:09:55.059Z,7.07
2023-01-30T08:10:54.790Z,7.09
2023-01-30T08:11:55.059Z,7.07
2023-01-30T08:12:54.802Z,7.10
2023-01-30T08:13:55.063Z,7.10
2023-01-30T08:15:16.313Z,7.12
2023-01-30T08:15:55.119Z,7.12
2023-01-30T08:16:54.892Z,7.12
2023-01-30T08:17:55.129Z,7.12
2023-01-30T08:18:54.875Z,7.16
2023-01-30T08:19:54.657Z,7.16
2023-01-30T08:20:54.901Z,7.17
2023-01-30T08:21:54.647Z,7.21
2023-01-30T08:22:54.902Z,7.23
2023-01-30T08:23:54.643Z,7.24
2023-01-30T08:25:16.484Z,7.25
2023-01-30T08:25:54.768Z,7.27
2023-01-30T08:26:55.036Z,7.28
2023-01-30T08:27:54.788Z,7.30
2023-01-30T08:28:54.539Z,7.28
2023-01-30T08:29:54.820Z,7.32
2023-01-30T08:30:54.726Z,7.37
2023-01-30T08:31:54.843Z,7.39
2023-01-30T08:32:54.600Z,7.40
2023-01-30T08:33:54.821Z,7.43
2023-01-30T08:35:16.088Z,7.46
2023-01-30T08:35:54.863Z,7.46
2023-01-30T08:36:54.613Z,7.50
2023-01-30T08:37:54.855Z,7.52
2023-01-30T08:38:54.614Z,7.55
2023-01-30T08:39:54.856Z,7.58
2023-01-30T08:40:54.606Z,7.64
2023-01-30T08:41:54.847Z,7.68
2023-01-30T08:42:54.603Z,7.71
2023-01-30T08:43:54.363Z,7.80
2023-01-30T08:45:15.113Z,8.00
2023-01-30T08:45:54.409Z,8.10
2023-01-30T08:46:54.675Z,8.41
2023-01-30T08:47:54.399Z,8.98
2023-01-30T08:48:54.657Z,9.79
2023-01-30T08:49:54.408Z,10.59
2023-01-30T08:50:54.679Z,11.19
2023-01-30T08:51:54.408Z,11.78
2023-01-30T08:52:54.654Z,12.24
2023-01-30T08:53:54.416Z,12.39
2023-01-30T08:55:15.389Z,12.93
2023-01-30T08:55:53.796Z,13.19
2023-01-30T08:56:54.488Z,13.46
2023-01-30T08:57:54.209Z,13.46
2023-01-30T08:58:54.498Z,13.26
2023-01-30T08:59:54.227Z,12.95
2023-01-30T09:00:54.537Z,12.93
2023-01-30T09:01:54.219Z,13.04
2023-01-30T09:02:54.491Z,13.17
2023-01-30T09:03:54.231Z,13.25
2023-01-30T09:05:15.980Z,13.79
2023-01-30T09:05:54.267Z,14.22
2023-01-30T09:06:54.515Z,14.72
2023-01-30T09:07:54.260Z,15.02
2023-01-30T09:08:54.532Z,15.38
2023-01-30T09:09:54.271Z,15.64
2023-01-30T09:10:54.534Z,15.69
2023-01-30T09:11:54.268Z,15.62
2023-01-30T09:12:54.530Z,15.89
2023-01-30T09:13:54.331Z,16.00
2023-01-30T09:15:16.024Z,16.09
2023-01-30T09:15:54.306Z,16.27
2023-01-30T09:16:54.109Z,16.28
2023-01-30T09:17:54.334Z,16.45
2023-01-30T09:18:54.050Z,16.66
2023-01-30T09:19:54.312Z,16.73
2023-01-30T09:20:54.066Z,17.01
2023-01-30T09:21:54.312Z,17.23
2023-01-30T09:22:54.092Z,17.49
2023-01-30T09:23:54.319Z,17.66
2023-01-30T09:25:15.596Z,17.54
2023-01-30T09:25:54.352Z,17.59
2023-01-30T09:26:54.169Z,17.41
2023-01-30T09:27:53.908Z,17.70
2023-01-30T09:28:54.169Z,17.49
2023-01-30T09:29:53.909Z,17.22
2023-01-30T09:30:54.211Z,17.28
2023-01-30T09:31:53.923Z,17.54
2023-01-30T09:32:54.181Z,17.74
2023-01-30T09:33:53.927Z,17.84
2023-01-30T09:35:15.676Z,17.90
2023-01-30T09:35:53.321Z,17.56
2023-01-30T09:36:54.068Z,17.36
2023-01-30T09:37:53.799Z,16.96
2023-01-30T09:38:54.047Z,16.75
2023-01-30T09:39:53.799Z,16.48
2023-01-30T09:40:54.056Z,16.17
2023-01-30T09:41:53.797Z,15.68
2023-01-30T09:42:54.055Z,15.35
2023-01-30T09:43:53.800Z,15.27
2023-01-30T09:45:15.561Z,15.19
2023-01-30T09:45:54.185Z,15.11
2023-01-30T09:46:53.968Z,14.91
2023-01-30T09:47:54.196Z,14.65
2023-01-30T09:48:53.945Z,14.46
2023-01-30T09:49:53.684Z,14.18
2023-01-30T09:50:53.955Z,13.87
2023-01-30T09:51:53.719Z,13.41
2023-01-30T09:52:53.955Z,13.28
2023-01-30T09:53:53.695Z,13.08
2023-01-30T09:55:15.442Z,12.96
2023-01-30T09:55:53.076Z,13.23
2023-01-30T09:56:55.323Z,13.42
2023-01-30T09:57:55.102Z,13.29
2023-01-30T09:58:54.616Z,13.00
2023-01-30T09:59:54.619Z,12.46
2023-01-30T10:00:55.069Z,12.42
2023-01-30T10:01:55.350Z,12.78
2023-01-30T10:02:55.171Z,13.07
2023-01-30T10:03:55.457Z,12.77
2023-01-30T10:05:13.844Z,12.59
2023-01-30T10:05:55.071Z,12.46
2023-01-30T10:06:55.376Z,12.13
2023-01-30T10:07:55.188Z,11.82
2023-01-30T10:08:54.979Z,11.54
2023-01-30T10:09:55.354Z,11.22
2023-01-30T10:11:09.002Z,11.03
2023-01-30T10:11:55.173Z,10.85
2023-01-30T10:12:55.257Z,10.68
2023-01-30T10:13:55.053Z,10.64
2023-01-30T10:15:14.885Z,10.81
2023-01-30T10:15:54.151Z,11.14
2023-01-30T10:16:54.135Z,11.21
2023-01-30T10:17:54.863Z,11.02
2023-01-30T10:18:55.168Z,10.94
2023-01-30T10:19:54.940Z,10.91
2023-01-30T10:20:55.337Z,10.85
2023-01-30T10:21:55.115Z,10.81
2023-01-30T10:22:54.158Z,10.67
2023-01-30T10:23:54.728Z,10.60
2023-01-30T10:25:48.240Z,11.06
2023-01-30T10:25:54.672Z,12.28
2023-01-30T10:26:55.425Z,12.70
2023-01-30T10:27:55.246Z,12.46
2023-01-30T10:29:06.155Z,12.85
2023-01-30T10:29:55.837Z,12.47
2023-01-30T10:30:55.268Z,12.19
2023-01-30T10:31:55.507Z,11.91
2023-01-30T10:32:55.268Z,11.76
2023-01-30T10:33:54.608Z,11.62
2023-01-30T10:35:13.975Z,11.27
2023-01-30T10:35:55.166Z,11.33
2023-01-30T10:36:55.009Z,11.43
2023-01-30T10:37:54.540Z,11.22
2023-01-30T10:38:54.143Z,10.89
2023-01-30T10:39:55.658Z,10.61
2023-01-30T10:40:55.256Z,10.44
2023-01-30T10:41:55.093Z,10.33
2023-01-30T10:42:54.920Z,10.14
2023-01-30T10:43:55.187Z,10.05
2023-01-30T10:45:13.553Z,9.90
2023-01-30T10:45:55.289Z,9.83
2023-01-30T10:46:54.682Z,9.74
2023-01-30T10:47:54.933Z,9.72
2023-01-30T10:48:55.244Z,9.71
2023-01-30T10:49:54.244Z,9.75
2023-01-30T10:50:54.152Z,9.74
2023-01-30T10:51:55.129Z,9.74
2023-01-30T10:52:55.010Z,9.74
2023-01-30T10:53:54.885Z,9.71
2023-01-30T10:55:13.729Z,9.74
2023-01-30T10:55:54.933Z,9.72
2023-01-30T10:56:53.819Z,9.71
2023-01-30T10:57:55.106Z,9.69
2023-01-30T10:58:54.126Z,9.66
2023-01-30T10:59:54.757Z,9.64
2023-01-30T11:00:55.069Z,9.65
2023-01-30T11:01:54.886Z,9.68
2023-01-30T11:02:54.184Z,9.66
2023-01-30T11:03:54.575Z,9.60
2023-01-30T11:05:13.438Z,9.54
2023-01-30T11:05:55.138Z,9.53
2023-01-30T11:06:54.935Z,9.53
2023-01-30T11:07:54.318Z,9.51
2023-01-30T11:08:54.144Z,9.46
2023-01-30T11:09:54.128Z,9.42
2023-01-30T11:10:54.762Z,9.39
2023-01-30T11:11:55.025Z,9.38
2023-01-30T11:12:54.825Z,9.38
2023-01-30T11:13:54.706Z,9.36
2023-01-30T11:15:14.167Z,9.33
2023-01-30T11:15:53.354Z,9.29
2023-01-30T11:16:53.093Z,9.26
2023-01-30T11:17:54.450Z,9.26
2023-01-30T11:19:53.500Z,9.20
2023-01-30T11:20:53.261Z,9.20
2023-01-30T11:21:53.064Z,9.17
2023-01-30T11:22:53.295Z,9.13
2023-01-30T11:23:53.022Z,9.11
2023-01-30T11:25:13.993Z,9.10
2023-01-30T11:26:05.475Z,9.10
2023-01-30T11:26:54.252Z,9.08
2023-01-30T11:27:52.958Z,9.08
2023-01-30T11:28:53.228Z,9.04
2023-01-30T11:29:52.970Z,9.02
2023-01-30T11:30:53.263Z,8.96
2023-01-30T11:31:53.048Z,8.98
2023-01-30T11:32:53.221Z,8.98
2023-01-30T11:33:52.966Z,8.94
2023-01-30T11:35:14.737Z,8.95
2023-01-30T11:35:53.282Z,8.95
2023-01-30T11:36:53.105Z,8.95
2023-01-30T11:37:53.360Z,8.98
2023-01-30T11:38:53.081Z,8.99
2023-01-30T11:39:52.824Z,9.02
2023-01-30T11:40:53.075Z,9.02
2023-01-30T11:41:52.813Z,9.04
2023-01-30T11:42:53.061Z,9.04
2023-01-30T11:43:52.823Z,9.24
2023-01-30T11:45:18.139Z,9.33
2023-01-30T11:45:53.204Z,9.36
2023-01-30T11:46:52.961Z,9.38
2023-01-30T11:48:02.291Z,9.36
2023-01-30T11:49:14.100Z,9.33
2023-01-30T11:50:01.152Z,9.33
2023-01-30T11:50:53.183Z,9.47
2023-01-30T11:51:52.916Z,9.43
2023-01-30T11:52:52.663Z,9.36
2023-01-30T11:53:52.923Z,9.40
2023-01-30T11:55:13.718Z,9.35
2023-01-30T11:56:02.556Z,9.36
2023-01-30T11:56:53.750Z,9.36
2023-01-30T11:57:52.984Z,9.38
2023-01-30T11:58:52.743Z,9.33
2023-01-30T11:59:52.975Z,9.33
2023-01-30T12:00:52.763Z,9.31
2023-01-30T12:01:53.040Z,9.32
2023-01-30T12:02:52.787Z,9.32
2023-01-30T12:03:53.031Z,9.28
2023-01-30T12:05:14.302Z,9.23
2023-01-30T12:05:52.660Z,9.20
2023-01-30T12:06:52.828Z,9.20
2023-01-30T12:07:52.577Z,9.21
2023-01-30T12:08:52.878Z,9.20
2023-01-30T12:09:52.599Z,9.21
2023-01-30T12:10:52.848Z,9.21
2023-01-30T12:11:52.576Z,9.21
2023-01-30T12:12:52.831Z,9.23
2023-01-30T12:13:52.579Z,9.21
2023-01-30T12:15:14.312Z,9.18
2023-01-30T12:15:52.620Z,9.17
2023-01-30T12:16:52.863Z,9.18
2023-01-30T12:17:52.606Z,9.20
2023-01-30T12:18:52.857Z,9.20
2023-01-30T12:19:52.615Z,9.20
2023-01-30T12:20:52.396Z,9.18
2023-01-30T12:21:52.650Z,9.20
2023-01-30T12:22:52.381Z,9.21
2023-01-30T12:23:52.630Z,9.56
2023-01-30T12:25:13.211Z,9.48
2023-01-30T12:25:52.681Z,9.43
2023-01-30T12:26:52.414Z,9.47
2023-01-30T12:27:52.669Z,9.46
2023-01-30T12:28:52.417Z,9.46
2023-01-30T12:29:52.658Z,9.40
2023-01-30T12:30:52.415Z,9.38
2023-01-30T12:31:52.663Z,9.39
2023-01-30T12:32:52.419Z,9.40
2023-01-30T12:33:52.680Z,9.43
2023-01-30T12:35:12.422Z,9.48
2023-01-30T12:35:54.219Z,9.48
2023-01-30T12:36:53.201Z,9.46
2023-01-30T12:37:53.814Z,9.43
2023-01-30T12:38:54.104Z,9.47
2023-01-30T12:39:53.913Z,9.48
2023-01-30T12:40:53.714Z,9.53
2023-01-30T12:41:54.045Z,9.58
2023-01-30T12:42:53.189Z,9.66
2023-01-30T12:43:53.648Z,9.69
2023-01-30T12:45:12.482Z,9.72
2023-01-30T12:45:53.730Z,9.72
2023-01-30T12:46:53.512Z,9.68
2023-01-30T12:47:53.889Z,9.64
2023-01-30T12:49:10.179Z,9.65
2023-01-30T12:49:54.996Z,9.65
2023-01-30T12:50:53.864Z,9.78
2023-01-30T12:51:53.664Z,9.87
2023-01-30T12:52:53.446Z,9.90
2023-01-30T12:53:53.753Z,9.89
2023-01-30T12:55:12.082Z,9.86
2023-01-30T12:55:53.806Z,9.89
2023-01-30T12:56:53.648Z,9.93
2023-01-30T12:57:52.946Z,9.93
2023-01-30T12:58:53.728Z,9.97
2023-01-30T12:59:53.045Z,9.94
2023-01-30T13:00:52.711Z,9.87
2023-01-30T13:01:53.219Z,9.83
2023-01-30T13:02:53.581Z,9.81
2023-01-30T13:03:53.782Z,9.78
2023-01-30T13:05:12.083Z,9.74
2023-01-30T13:05:53.919Z,9.72
2023-01-30T13:06:52.709Z,9.71
2023-01-30T13:07:53.496Z,9.68
2023-01-30T13:08:53.771Z,9.68
2023-01-30T13:09:53.570Z,9.66
2023-01-30T13:10:53.361Z,9.61
2023-01-30T13:11:53.236Z,9.57
2023-01-30T13:12:52.716Z,9.54
2023-01-30T13:13:52.533Z,9.53
2023-01-30T13:15:12.159Z,9.47
2023-01-30T13:15:53.561Z,9.47
2023-01-30T13:16:53.154Z,9.46
2023-01-30T13:17:52.710Z,9.46
2023-01-30T13:18:52.707Z,9.40
2023-01-30T13:19:53.633Z,9.38
2023-01-30T13:20:53.414Z,9.33
2023-01-30T13:21:53.281Z,9.32
2023-01-30T13:22:53.552Z,9.32