createdAt,value
2016-10-21T00:00:37.176Z,928.49
2016-10-21T00:01:37.217Z,928.5
2016-10-21T00:02:37.290Z,928.57
2016-10-21T00:03:37.349Z,928.56
2016-10-21T00:04:37.397Z,928.56
2016-10-21T00:05:37.438Z,928.61
2016-10-21T00:06:37.500Z,928.61
2016-10-21T00:07:37.550Z,928.64
2016-10-21T00:08:37.612Z,928.69
2016-10-21T00:09:37.675Z,928.69
2016-10-21T00:10:37.713Z,928.69
2016-10-21T00:11:37.761Z,928.74
2016-10-21T00:12:37.823Z,928.72
2016-10-21T00:13:37.884Z,928.81
2016-10-21T00:14:37.942Z,928.82
2016-10-21T00:15:38.073Z,928.86
2016-10-21T00:16:38.031Z,928.86
2016-10-21T00:17:38.106Z,928.91
2016-10-21T00:18:38.141Z,928.94
2016-10-21T00:19:38.199Z,928.98
2016-10-21T00:20:38.238Z,929.01
2016-10-21T00:21:38.310Z,929.08
2016-10-21T00:22:38.344Z,929.11
2016-10-21T00:23:38.412Z,929.15
2016-10-21T00:24:38.459Z,929.18
2016-10-21T00:25:38.529Z,929.22
2016-10-21T00:26:38.572Z,929.22
2016-10-21T00:27:38.645Z,929.21
2016-10-21T00:28:38.674Z,929.32
2016-10-21T00:29:38.743Z,929.37
2016-10-21T00:30:38.799Z,929.37
2016-10-21T00:31:38.860Z,929.45
2016-10-21T00:32:38.901Z,929.46
2016-10-21T00:33:38.943Z,929.62
2016-10-21T00:34:39.031Z,929.68
2016-10-21T00:35:39.063Z,929.82
2016-10-21T00:36:39.132Z,929.85
2016-10-21T00:37:39.173Z,929.9
2016-10-21T00:38:39.208Z,929.9
2016-10-21T00:39:39.289Z,929.96
2016-10-21T00:40:39.347Z,929.97
2016-10-21T00:41:39.496Z,930.04
2016-10-21T00:42:39.424Z,930.1
2016-10-21T00:43:39.480Z,930.07
2016-10-21T00:44:39.545Z,930.07
2016-10-21T00:45:39.601Z,930.08
2016-10-21T00:46:39.646Z,930.03
2016-10-21T00:47:39.705Z,930.11
2016-10-21T00:48:39.758Z,930.17
2016-10-21T00:49:39.804Z,930.17
2016-10-21T00:50:39.857Z,930.18
2016-10-21T00:51:39.939Z,930.18
2016-10-21T00:52:39.958Z,930.19
2016-10-21T00:53:40.027Z,930.22
2016-10-21T00:54:40.082Z,930.22
2016-10-21T00:55:40.121Z,930.3
2016-10-21T00:56:40.179Z,930.25
2016-10-21T00:57:40.227Z,930.29
2016-10-21T00:58:40.291Z,930.29
2016-10-21T00:59:40.358Z,930.27
2016-10-21T01:00:40.395Z,930.34
2016-10-21T01:01:40.444Z,930.37
2016-10-21T01:02:40.492Z,930.36
2016-10-21T01:03:40.545Z,930.33
2016-10-21T01:04:40.611Z,930.44
2016-10-21T01:05:40.662Z,930.39
2016-10-21T01:06:40.717Z,930.43
2016-10-21T01:07:40.758Z,930.45
2016-10-21T01:08:40.842Z,930.47
2016-10-21T01:09:40.870Z,930.53
2016-10-21T01:10:40.933Z,930.41
2016-10-21T01:11:40.976Z,930.41
2016-10-21T01:12:41.025Z,930.39
2016-10-21T01:13:41.074Z,930.42
2016-10-21T01:14:41.144Z,930.42
2016-10-21T01:15:41.210Z,930.45
2016-10-21T01:16:41.235Z,930.49
2016-10-21T01:17:41.399Z,930.52
2016-10-21T01:18:41.352Z,930.57
2016-10-21T01:19:41.425Z,930.52
2016-10-21T01:20:41.457Z,930.56
2016-10-21T01:21:41.527Z,930.6
2016-10-21T01:22:41.580Z,930.59
2016-10-21T01:23:41.619Z,930.62
2016-10-21T01:24:41.670Z,930.68
2016-10-21T01:25:41.738Z,930.7
2016-10-21T01:26:41.779Z,930.65
2016-10-21T01:27:41.843Z,930.63
2016-10-21T01:28:41.881Z,930.64
2016-10-21T01:29:41.931Z,930.64
2016-10-21T01:30:41.975Z,930.57
2016-10-21T01:31:42.029Z,930.53
2016-10-21T01:32:42.081Z,930.49
2016-10-21T01:33:42.138Z,930.43
2016-10-21T01:34:42.188Z,930.48
2016-10-21T01:35:42.262Z,930.4
2016-10-21T01:36:42.304Z,930.48
2016-10-21T01:37:42.345Z,930.54
2016-10-21T01:38:42.413Z,930.59
2016-10-21T01:39:42.456Z,930.55
2016-10-21T01:40:42.514Z,930.59
2016-10-21T01:41:42.555Z,930.62
2016-10-21T01:42:42.608Z,930.63
2016-10-21T01:43:42.673Z,930.63
2016-10-21T01:44:42.714Z,930.63
2016-10-21T01:45:42.772Z,930.63
2016-10-21T01:46:42.821Z,930.65
2016-10-21T01:47:42.872Z,930.73
2016-10-21T01:48:42.931Z,930.8
2016-10-21T01:49:42.991Z,930.8
2016-10-21T01:50:43.070Z,930.79
2016-10-21T01:51:43.090Z,930.8
2016-10-21T01:52:43.138Z,930.77
2016-10-21T01:53:43.298Z,930.73
2016-10-21T01:54:43.258Z,930.74
2016-10-21T01:55:43.311Z,930.67
2016-10-21T01:56:43.347Z,930.66
2016-10-21T01:57:43.414Z,930.61
2016-10-21T01:58:43.466Z,930.56
2016-10-21T01:59:43.535Z,930.55
2016-10-21T02:00:43.587Z,930.52
2016-10-21T02:01:43.611Z,930.53
2016-10-21T02:02:43.693Z,930.5
2016-10-21T02:03:43.738Z,930.49
2016-10-21T02:04:43.798Z,930.45
2016-10-21T02:05:43.826Z,930.45
2016-10-21T02:06:43.884Z,930.4
2016-10-21T02:07:43.936Z,930.42
2016-10-21T02:08:43.996Z,930.41
2016-10-21T02:09:44.066Z,930.43
2016-10-21T02:10:44.098Z,930.44
2016-10-21T02:11:44.150Z,930.46
2016-10-21T02:12:44.219Z,930.44
2016-10-21T02:13:44.273Z,930.44
2016-10-21T02:14:44.306Z,930.43
2016-10-21T02:15:44.351Z,930.46
2016-10-21T02:16:44.402Z,930.44
2016-10-21T02:17:44.461Z,930.39
2016-10-21T02:18:44.508Z,930.41
2016-10-21T02:19:44.573Z,930.36
2016-10-21T02:20:44.623Z,930.34
2016-10-21T02:21:44.677Z,930.3
2016-10-21T02:22:44.726Z,930.29
2016-10-21T02:23:44.805Z,930.3
2016-10-21T02:24:44.852Z,930.29
2016-10-21T02:25:44.878Z,930.28
2016-10-21T02:26:44.941Z,930.27
2016-10-21T02:27:45.000Z,930.27
2016-10-21T02:28:45.062Z,930.26
2016-10-21T02:29:45.110Z,930.25
2016-10-21T02:30:45.156Z,930.25
2016-10-21T02:31:45.206Z,930.26
2016-10-21T02:32:45.247Z,930.21
2016-10-21T02:33:45.328Z,930.22
2016-10-21T02:34:45.480Z,930.21
2016-10-21T02:35:45.432Z,930.19
2016-10-21T02:36:45.475Z,930.18
2016-10-21T02:37:45.544Z,930.18
2016-10-21T02:38:45.567Z,930.1
2016-10-21T02:39:45.616Z,930.13
2016-10-21T02:40:45.694Z,930.05
2016-10-21T02:41:45.728Z,930.07
2016-10-21T02:42:45.791Z,930.03
2016-10-21T02:43:45.841Z,929.99
2016-10-21T02:44:45.887Z,929.93
2016-10-21T02:45:45.940Z,929.9
2016-10-21T02:46:46.002Z,929.86
2016-10-21T02:47:46.041Z,929.85
2016-10-21T02:48:46.112Z,929.89
2016-10-21T02:49:46.163Z,929.88
2016-10-21T02:50:46.205Z,929.88
2016-10-21T02:51:46.285Z,929.93
2016-10-21T02:52:46.302Z,929.9
2016-10-21T02:53:46.379Z,929.94
2016-10-21T02:54:46.414Z,929.89
2016-10-21T02:55:46.485Z,929.88
2016-10-21T02:56:46.540Z,929.89
2016-10-21T02:57:46.584Z,929.91
2016-10-21T02:58:46.650Z,929.96
2016-10-21T02:59:46.688Z,929.91
2016-10-21T03:00:46.728Z,929.93
2016-10-21T03:01:46.800Z,929.98
2016-10-21T03:02:46.859Z,930.01
2016-10-21T03:03:46.884Z,930.02
2016-10-21T03:04:46.938Z,930.05
2016-10-21T03:05:47.153Z,930.13
2016-10-21T03:06:47.048Z,930.16
2016-10-21T03:07:47.103Z,930.15
2016-10-21T03:08:47.152Z,930.17
2016-10-21T03:09:47.214Z,930.21
2016-10-21T03:10:47.369Z,930.2
2016-10-21T03:11:47.335Z,930.18
2016-10-21T03:12:47.361Z,930.2
2016-10-21T03:13:47.425Z,930.24
2016-10-21T03:14:47.468Z,930.24
2016-10-21T03:15:47.529Z,930.25
2016-10-21T03:16:47.598Z,930.22
2016-10-21T03:17:47.645Z,930.21
2016-10-21T03:18:47.693Z,930.21
2016-10-21T03:19:47.759Z,930.19
2016-10-21T03:20:47.811Z,930.22
2016-10-21T03:21:47.851Z,930.17
2016-10-21T03:22:47.891Z,930.15
2016-10-21T03:23:47.963Z,930.16
2016-10-21T03:24:47.996Z,930.17
2016-10-21T03:25:48.059Z,930.15
2016-10-21T03:26:48.117Z,930.14
2016-10-21T03:27:48.170Z,930.16
2016-10-21T03:28:48.212Z,930.15
2016-10-21T03:29:48.292Z,930.15
2016-10-21T03:30:48.312Z,930.15
2016-10-21T03:31:48.379Z,930.16
2016-10-21T03:32:48.436Z,930.15
2016-10-21T03:33:48.476Z,930.13
2016-10-21T03:34:48.547Z,930.14
2016-10-21T03:35:48.592Z,930.12
2016-10-21T03:36:48.630Z,930.09
2016-10-21T03:37:48.699Z,930.06
2016-10-21T03:38:48.749Z,930.05
2016-10-21T03:39:48.799Z,929.98
2016-10-21T03:40:48.854Z,929.93
2016-10-21T03:41:48.898Z,929.92
2016-10-21T03:42:48.968Z,929.89
2016-10-21T03:43:49.013Z,929.89
2016-10-21T03:44:49.068Z,929.87
2016-10-21T03:45:49.134Z,929.82
2016-10-21T03:46:49.288Z,929.8
2016-10-21T03:47:49.244Z,929.77
2016-10-21T03:48:49.276Z,929.74
2016-10-21T03:49:49.348Z,929.75
2016-10-21T03:50:49.400Z,929.73
2016-10-21T03:51:49.425Z,929.74
2016-10-21T03:52:49.483Z,929.73
2016-10-21T03:53:49.561Z,929.71
2016-10-21T03:54:49.596Z,929.68
2016-10-21T03:55:49.649Z,929.63
2016-10-21T03:56:49.720Z,929.6
2016-10-21T03:57:49.743Z,929.55
2016-10-21T03:58:49.798Z,929.5
2016-10-21T03:59:49.877Z,929.44
2016-10-21T04:00:49.903Z,929.4
2016-10-21T04:01:49.955Z,929.33
2016-10-21T04:02:50.007Z,929.27
2016-10-21T04:03:50.079Z,929.25
2016-10-21T04:04:50.127Z,929.22
2016-10-21T04:05:50.184Z,929.18
2016-10-21T04:06:50.231Z,929.13
2016-10-21T04:07:50.295Z,929.11
2016-10-21T04:08:50.335Z,929.06
2016-10-21T04:09:50.383Z,929.03
2016-10-21T04:10:50.445Z,929.03
2016-10-21T04:11:50.488Z,928.96
2016-10-21T04:12:50.567Z,928.98
2016-10-21T04:13:50.603Z,928.93
2016-10-21T04:14:50.645Z,928.97
2016-10-21T04:15:50.716Z,928.96
2016-10-21T04:16:50.751Z,928.96
2016-10-21T04:17:50.917Z,928.94
2016-10-21T04:18:50.876Z,928.93
2016-10-21T04:19:50.925Z,928.93
2016-10-21T04:20:50.998Z,928.85
2016-10-21T04:21:51.019Z,928.85
2016-10-21T04:22:51.071Z,928.78
2016-10-21T04:23:51.137Z,928.74
2016-10-21T04:24:51.187Z,928.72
2016-10-21T04:25:51.248Z,928.66
2016-10-21T04:26:51.287Z,928.63
2016-10-21T04:27:51.351Z,928.61
2016-10-21T04:28:51.407Z,928.65
2016-10-21T04:29:51.465Z,928.62
2016-10-21T04:30:51.519Z,928.65
2016-10-21T04:31:51.575Z,928.64
2016-10-21T04:32:51.614Z,928.65
2016-10-21T04:33:51.667Z,928.62
2016-10-21T04:34:51.720Z,928.67
2016-10-21T04:35:51.795Z,928.64
2016-10-21T04:36:51.842Z,928.62
2016-10-21T04:37:51.894Z,928.62
2016-10-21T04:38:51.952Z,928.62
2016-10-21T04:39:52.008Z,928.65
2016-10-21T04:40:52.050Z,928.66
2016-10-21T04:41:52.081Z,928.64
2016-10-21T04:42:52.151Z,928.64
2016-10-21T04:43:52.217Z,928.62
2016-10-21T04:44:52.238Z,928.64
2016-10-21T04:45:52.297Z,928.55
2016-10-21T04:46:52.379Z,928.57
2016-10-21T04:47:52.427Z,928.56
2016-10-21T04:48:52.555Z,928.52
2016-10-21T04:49:52.503Z,928.51
2016-10-21T04:50:52.583Z,928.47
2016-10-21T04:51:52.610Z,928.43
2016-10-21T04:52:52.689Z,928.36
2016-10-21T04:53:52.822Z,928.37
2016-10-21T04:54:52.779Z,928.33
2016-10-21T04:55:52.822Z,928.3
2016-10-21T04:56:52.903Z,928.29
2016-10-21T04:57:52.942Z,928.34
2016-10-21T04:58:53.016Z,928.36
2016-10-21T04:59:53.060Z,928.32
2016-10-21T05:00:53.116Z,928.33
2016-10-21T05:01:53.143Z,928.35
2016-10-21T05:02:53.194Z,928.34
2016-10-21T05:03:53.250Z,928.36
2016-10-21T05:04:53.312Z,928.36
2016-10-21T05:05:53.382Z,928.34
2016-10-21T05:06:53.405Z,928.34
2016-10-21T05:07:53.486Z,928.33
2016-10-21T05:08:53.519Z,928.36
2016-10-21T05:09:53.565Z,928.39
2016-10-21T05:10:53.645Z,928.41
2016-10-21T05:11:53.675Z,928.39
2016-10-21T05:12:53.727Z,928.4
2016-10-21T05:13:53.782Z,928.4
2016-10-21T05:14:53.830Z,928.43
2016-10-21T05:15:53.896Z,928.41
2016-10-21T05:16:53.934Z,928.47
2016-10-21T05:17:53.989Z,928.5
2016-10-21T05:18:54.057Z,928.56
2016-10-21T05:19:54.197Z,928.52
2016-10-21T05:20:54.163Z,928.53
2016-10-21T05:21:54.209Z,928.48
2016-10-21T05:22:54.275Z,928.46
2016-10-21T05:23:54.304Z,928.44
2016-10-21T05:24:54.463Z,928.39
2016-10-21T05:25:54.419Z,928.39
2016-10-21T05:26:54.475Z,928.38
2016-10-21T05:27:54.520Z,928.42
2016-10-21T05:28:54.576Z,928.42
2016-10-21T05:29:54.623Z,928.51
2016-10-21T05:30:54.704Z,928.54
2016-10-21T05:31:54.739Z,928.73
2016-10-21T05:32:54.804Z,928.72
2016-10-21T05:33:54.845Z,928.55
2016-10-21T05:34:54.906Z,928.55
2016-10-21T05:35:54.934Z,928.56
2016-10-21T05:36:55.003Z,928.52
2016-10-21T05:37:55.050Z,928.47
2016-10-21T05:38:55.092Z,928.46
2016-10-21T05:39:55.148Z,928.32
2016-10-21T05:40:55.194Z,928.26
2016-10-21T05:41:55.260Z,928.26
2016-10-21T05:42:55.329Z,928.18
2016-10-21T05:43:55.380Z,928.14
2016-10-21T05:44:55.405Z,928.07
2016-10-21T05:45:55.470Z,927.96
2016-10-21T05:46:55.512Z,927.89
2016-10-21T05:47:55.587Z,927.97
2016-10-21T05:48:55.624Z,928.02
2016-10-21T05:49:55.672Z,928.1
2016-10-21T05:50:55.750Z,928.23
2016-10-21T05:51:55.777Z,928.3
2016-10-21T05:52:55.823Z,928.29
2016-10-21T05:53:55.900Z,928.32
2016-10-21T05:54:55.956Z,928.23
2016-10-21T05:55:56.108Z,928.18
2016-10-21T05:56:56.045Z,928.09
2016-10-21T05:57:56.122Z,928.01
2016-10-21T05:58:56.135Z,927.95
2016-10-21T05:59:56.200Z,927.79
2016-10-21T06:00:56.265Z,927.7
2016-10-21T06:01:56.315Z,927.62
2016-10-21T06:02:56.375Z,927.56
2016-10-21T06:03:56.408Z,927.56
2016-10-21T06:04:56.475Z,927.56
2016-10-21T06:05:56.502Z,927.5
2016-10-21T06:06:56.573Z,927.46
2016-10-21T06:07:56.632Z,927.48
2016-10-21T06:08:56.686Z,927.47
2016-10-21T06:09:56.735Z,927.43
2016-10-21T06:10:56.773Z,927.38
2016-10-21T06:11:56.841Z,927.35
2016-10-21T06:12:56.866Z,927.26
2016-10-21T06:13:56.932Z,927.2
2016-10-21T06:14:56.981Z,927.2
2016-10-21T06:15:57.028Z,927
2016-10-21T06:16:57.088Z,927.01
2016-10-21T06:17:57.142Z,926.86
2016-10-21T06:18:57.179Z,926.86
2016-10-21T06:19:57.257Z,926.7
2016-10-21T06:20:57.299Z,926.62
2016-10-21T06:21:57.349Z,926.6
2016-10-21T06:22:57.401Z,926.44
2016-10-21T06:23:57.447Z,926.4
2016-10-21T06:24:57.495Z,926.34
2016-10-21T06:25:57.563Z,926.48
2016-10-21T06:26:57.599Z,926.63
2016-10-21T06:27:57.674Z,926.86
2016-10-21T06:28:57.730Z,926.95
2016-10-21T06:29:57.753Z,927.01
2016-10-21T06:30:57.810Z,927.17
2016-10-21T06:31:57.984Z,927.15
2016-10-21T06:32:57.919Z,927.12
2016-10-21T06:33:57.976Z,927.14
2016-10-21T06:34:58.020Z,927.1
2016-10-21T06:35:58.098Z,927.04
2016-10-21T06:36:58.130Z,927.08
2016-10-21T06:37:58.183Z,927.1
2016-10-21T06:38:58.237Z,927.12
2016-10-21T06:39:58.289Z,927.11
2016-10-21T06:40:58.336Z,927.07
2016-10-21T06:41:58.401Z,927.08
2016-10-21T06:42:58.438Z,926.99
2016-10-21T06:43:58.481Z,926.92
2016-10-21T06:44:58.541Z,926.94
2016-10-21T06:45:58.613Z,927.04
2016-10-21T06:46:58.652Z,927.16
2016-10-21T06:47:58.713Z,927.15
2016-10-21T06:48:58.769Z,927.18
2016-10-21T06:49:58.794Z,927.16
2016-10-21T06:50:58.860Z,927.18
2016-10-21T06:51:58.917Z,927.14
2016-10-21T06:52:58.967Z,927.08
2016-10-21T06:53:59.005Z,927
2016-10-21T06:54:59.060Z,926.99
2016-10-21T06:55:59.106Z,926.98
2016-10-21T06:56:59.172Z,927.01
2016-10-21T06:57:59.210Z,927.02
2016-10-21T06:58:59.273Z,927.04
2016-10-21T06:59:59.329Z,927.05
2016-10-21T07:00:59.385Z,927.06
2016-10-21T07:01:59.421Z,927.13
2016-10-21T07:02:59.477Z,927.22
2016-10-21T07:03:59.531Z,927.25
2016-10-21T07:04:59.602Z,927.31
2016-10-21T07:05:59.654Z,927.39
2016-10-21T07:06:59.707Z,927.41
2016-10-21T07:07:59.749Z,927.42
2016-10-21T07:08:59.800Z,927.4
2016-10-21T07:09:59.863Z,927.39
2016-10-21T07:10:59.897Z,927.46
2016-10-21T07:11:59.947Z,927.46
2016-10-21T07:13:00.110Z,927.48
2016-10-21T07:14:00.054Z,927.51
2016-10-21T07:15:00.097Z,927.5
2016-10-21T07:16:00.163Z,927.48
2016-10-21T07:17:00.216Z,927.47
2016-10-21T07:18:00.265Z,927.44
2016-10-21T07:19:00.321Z,927.42
2016-10-21T07:20:00.366Z,927.44
2016-10-21T07:21:00.430Z,927.49
2016-10-21T07:22:00.497Z,927.49
2016-10-21T07:23:00.535Z,927.52
2016-10-21T07:24:00.576Z,927.55
2016-10-21T07:25:00.624Z,927.61
2016-10-21T07:26:00.676Z,927.63
2016-10-21T07:27:00.733Z,927.68
2016-10-21T07:28:00.777Z,927.74
2016-10-21T07:29:00.838Z,927.77
2016-10-21T07:30:00.907Z,927.78
2016-10-21T07:31:00.933Z,927.8
2016-10-21T07:32:01.018Z,927.86
2016-10-21T07:33:01.043Z,927.86
2016-10-21T07:34:01.103Z,927.95
2016-10-21T07:35:01.165Z,928
2016-10-21T07:36:01.210Z,928.04
2016-10-21T07:37:01.251Z,928.09
2016-10-21T07:38:01.298Z,928.09
2016-10-21T07:39:01.348Z,928.16
2016-10-21T07:40:01.400Z,928.15
2016-10-21T07:41:01.466Z,928.2
2016-10-21T07:42:01.546Z,928.2
2016-10-21T07:43:01.564Z,928.29
2016-10-21T07:44:01.636Z,928.22
2016-10-21T07:45:01.665Z,928.21
2016-10-21T07:46:01.714Z,928.23
2016-10-21T07:47:01.765Z,928.28
2016-10-21T07:48:01.829Z,928.33
2016-10-21T07:49:01.978Z,928.38
2016-10-21T07:50:01.938Z,928.46
2016-10-21T07:51:01.969Z,928.5
2016-10-21T07:52:02.058Z,928.45
2016-10-21T07:53:02.103Z,928.52
2016-10-21T07:54:02.143Z,928.5
2016-10-21T07:55:02.209Z,928.49
2016-10-21T07:56:02.233Z,928.46
2016-10-21T07:57:02.294Z,928.43
2016-10-21T07:58:02.353Z,928.52
2016-10-21T07:59:02.403Z,928.49
2016-10-21T08:00:02.445Z,928.54
2016-10-21T08:01:02.496Z,928.54
2016-10-21T08:02:02.573Z,928.61
2016-10-21T08:03:02.596Z,928.61
2016-10-21T08:04:02.647Z,928.61
2016-10-21T08:05:02.716Z,928.65
2016-10-21T08:06:02.785Z,928.66
2016-10-21T08:07:02.801Z,928.69
2016-10-21T08:08:02.868Z,928.72
2016-10-21T08:09:02.926Z,928.77
2016-10-21T08:10:02.972Z,928.85
2016-10-21T08:11:03.045Z,928.87
2016-10-21T08:12:03.088Z,928.89
2016-10-21T08:13:03.124Z,928.89
2016-10-21T08:14:03.189Z,928.9
2016-10-21T08:15:03.250Z,928.91
2016-10-21T08:16:03.279Z,928.93
2016-10-21T08:17:03.331Z,928.94
2016-10-21T08:18:03.403Z,928.98
2016-10-21T08:19:03.431Z,929
2016-10-21T08:20:03.596Z,929
2016-10-21T08:21:03.543Z,928.96
2016-10-21T08:22:03.585Z,929.03
2016-10-21T08:23:03.647Z,929.05
2016-10-21T08:24:03.685Z,929.06
2016-10-21T08:25:03.741Z,929.12
2016-10-21T08:26:03.808Z,929.12
2016-10-21T08:27:03.863Z,929.15
2016-10-21T08:28:03.911Z,929.23
2016-10-21T08:29:03.955Z,929.27
2016-10-21T08:30:04.004Z,929.24
2016-10-21T08:31:04.050Z,929.25
2016-10-21T08:32:04.113Z,929.29
2016-10-21T08:33:04.168Z,929.32
2016-10-21T08:34:04.202Z,929.33
2016-10-21T08:35:04.261Z,929.34
2016-10-21T08:36:04.321Z,929.31
2016-10-21T08:37:04.384Z,929.39
2016-10-21T08:38:04.422Z,929.41
2016-10-21T08:39:04.480Z,929.43
2016-10-21T08:40:04.515Z,929.41
2016-10-21T08:41:04.565Z,929.43
2016-10-21T08:42:04.632Z,929.43
2016-10-21T08:43:04.713Z,929.43
2016-10-21T08:44:04.727Z,929.41
2016-10-21T08:45:04.801Z,929.47
2016-10-21T08:46:04.837Z,929.51
2016-10-21T08:47:04.891Z,929.6
2016-10-21T08:48:04.943Z,929.6
2016-10-21T08:49:04.979Z,929.65
2016-10-21T08:50:05.043Z,929.63
2016-10-21T08:51:05.184Z,929.59
2016-10-21T08:52:05.151Z,929.63
2016-10-21T08:53:05.217Z,929.55
2016-10-21T08:54:05.261Z,929.58
2016-10-21T08:55:05.292Z,929.59
2016-10-21T08:56:05.376Z,929.56
2016-10-21T08:57:05.396Z,929.59
2016-10-21T08:58:05.458Z,929.59
2016-10-21T08:59:05.527Z,929.64
2016-10-21T09:00:05.555Z,929.63
2016-10-21T09:01:05.617Z,929.68
2016-10-21T09:02:05.664Z,929.71
2016-10-21T09:03:05.721Z,929.71
2016-10-21T09:04:05.770Z,929.73
2016-10-21T09:05:05.834Z,929.73
2016-10-21T09:06:05.880Z,929.73
2016-10-21T09:07:05.911Z,929.75
2016-10-21T09:08:05.979Z,929.8
2016-10-21T09:09:06.042Z,929.78
2016-10-21T09:10:06.071Z,929.8
2016-10-21T09:11:06.143Z,929.83
2016-10-21T09:12:06.207Z,929.83
2016-10-21T09:13:06.238Z,929.86
2016-10-21T09:14:06.286Z,929.85
2016-10-21T09:15:06.331Z,929.88
2016-10-21T09:16:06.413Z,929.91
2016-10-21T09:17:06.430Z,929.88
2016-10-21T09:18:06.495Z,929.89
2016-10-21T09:19:06.534Z,929.89
2016-10-21T09:20:06.601Z,929.95
2016-10-21T09:21:06.647Z,929.9
2016-10-21T09:22:06.806Z,930
2016-10-21T09:23:06.754Z,930.01
2016-10-21T09:24:06.813Z,929.99
2016-10-21T09:25:06.849Z,930.06
2016-10-21T09:26:06.927Z,930.03
2016-10-21T09:27:06.965Z,930.08
2016-10-21T09:28:07.027Z,930.04
2016-10-21T09:29:07.070Z,930.03
2016-10-21T09:30:07.129Z,930.02
2016-10-21T09:31:07.181Z,929.99
2016-10-21T09:32:07.230Z,930.02
2016-10-21T09:33:07.292Z,930.03
2016-10-21T09:34:07.332Z,930.03
2016-10-21T09:35:07.398Z,930.11
2016-10-21T09:36:07.420Z,930.07
2016-10-21T09:37:07.502Z,930.11
2016-10-21T09:38:07.525Z,930.14
2016-10-21T09:39:07.582Z,930.13
2016-10-21T09:40:07.634Z,930.08
2016-10-21T09:41:07.694Z,930.07
2016-10-21T09:42:07.748Z,930.05
2016-10-21T09:43:07.814Z,930.07
2016-10-21T09:44:07.838Z,930.03
2016-10-21T09:45:07.890Z,930.02
2016-10-21T09:46:07.951Z,930.02
2016-10-21T09:47:08.004Z,930.02
2016-10-21T09:48:08.050Z,930.01
2016-10-21T09:49:08.118Z,930.04
2016-10-21T09:50:08.164Z,930.03
2016-10-21T09:51:08.229Z,929.99
2016-10-21T09:52:08.255Z,929.99
2016-10-21T09:53:08.335Z,929.97
2016-10-21T09:54:08.386Z,930.01
2016-10-21T09:55:08.421Z,930
2016-10-21T09:56:08.464Z,929.99
2016-10-21T09:57:08.527Z,930
2016-10-21T09:58:08.682Z,930
2016-10-21T09:59:08.622Z,929.99
2016-10-21T10:00:08.681Z,930.03
2016-10-21T10:01:08.734Z,930.04
2016-10-21T10:02:08.778Z,930.05
2016-10-21T10:03:08.829Z,930.08
2016-10-21T10:04:08.903Z,930.04
2016-10-21T10:05:08.938Z,930.04
2016-10-21T10:06:09.010Z,930.06
2016-10-21T10:07:09.034Z,930.11
2016-10-21T10:08:09.090Z,930.11
2016-10-21T10:09:09.157Z,930.15
2016-10-21T10:10:09.201Z,930.19
2016-10-21T10:11:09.247Z,930.2
2016-10-21T10:12:09.294Z,930.2
2016-10-21T10:13:09.361Z,930.22
2016-10-21T10:14:09.435Z,930.25
2016-10-21T10:15:09.452Z,930.25
2016-10-21T10:16:09.518Z,930.24
2016-10-21T10:17:09.563Z,930.24
2016-10-21T10:18:09.622Z,930.29
2016-10-21T10:19:09.690Z,930.29
2016-10-21T10:20:09.718Z,930.29
2016-10-21T10:21:09.771Z,930.31
2016-10-21T10:22:09.831Z,930.33
2016-10-21T10:23:09.871Z,930.37
2016-10-21T10:24:09.931Z,930.42
2016-10-21T10:25:09.985Z,930.39
2016-10-21T10:26:10.052Z,930.44
2016-10-21T10:27:10.156Z,930.39
2016-10-21T10:28:10.152Z,930.35
2016-10-21T10:29:10.212Z,930.32
2016-10-21T10:30:10.252Z,930.33
2016-10-21T10:31:10.319Z,930.3
2016-10-21T10:32:10.350Z,930.32
2016-10-21T10:33:10.408Z,930.27
2016-10-21T10:34:10.544Z,930.28
2016-10-21T10:35:10.499Z,930.31
2016-10-21T10:36:10.579Z,930.31
2016-10-21T10:37:10.631Z,930.34
2016-10-21T10:38:10.671Z,930.38
2016-10-21T10:39:10.717Z,930.38
2016-10-21T10:40:10.766Z,930.37
2016-10-21T10:41:10.838Z,930.4
2016-10-21T10:42:10.884Z,930.39
2016-10-21T10:43:10.948Z,930.4
2016-10-21T10:44:10.972Z,930.47
2016-10-21T10:45:11.038Z,930.42
2016-10-21T10:46:11.121Z,930.45
2016-10-21T10:47:11.129Z,930.46
2016-10-21T10:48:11.207Z,930.49
2016-10-21T10:49:11.240Z,930.56
2016-10-21T10:50:11.311Z,930.55
2016-10-21T10:51:11.350Z,930.57
2016-10-21T10:52:11.413Z,930.56
2016-10-21T10:53:11.444Z,930.59
2016-10-21T10:54:11.504Z,930.57
2016-10-21T10:55:11.578Z,930.69
2016-10-21T10:56:11.655Z,930.6
2016-10-21T10:57:11.693Z,930.61
2016-10-21T10:58:11.750Z,930.62
2016-10-21T10:59:11.772Z,930.61
2016-10-21T11:00:11.921Z,930.6
2016-10-21T11:01:11.880Z,930.68
2016-10-21T11:02:11.917Z,930.67
2016-10-21T11:03:11.974Z,930.69
2016-10-21T11:04:12.050Z,930.68
2016-10-21T11:05:12.087Z,930.73
2016-10-21T11:06:12.162Z,930.73
2016-10-21T11:07:12.215Z,930.79
2016-10-21T11:08:12.240Z,930.74
2016-10-21T11:09:12.306Z,930.81
2016-10-21T11:10:12.357Z,930.76
2016-10-21T11:11:12.392Z,930.77
2016-10-21T11:12:12.449Z,930.78
2016-10-21T11:13:12.523Z,930.78
2016-10-21T11:14:12.559Z,930.79
2016-10-21T11:15:12.604Z,930.83
2016-10-21T11:16:12.663Z,930.78
2016-10-21T11:17:12.722Z,930.79
2016-10-21T11:18:12.774Z,930.8
2016-10-21T11:19:12.844Z,930.83
2016-10-21T11:20:12.870Z,930.81
2016-10-21T11:21:12.916Z,930.82
2016-10-21T11:22:12.986Z,930.82
2016-10-21T11:23:13.024Z,930.82
2016-10-21T11:24:13.099Z,930.81
2016-10-21T11:25:13.375Z,930.78
2016-10-21T11:26:13.225Z,930.81
2016-10-21T11:27:13.260Z,930.76
2016-10-21T11:28:13.284Z,930.75
2016-10-21T11:29:13.359Z,930.78
2016-10-21T11:30:13.429Z,930.78
2016-10-21T11:31:13.572Z,930.76
2016-10-21T11:32:13.501Z,930.85
2016-10-21T11:33:13.547Z,930.86
2016-10-21T11:34:13.627Z,930.87
2016-10-21T11:35:13.662Z,930.92
2016-10-21T11:36:13.806Z,930.9
2016-10-21T11:37:13.766Z,930.91
2016-10-21T11:38:13.816Z,930.9
2016-10-21T11:39:13.860Z,930.89
2016-10-21T11:40:13.935Z,930.91
2016-10-21T11:41:13.989Z,930.9
2016-10-21T11:42:14.014Z,930.91
2016-10-21T11:43:14.097Z,930.9
2016-10-21T11:44:14.130Z,930.91
2016-10-21T11:45:14.218Z,930.89
2016-10-21T11:46:14.266Z,930.89
2016-10-21T11:47:14.300Z,930.89
2016-10-21T11:48:14.354Z,930.87
2016-10-21T11:49:14.381Z,930.86
2016-10-21T11:50:14.442Z,930.88
2016-10-21T11:51:14.512Z,930.86
2016-10-21T11:52:14.563Z,930.85
2016-10-21T11:53:14.595Z,930.89
2016-10-21T11:54:14.650Z,930.92
2016-10-21T11:55:14.717Z,930.98
2016-10-21T11:56:14.782Z,930.92
2016-10-21T11:57:14.812Z,931.01
2016-10-21T11:58:14.867Z,931.03
2016-10-21T11:59:14.907Z,931.07
2016-10-21T12:00:14.973Z,931.05
2016-10-21T12:01:15.037Z,931.06
2016-10-21T12:02:15.063Z,931.06
2016-10-21T12:03:15.119Z,931.03
2016-10-21T12:04:15.184Z,931.02
2016-10-21T12:05:15.224Z,931.02
2016-10-21T12:06:15.286Z,931.05
2016-10-21T12:07:15.356Z,931.06
2016-10-21T12:08:15.579Z,931.09
2016-10-21T12:09:15.464Z,931.1
2016-10-21T12:10:15.507Z,931.09
2016-10-21T12:11:15.571Z,931.08
2016-10-21T12:12:15.596Z,931.11
2016-10-21T12:13:15.654Z,931.07
2016-10-21T12:14:15.723Z,931.08
2016-10-21T12:15:15.751Z,931.01
2016-10-21T12:16:15.801Z,931.02
2016-10-21T12:17:15.854Z,931
2016-10-21T12:18:15.911Z,930.93
2016-10-21T12:19:15.988Z,930.97
2016-10-21T12:20:16.039Z,930.88
2016-10-21T12:21:16.080Z,930.9
2016-10-21T12:22:16.247Z,930.91
2016-10-21T12:23:16.185Z,930.86
2016-10-21T12:24:16.227Z,930.92
2016-10-21T12:25:16.287Z,930.9
2016-10-21T12:26:16.337Z,930.93
2016-10-21T12:27:16.409Z,930.9
2016-10-21T12:28:16.447Z,930.92
2016-10-21T12:29:16.516Z,930.89
2016-10-21T12:30:16.551Z,930.88
2016-10-21T12:31:16.611Z,930.89
2016-10-21T12:32:16.680Z,930.86