createdAt,value
2022-11-20T00:01:45.063Z,101125.81
2022-11-20T00:06:47.729Z,101126.63
2022-11-20T00:11:49.603Z,101124.13
2022-11-20T00:16:51.097Z,101118.00
2022-11-20T00:21:54.732Z,101116.41
2022-11-20T00:26:56.255Z,101117.22
2022-11-20T00:31:57.683Z,101105.13
2022-11-20T00:36:59.338Z,101117.22
2022-11-20T00:42:00.823Z,101108.63
2022-11-20T00:47:02.359Z,101105.13
2022-11-20T00:52:03.863Z,101104.28
2022-11-20T00:57:05.655Z,101109.44
2022-11-20T01:02:07.099Z,101104.22
2022-11-20T01:07:08.617Z,101117.06
2022-11-20T01:12:10.214Z,101110.06
2022-11-20T01:17:11.689Z,101103.22
2022-11-20T01:22:14.221Z,101096.34
2022-11-20T01:27:15.667Z,101094.56
2022-11-20T01:32:17.490Z,101092.81
2022-11-20T01:37:19.020Z,101085.81
2022-11-20T01:42:38.906Z,101080.66
2022-11-20T01:47:45.259Z,101077.28
2022-11-20T01:52:51.753Z,101073.81
2022-11-20T01:57:53.820Z,101068.63
2022-11-20T02:03:01.373Z,101063.50
2022-11-20T02:08:05.365Z,101054.88
2022-11-20T02:13:25.774Z,101053.06
2022-11-20T02:18:27.658Z,101041.03
2022-11-20T02:23:40.842Z,101046.94
2022-11-20T02:28:42.611Z,101042.66
2022-11-20T02:33:44.118Z,101041.63
2022-11-20T02:38:45.876Z,101043.28
2022-11-20T02:43:47.428Z,101050.13
2022-11-20T02:48:49.014Z,101050.13
2022-11-20T02:53:50.981Z,101046.59
2022-11-20T02:58:52.564Z,101045.66
2022-11-20T03:03:55.492Z,101048.19
2022-11-20T03:08:57.027Z,101051.53
2022-11-20T03:13:58.592Z,101041.28
2022-11-20T03:19:00.413Z,101034.41
2022-11-20T03:24:02.673Z,101041.31
2022-11-20T03:29:05.280Z,101034.59
2022-11-20T03:34:07.881Z,101032.81
2022-11-20T03:39:09.687Z,101021.78
2022-11-20T03:44:12.662Z,101022.72
2022-11-20T03:49:14.145Z,101021.09
2022-11-20T03:54:15.592Z,101020.28
2022-11-20T03:59:17.441Z,101019.50
2022-11-20T04:04:18.991Z,101008.34
2022-11-20T04:09:20.706Z,101005.03
2022-11-20T04:14:22.525Z,101004.13
2022-11-20T04:19:24.343Z,101001.50
2022-11-20T04:24:27.005Z,100999.03
2022-11-20T04:29:28.475Z,100999.91
2022-11-20T04:34:30.004Z,100999.09
2022-11-20T04:39:31.473Z,101005.88
2022-11-20T04:44:32.930Z,100999.94
2022-11-20T04:49:34.934Z,100994.75
2022-11-20T04:54:36.405Z,100986.81
2022-11-20T04:59:37.881Z,100987.66
2022-11-20T05:04:39.461Z,100986.84
2022-11-20T05:09:40.965Z,100992.06
2022-11-20T05:14:42.447Z,100990.22
2022-11-20T05:19:43.906Z,100983.25
2022-11-20T05:24:45.430Z,100982.38
2022-11-20T05:29:46.887Z,100972.94
2022-11-20T05:34:48.296Z,100979.75
2022-11-20T05:39:50.394Z,100976.34
2022-11-20T05:44:51.840Z,100968.59
2022-11-20T05:49:53.390Z,100958.31
2022-11-20T05:54:54.882Z,100947.22
2022-11-20T05:59:56.492Z,100954.88
2022-11-20T06:04:57.973Z,100955.84
2022-11-20T06:09:59.402Z,100960.13
2022-11-20T06:15:01.951Z,100948.88
2022-11-20T06:20:03.739Z,100951.50
2022-11-20T06:25:05.320Z,100946.31
2022-11-20T06:30:07.399Z,100946.31
2022-11-20T06:35:09.219Z,100949.72
2022-11-20T06:40:11.272Z,100944.66
2022-11-20T06:45:12.820Z,100939.34
2022-11-20T06:50:14.626Z,100942.59
2022-11-20T06:55:16.162Z,100940.75
2022-11-20T07:00:17.763Z,100935.44
2022-11-20T07:05:19.423Z,100937.09
2022-11-20T07:10:20.907Z,100936.84
2022-11-20T07:15:24.347Z,100935.81
2022-11-20T07:20:25.945Z,100939.06
2022-11-20T07:25:29.002Z,100938.03
2022-11-20T07:30:31.115Z,100936.25
2022-11-20T07:35:32.624Z,100938.75
2022-11-20T07:40:34.044Z,100947.28
2022-11-20T07:45:35.619Z,100949.78
2022-11-20T07:50:37.046Z,100946.31
2022-11-20T07:55:38.534Z,100947.50
2022-11-20T08:00:39.985Z,100952.94
2022-11-20T08:05:41.576Z,100950.66
2022-11-20T08:10:43.036Z,100938.75
2022-11-20T08:15:50.664Z,100942.41
2022-11-20T08:20:52.114Z,100951.13
2022-11-20T08:25:53.625Z,100948.72
2022-11-20T08:31:00.105Z,100951.44
2022-11-20T08:36:03.717Z,100960.78
2022-11-20T08:41:24.434Z,100970.19
2022-11-20T08:46:28.007Z,100965.84
2022-11-20T08:51:29.481Z,100959.00
2022-11-20T08:56:31.212Z,100930.44
2022-11-20T09:01:32.743Z,100929.63
2022-11-20T09:06:34.189Z,100933.16
2022-11-20T09:11:36.699Z,100946.19
2022-11-20T09:16:38.182Z,100938.69
2022-11-20T09:21:39.651Z,100934.56
2022-11-20T09:26:41.128Z,100939.81
2022-11-20T09:31:42.689Z,100932.13
2022-11-20T09:36:44.154Z,100937.38
2022-11-20T09:42:10.151Z,100931.31
2022-11-20T09:47:14.498Z,100933.94
2022-11-20T09:52:23.141Z,100924.97
2022-11-20T09:57:37.336Z,100928.78
2022-11-20T10:03:19.715Z,100924.69
2022-11-20T10:08:30.323Z,100913.75
2022-11-20T10:13:40.884Z,100915.09
2022-11-20T10:18:45.151Z,100913.06
2022-11-20T10:24:16.088Z,100912.31
2022-11-20T10:29:20.185Z,100893.59
2022-11-20T10:34:32.677Z,100891.16
2022-11-20T10:39:43.299Z,100885.44
2022-11-20T10:45:06.325Z,100877.50
2022-11-20T10:50:20.598Z,100877.03
2022-11-20T10:55:45.702Z,100874.53
2022-11-20T11:00:47.210Z,100869.19
2022-11-20T11:05:57.646Z,100874.91
2022-11-20T11:11:04.014Z,100873.25
2022-11-20T11:16:05.568Z,100868.19
2022-11-20T11:21:07.074Z,100868.47
2022-11-20T11:26:21.242Z,100858.22
2022-11-20T11:31:27.971Z,100864.00
2022-11-20T11:36:29.512Z,100857.28
2022-11-20T11:41:36.615Z,100852.41
2022-11-20T11:46:38.735Z,100844.81
2022-11-20T11:52:06.664Z,100834.31
2022-11-20T11:57:19.700Z,100830.59
2022-11-20T12:02:33.245Z,100824.59
2022-11-20T12:07:46.925Z,100833.41
2022-11-20T12:12:55.630Z,100834.03
2022-11-20T12:17:57.333Z,100835.47
2022-11-20T12:22:58.755Z,100827.59
2022-11-20T12:28:32.650Z,100825.97
2022-11-20T12:33:41.493Z,100819.06
2022-11-20T12:39:07.185Z,100805.97
2022-11-20T12:44:33.557Z,100798.06
2022-11-20T12:49:37.762Z,100799.72
2022-11-20T12:54:45.544Z,100802.84
2022-11-20T13:00:05.092Z,100800.72
2022-11-20T13:05:31.274Z,100796.28
2022-11-20T13:10:37.541Z,100798.97
2022-11-20T13:15:54.797Z,100797.63
2022-11-20T13:20:56.515Z,100796.94
2022-11-20T13:26:25.198Z,100794.63
2022-11-20T13:31:33.291Z,100783.41
2022-11-20T13:36:36.038Z,100790.06
2022-11-20T13:41:41.942Z,100785.44
2022-11-20T13:46:47.974Z,100791.06
2022-11-20T13:51:52.602Z,100790.53
2022-11-20T13:57:14.887Z,100780.84
2022-11-20T14:02:20.625Z,100784.91
2022-11-20T14:07:26.744Z,100768.03
2022-11-20T14:12:33.964Z,100760.53
2022-11-20T14:17:37.541Z,100760.56
2022-11-20T14:22:39.098Z,100744.53
2022-11-20T14:27:42.856Z,100758.78
2022-11-20T14:32:46.127Z,100743.38
2022-11-20T14:37:48.406Z,100758.75
2022-11-20T14:42:49.892Z,100765.63
2022-11-20T14:47:54.294Z,100763.09
2022-11-20T14:52:56.873Z,100758.75
2022-11-20T14:58:01.545Z,100755.56
2022-11-20T15:03:03.265Z,100756.47
2022-11-20T15:08:08.060Z,100753.00
2022-11-20T15:13:16.457Z,100748.63
2022-11-20T15:18:21.553Z,100744.25
2022-11-20T15:23:23.429Z,100739.84
2022-11-20T15:28:38.004Z,100732.88
2022-11-20T15:33:39.404Z,100730.16
2022-11-20T15:38:40.962Z,100728.34
2022-11-20T15:43:42.485Z,100730.81
2022-11-20T15:48:48.789Z,100727.19
2022-11-20T15:53:50.388Z,100733.88
2022-11-20T15:58:51.968Z,100729.47
2022-11-20T16:03:53.411Z,100718.28
2022-11-20T16:08:54.995Z,100705.34
2022-11-20T16:14:15.149Z,100705.31
2022-11-20T16:19:16.754Z,100710.38
2022-11-20T16:24:18.337Z,100704.31
2022-11-20T16:29:19.869Z,100711.91
2022-11-20T16:34:21.292Z,100705.00
2022-11-20T16:39:24.109Z,100722.03
2022-11-20T16:44:26.302Z,100716.69
2022-11-20T16:49:27.904Z,100714.03
2022-11-20T16:54:29.416Z,100715.56
2022-11-20T16:59:30.872Z,100717.00
2022-11-20T17:04:32.377Z,100717.00
2022-11-20T17:09:34.732Z,100705.06
2022-11-20T17:14:36.264Z,100706.69
2022-11-20T17:19:37.944Z,100701.09
2022-11-20T17:24:39.448Z,100700.16
2022-11-20T17:29:42.289Z,100693.38
2022-11-20T17:34:44.032Z,100689.09
2022-11-20T17:39:45.636Z,100679.56
2022-11-20T17:44:47.415Z,100682.00
2022-11-20T17:49:48.890Z,100679.09
2022-11-20T17:54:52.548Z,100672.06
2022-11-20T17:59:54.219Z,100679.13
2022-11-20T18:04:55.851Z,100676.28
2022-11-20T18:09:57.467Z,100671.88
2022-11-20T18:14:59.162Z,100667.38
2022-11-20T18:20:27.752Z,100657.22
2022-11-20T18:25:22.140Z,100647.88
2022-11-20T18:30:23.712Z,100644.41
2022-11-20T18:35:26.682Z,100644.25
2022-11-20T18:40:28.170Z,100633.94
2022-11-20T18:45:30.393Z,100637.28
2022-11-20T18:50:31.837Z,100626.06
2022-11-20T18:55:33.280Z,100631.00
2022-11-20T19:00:34.770Z,100633.44
2022-11-20T19:05:36.593Z,100641.84
2022-11-20T19:10:38.121Z,100642.41
2022-11-20T19:15:40.321Z,100648.28
2022-11-20T19:20:41.784Z,100634.47
2022-11-20T19:25:43.717Z,100631.59
2022-11-20T19:30:45.281Z,100633.31
2022-11-20T19:35:46.765Z,100633.31
2022-11-20T19:40:48.271Z,100620.38
2022-11-20T19:45:49.880Z,100619.44
2022-11-20T19:50:51.496Z,100611.72
2022-11-20T19:56:00.280Z,100614.94
2022-11-20T20:01:19.372Z,100604.56
2022-11-20T20:06:26.151Z,100599.38
2022-11-20T20:11:29.888Z,100596.94
2022-11-20T20:16:31.775Z,100601.06
2022-11-20T20:21:35.189Z,100596.56
2022-11-20T20:26:37.101Z,100585.47
2022-11-20T20:31:39.880Z,100576.78
2022-11-20T20:36:41.387Z,100572.53
2022-11-20T20:41:42.904Z,100569.97
2022-11-20T20:46:44.349Z,100566.63
2022-11-20T20:51:45.898Z,100566.81
2022-11-20T20:56:47.409Z,100561.28
2022-11-20T21:01:49.076Z,100556.31
2022-11-20T21:06:50.557Z,100553.09
2022-11-20T21:11:52.034Z,100551.16
2022-11-20T21:16:53.509Z,100540.91
2022-11-20T21:22:00.795Z,100547.88
2022-11-20T21:27:04.999Z,100550.50
2022-11-20T21:32:06.456Z,100549.81
2022-11-20T21:37:07.896Z,100548.06
2022-11-20T21:42:09.415Z,100547.97
2022-11-20T21:47:12.020Z,100536.84
2022-11-20T21:52:13.519Z,100525.69
2022-11-20T21:57:15.091Z,100523.16
2022-11-20T22:02:16.581Z,100522.25
2022-11-20T22:07:18.314Z,100521.19
2022-11-20T22:12:19.783Z,100523.66
2022-11-20T22:17:41.233Z,100509.72
2022-11-20T22:22:42.738Z,100513.06
2022-11-20T22:27:46.114Z,100502.66
2022-11-20T22:32:47.669Z,100507.53
2022-11-20T22:37:49.574Z,100492.88
2022-11-20T22:42:51.042Z,100485.09
2022-11-20T22:47:52.530Z,100483.06
2022-11-20T22:52:54.034Z,100479.56
2022-11-20T22:57:56.502Z,100475.19
2022-11-20T23:02:57.941Z,100481.13
2022-11-20T23:07:59.418Z,100474.13
2022-11-20T23:13:00.876Z,100467.09
2022-11-20T23:18:02.397Z,100469.63
2022-11-20T23:23:03.809Z,100470.41
2022-11-20T23:28:05.249Z,100453.28
2022-11-20T23:33:06.749Z,100453.19
2022-11-20T23:38:08.316Z,100448.75
2022-11-20T23:43:15.427Z,100447.78
2022-11-20T23:48:17.397Z,100444.31
2022-11-20T23:53:19.467Z,100439.94
2022-11-20T23:58:22.006Z,100442.78
