createdAt,value
2019-01-02T00:02:03.859Z,87.70
2019-01-02T00:04:33.947Z,87.90
2019-01-02T00:07:04.186Z,88.10
2019-01-02T00:09:34.265Z,88.40
2019-01-02T00:12:04.787Z,88.40
2019-01-02T00:14:34.910Z,88.50
2019-01-02T00:17:05.443Z,88.50
2019-01-02T00:19:35.890Z,88.70
2019-01-02T00:22:05.979Z,88.70
2019-01-02T00:24:36.119Z,88.90
2019-01-02T00:27:19.371Z,89.00
2019-01-02T00:29:49.990Z,89.30
2019-01-02T00:32:20.086Z,89.10
2019-01-02T00:34:51.286Z,89.30
2019-01-02T00:37:21.410Z,89.70
2019-01-02T00:39:51.491Z,89.50
2019-01-02T00:42:21.614Z,89.30
2019-01-02T00:44:51.715Z,89.60
2019-01-02T00:47:22.214Z,89.60
2019-01-02T00:49:52.310Z,89.70
2019-01-02T00:52:23.015Z,89.40
2019-01-02T00:54:53.662Z,89.60
2019-01-02T00:57:24.204Z,89.90
2019-01-02T00:59:54.318Z,89.80
2019-01-02T01:02:25.149Z,89.60
2019-01-02T01:04:55.507Z,89.70
2019-01-02T01:07:26.114Z,89.70
2019-01-02T01:09:56.210Z,89.80
2019-01-02T01:12:26.718Z,89.30
2019-01-02T01:14:56.761Z,89.40
2019-01-02T01:17:27.273Z,89.50
2019-01-02T01:19:57.336Z,89.30
2019-01-02T01:22:27.818Z,89.50
2019-01-02T01:24:58.042Z,89.30
2019-01-02T01:27:28.130Z,89.30
2019-01-02T01:29:58.670Z,89.40
2019-01-02T01:32:28.787Z,89.40
2019-01-02T01:34:59.393Z,89.30
2019-01-02T01:37:29.486Z,89.10
2019-01-02T01:39:59.611Z,88.80
2019-01-02T01:42:29.934Z,88.90
2019-01-02T01:45:00.206Z,88.90
2019-01-02T01:47:30.670Z,88.60
2019-01-02T01:50:01.138Z,88.90
2019-01-02T01:52:31.350Z,89.10
2019-01-02T01:55:20.588Z,89.40
2019-01-02T01:57:51.090Z,88.80
2019-01-02T02:00:21.706Z,88.80
2019-01-02T02:02:51.927Z,88.70
2019-01-02T02:05:22.318Z,88.50
2019-01-02T02:07:52.438Z,88.60
2019-01-02T02:10:22.558Z,88.50
2019-01-02T02:12:52.643Z,88.00
2019-01-02T02:15:22.750Z,88.40
2019-01-02T02:17:53.140Z,88.20
2019-01-02T02:20:23.263Z,88.00
2019-01-02T02:22:53.344Z,87.90
2019-01-02T02:25:23.758Z,88.00
2019-01-02T02:27:53.914Z,88.00
2019-01-02T02:30:24.553Z,87.90
2019-01-02T02:32:54.667Z,87.50
2019-01-02T02:35:24.769Z,87.80
2019-01-02T02:37:55.271Z,87.40
2019-01-02T02:40:25.383Z,87.50
2019-01-02T02:42:55.770Z,87.60
2019-01-02T02:45:26.354Z,87.30
2019-01-02T02:47:57.658Z,87.30
2019-01-02T02:50:28.070Z,87.40
2019-01-02T02:52:58.617Z,87.20
2019-01-02T02:55:29.157Z,87.20
2019-01-02T02:57:59.287Z,86.60
2019-01-02T03:00:29.376Z,87.20
2019-01-02T03:02:59.506Z,86.70
2019-01-02T03:05:29.609Z,86.80
2019-01-02T03:07:59.691Z,86.20
2019-01-02T03:10:30.262Z,86.40
2019-01-02T03:13:01.218Z,86.60
2019-01-02T03:15:31.681Z,86.10
2019-01-02T03:18:02.162Z,86.30
2019-01-02T03:20:32.303Z,85.80
2019-01-02T03:23:02.391Z,85.10
2019-01-02T03:25:32.806Z,85.20
2019-01-02T03:28:03.781Z,84.50
2019-01-02T03:30:34.351Z,84.60
2019-01-02T03:33:04.834Z,84.10
2019-01-02T03:35:35.049Z,83.80
2019-01-02T03:38:05.151Z,83.80
2019-01-02T03:40:35.569Z,83.60
2019-01-02T03:43:05.670Z,83.60
2019-01-02T03:45:36.048Z,83.90
2019-01-02T03:48:06.294Z,84.00
2019-01-02T03:50:36.390Z,84.20
2019-01-02T03:53:06.616Z,84.60
2019-01-02T03:55:36.711Z,85.40
2019-01-02T03:58:06.930Z,86.10
2019-01-02T04:00:37.026Z,86.50
2019-01-02T04:03:07.250Z,86.90
2019-01-02T04:05:37.358Z,86.90
2019-01-02T04:08:09.990Z,86.10
2019-01-02T04:10:40.074Z,86.10
2019-01-02T04:13:10.197Z,85.70
2019-01-02T04:15:40.386Z,85.70
2019-01-02T04:18:10.478Z,85.40
2019-01-02T04:20:40.598Z,85.60
2019-01-02T04:23:10.698Z,85.80
2019-01-02T04:25:40.860Z,87.00
2019-01-02T04:28:11.026Z,86.60
2019-01-02T04:30:41.134Z,88.00
2019-01-02T04:33:11.251Z,87.30
2019-01-02T04:35:41.414Z,87.50
2019-01-02T04:38:11.514Z,87.30
2019-01-02T04:40:41.606Z,87.20
2019-01-02T04:43:11.714Z,87.10
2019-01-02T04:45:41.806Z,86.60
2019-01-02T04:48:12.054Z,85.10
2019-01-02T04:50:42.138Z,85.80
2019-01-02T04:53:12.335Z,84.60
2019-01-02T04:55:42.832Z,84.70
2019-01-02T04:58:13.026Z,84.60
2019-01-02T05:00:43.119Z,84.40
2019-01-02T05:03:15.302Z,83.80
2019-01-02T05:05:45.422Z,83.10
2019-01-02T05:08:15.542Z,83.80
2019-01-02T05:10:45.650Z,82.90
2019-01-02T05:13:15.752Z,82.20
2019-01-02T05:15:45.866Z,82.00
2019-01-02T05:18:15.958Z,81.80
2019-01-02T05:20:46.090Z,81.30
2019-01-02T05:23:16.218Z,81.70
2019-01-02T05:25:47.071Z,82.40
2019-01-02T05:28:17.166Z,82.10
2019-01-02T05:30:47.278Z,81.40
2019-01-02T05:33:17.410Z,82.90
2019-01-02T05:35:47.835Z,81.40
2019-01-02T05:38:18.022Z,82.00
2019-01-02T05:40:49.262Z,82.60
2019-01-02T05:43:19.343Z,83.10
2019-01-02T05:45:49.486Z,83.20
2019-01-02T05:48:19.646Z,83.10
2019-01-02T05:50:49.739Z,83.20
2019-01-02T05:53:19.851Z,82.50
2019-01-02T05:55:49.962Z,82.50
2019-01-02T05:58:20.095Z,80.30
2019-01-02T06:00:50.178Z,79.30
2019-01-02T06:03:20.286Z,78.60
2019-01-02T06:05:50.402Z,79.00
2019-01-02T06:08:20.490Z,77.80
2019-01-02T06:10:50.613Z,77.20
2019-01-02T06:13:20.698Z,76.60
2019-01-02T06:15:50.830Z,75.70
2019-01-02T06:18:20.926Z,76.10
2019-01-02T06:20:51.110Z,73.60
2019-01-02T06:23:40.331Z,74.00
2019-01-02T06:26:11.595Z,74.60
2019-01-02T06:28:41.674Z,73.00
2019-01-02T06:31:11.802Z,72.30
2019-01-02T06:33:41.975Z,71.90
2019-01-02T06:36:12.070Z,71.40
2019-01-02T06:38:42.179Z,71.90
2019-01-02T06:41:12.258Z,70.80
2019-01-02T06:43:42.482Z,70.80
2019-01-02T06:46:12.570Z,69.10
2019-01-02T06:48:42.814Z,69.40
2019-01-02T06:51:12.918Z,70.80
2019-01-02T06:53:43.342Z,70.30
2019-01-02T06:56:13.463Z,69.90
2019-01-02T06:58:43.990Z,72.00
2019-01-02T07:01:14.106Z,70.40
2019-01-02T07:03:44.190Z,71.80
2019-01-02T07:06:14.318Z,69.80
2019-01-02T07:08:44.758Z,70.60
2019-01-02T07:11:15.127Z,69.50
2019-01-02T07:13:45.214Z,70.20
2019-01-02T07:16:15.654Z,70.70
2019-01-02T07:18:45.762Z,71.90
2019-01-02T07:21:15.854Z,72.60
2019-01-02T07:23:45.982Z,73.20
2019-01-02T07:26:16.062Z,73.00
2019-01-02T07:28:46.195Z,73.40
2019-01-02T07:31:16.282Z,73.30
2019-01-02T07:33:59.759Z,73.80
2019-01-02T07:37:06.031Z,73.40
2019-01-02T07:40:09.362Z,73.90
2019-01-02T07:43:31.645Z,72.40
2019-01-02T07:46:23.693Z,72.20
2019-01-02T07:49:56.399Z,73.30
2019-01-02T07:53:06.798Z,73.20
2019-01-02T07:55:55.218Z,73.80
2019-01-02T07:59:04.848Z,74.80
2019-01-02T08:02:10.130Z,75.80
2019-01-02T08:04:53.018Z,76.20
2019-01-02T08:08:28.791Z,77.00
2019-01-02T08:11:47.578Z,77.80
2019-01-02T08:15:02.854Z,80.60
2019-01-02T08:18:14.042Z,81.70
2019-01-02T08:21:20.119Z,82.00
2019-01-02T08:24:30.841Z,81.80
2019-01-02T08:27:32.514Z,81.60
2019-01-02T08:30:27.028Z,82.00
2019-01-02T08:33:34.418Z,82.40
2019-01-02T08:36:26.155Z,81.10
2019-01-02T08:39:31.682Z,81.30
2019-01-02T08:42:26.310Z,80.60
2019-01-02T08:45:23.078Z,80.10
2019-01-02T08:48:22.550Z,79.60
2019-01-02T08:51:37.030Z,80.10
2019-01-02T08:54:30.843Z,79.70
2019-01-02T08:57:45.189Z,78.20
2019-01-02T09:00:44.074Z,78.90
2019-01-02T09:03:49.061Z,77.90
2019-01-02T09:06:37.066Z,89.30
2019-01-02T09:09:30.867Z,91.90
2019-01-02T09:12:29.878Z,92.90
2019-01-02T09:15:42.902Z,93.20
2019-01-02T09:18:36.834Z,94.00
2019-01-02T09:21:44.583Z,94.20
2019-01-02T09:24:58.678Z,94.50
2019-01-02T09:28:03.771Z,94.40
2019-01-02T09:31:09.858Z,94.40
2019-01-02T09:34:01.358Z,94.60
2019-01-02T09:37:23.714Z,94.40
2019-01-02T09:40:27.406Z,94.50
2019-01-02T09:43:24.638Z,95.00
2019-01-02T09:46:45.166Z,94.20
2019-01-02T09:49:54.554Z,94.70
2019-01-02T09:53:12.118Z,94.10
2019-01-02T09:56:23.567Z,94.00
2019-01-02T09:59:25.294Z,94.00
2019-01-02T10:02:18.727Z,93.70
2019-01-02T10:05:21.028Z,93.70
2019-01-02T10:08:18.422Z,93.20
2019-01-02T10:11:11.693Z,93.10
2019-01-02T10:14:26.034Z,92.50
2019-01-02T10:17:39.837Z,92.50
2019-01-02T10:20:28.359Z,92.60
2019-01-02T10:23:44.326Z,92.30
2019-01-02T10:26:55.018Z,91.90
2019-01-02T10:30:08.094Z,91.70
2019-01-02T10:33:25.095Z,91.30
2019-01-02T10:36:30.270Z,90.40
2019-01-02T10:39:32.470Z,90.60
2019-01-02T10:42:33.394Z,88.50
2019-01-02T10:45:30.678Z,84.70
2019-01-02T10:48:35.131Z,85.40
2019-01-02T10:51:52.115Z,83.50
2019-01-02T10:55:03.167Z,81.10
2019-01-02T10:57:58.974Z,77.70
2019-01-02T11:00:53.106Z,75.40
2019-01-02T11:04:13.007Z,76.70
2019-01-02T11:07:25.266Z,73.70
2019-01-02T11:11:04.391Z,71.20
2019-01-02T11:14:04.923Z,70.00
2019-01-02T11:17:12.270Z,70.30
2019-01-02T11:20:16.046Z,67.70
2019-01-02T11:23:19.752Z,65.00
2019-01-02T11:26:37.870Z,67.00
2019-01-02T11:29:28.350Z,65.20
2019-01-02T11:32:35.339Z,67.30
2019-01-02T11:35:34.927Z,65.30
2019-01-02T11:38:32.698Z,64.90
2019-01-02T11:41:15.594Z,65.30
2019-01-02T11:44:26.729Z,62.20
2019-01-02T11:47:09.075Z,62.10
2019-01-02T11:49:39.528Z,61.20
2019-01-02T11:52:09.682Z,62.90
2019-01-02T11:54:39.786Z,61.30
2019-01-02T11:57:09.888Z,59.60
2019-01-02T11:59:40.110Z,62.10
2019-01-02T12:02:10.282Z,58.00
2019-01-02T12:04:40.438Z,60.80
2019-01-02T12:07:10.563Z,59.60
2019-01-02T12:09:40.646Z,57.00
2019-01-02T12:12:10.776Z,56.50
2019-01-02T12:14:40.850Z,57.50
2019-01-02T12:17:11.250Z,56.90
2019-01-02T12:19:42.278Z,58.20
2019-01-02T12:22:12.482Z,55.80
2019-01-02T12:24:42.588Z,57.20
2019-01-02T12:27:13.318Z,55.30
2019-01-02T12:29:43.416Z,57.70
2019-01-02T12:32:14.635Z,56.90
2019-01-02T12:34:44.806Z,56.00
2019-01-02T12:37:14.903Z,56.90
2019-01-02T12:39:45.053Z,55.60
2019-01-02T12:42:15.190Z,56.20
2019-01-02T12:44:45.630Z,56.80
2019-01-02T12:47:16.120Z,57.50
2019-01-02T12:49:48.663Z,57.00
2019-01-02T12:52:18.790Z,59.50
2019-01-02T12:54:49.250Z,59.30
2019-01-02T12:57:31.234Z,60.80
2019-01-02T13:00:01.363Z,59.70
2019-01-02T13:03:07.239Z,61.00
2019-01-02T13:06:34.023Z,59.20
2019-01-02T13:09:51.212Z,59.30
2019-01-02T13:13:00.036Z,57.60
2019-01-02T13:16:05.871Z,59.40
2019-01-02T13:19:13.115Z,58.20
2019-01-02T13:22:12.526Z,57.90
2019-01-02T13:25:08.218Z,58.20
2019-01-02T13:28:13.286Z,57.90
2019-01-02T13:31:19.448Z,58.80
2019-01-02T13:34:10.062Z,57.50
2019-01-02T13:36:55.678Z,57.00
2019-01-02T13:39:56.580Z,57.10
2019-01-02T13:42:56.707Z,57.40
2019-01-02T13:45:44.745Z,57.70
2019-01-02T13:48:51.062Z,58.80
2019-01-02T13:51:33.848Z,59.40
2019-01-02T13:54:04.319Z,60.50
2019-01-02T13:56:36.430Z,60.40
2019-01-02T13:59:06.591Z,61.40
2019-01-02T14:01:36.694Z,61.70
2019-01-02T14:04:08.726Z,62.60
2019-01-02T14:06:38.825Z,62.10
2019-01-02T14:09:09.796Z,63.30
2019-01-02T14:11:39.899Z,64.00
2019-01-02T14:14:10.386Z,64.30
2019-01-02T14:16:40.486Z,64.60
2019-01-02T14:19:10.988Z,65.40
2019-01-02T14:21:41.098Z,66.40
2019-01-02T14:24:11.241Z,65.70
2019-01-02T14:26:41.645Z,66.40
2019-01-02T14:29:11.718Z,68.40
2019-01-02T14:31:42.177Z,69.70
2019-01-02T14:34:12.266Z,70.90
2019-01-02T14:36:42.396Z,70.90
2019-01-02T14:39:12.502Z,70.40
2019-01-02T14:41:42.599Z,69.30
2019-01-02T14:44:12.754Z,67.90
2019-01-02T14:46:42.854Z,68.30
2019-01-02T14:49:13.059Z,67.60
2019-01-02T14:51:43.188Z,64.60
2019-01-02T14:54:13.682Z,63.90
2019-01-02T14:56:43.795Z,64.70
2019-01-02T14:59:13.887Z,64.90
2019-01-02T15:01:44.350Z,63.80
2019-01-02T15:04:14.435Z,61.60
2019-01-02T15:06:44.538Z,63.80
2019-01-02T15:09:15.008Z,63.50
2019-01-02T15:11:45.094Z,61.60
2019-01-02T15:14:15.342Z,60.70
2019-01-02T15:16:47.053Z,63.00
2019-01-02T15:19:17.286Z,62.30
2019-01-02T15:21:48.471Z,64.40
2019-01-02T15:24:19.243Z,64.70
2019-01-02T15:26:49.350Z,64.50
2019-01-02T15:29:19.463Z,66.20
2019-01-02T15:31:49.575Z,64.60
2019-01-02T15:34:19.663Z,66.20
2019-01-02T15:36:50.187Z,65.00
2019-01-02T15:39:20.270Z,66.00
2019-01-02T15:41:50.394Z,64.60
2019-01-02T15:44:20.508Z,64.20
2019-01-02T15:46:50.586Z,65.10
2019-01-02T15:49:21.156Z,64.90
2019-01-02T15:51:51.330Z,63.20
2019-01-02T15:54:21.468Z,63.50
2019-01-02T15:56:51.554Z,63.20
2019-01-02T15:59:21.684Z,64.40
2019-01-02T16:01:52.543Z,63.00
2019-01-02T16:04:22.690Z,63.10
2019-01-02T16:06:52.894Z,63.70
2019-01-02T16:09:22.986Z,62.90
2019-01-02T16:11:53.095Z,61.00
2019-01-02T16:14:24.371Z,60.80
2019-01-02T16:16:54.789Z,61.70
2019-01-02T16:19:24.931Z,57.80
2019-01-02T16:21:55.039Z,52.30
2019-01-02T16:24:25.482Z,51.70
2019-01-02T16:26:55.890Z,51.90
2019-01-02T16:29:25.986Z,49.90
2019-01-02T16:31:56.582Z,50.60
2019-01-02T16:34:28.394Z,51.80
2019-01-02T16:36:58.954Z,51.50
2019-01-02T16:39:29.045Z,50.80
2019-01-02T16:41:59.494Z,50.90
2019-01-02T16:44:29.899Z,51.60
2019-01-02T16:46:59.982Z,52.70
2019-01-02T16:49:30.138Z,51.80
2019-01-02T16:52:00.247Z,52.20
2019-01-02T16:54:30.362Z,53.50
2019-01-02T16:57:00.486Z,53.00
2019-01-02T16:59:30.915Z,53.10
2019-01-02T17:02:01.016Z,53.60
2019-01-02T17:04:31.458Z,54.50
2019-01-02T17:07:01.652Z,53.80
2019-01-02T17:09:31.828Z,55.50
2019-01-02T17:12:02.043Z,54.70
2019-01-02T17:14:32.127Z,56.40
2019-01-02T17:17:02.238Z,56.70
2019-01-02T17:19:32.350Z,55.80
2019-01-02T17:22:02.438Z,56.20
2019-01-02T17:24:32.555Z,57.30
2019-01-02T17:27:02.639Z,57.30
2019-01-02T17:29:32.774Z,56.60
2019-01-02T17:32:02.894Z,57.10
2019-01-02T17:34:33.010Z,57.30
2019-01-02T17:37:03.947Z,56.80
2019-01-02T17:39:34.150Z,57.00
2019-01-02T17:42:04.514Z,57.60
2019-01-02T17:44:34.631Z,57.70
2019-01-02T17:47:04.738Z,58.60
2019-01-02T17:49:35.507Z,57.70
2019-01-02T17:52:05.666Z,58.50
2019-01-02T17:54:36.471Z,59.40
2019-01-02T17:57:06.643Z,59.60
2019-01-02T17:59:36.734Z,60.60
2019-01-02T18:02:06.936Z,60.40
2019-01-02T18:04:37.044Z,61.20
2019-01-02T18:07:07.142Z,62.30
2019-01-02T18:09:37.610Z,61.50
2019-01-02T18:12:08.141Z,62.20
2019-01-02T18:14:38.227Z,62.50
2019-01-02T18:17:08.334Z,63.40
2019-01-02T18:19:38.454Z,62.90
2019-01-02T18:22:08.542Z,63.60
2019-01-02T18:24:38.677Z,63.70
2019-01-02T18:27:09.334Z,64.50
2019-01-02T18:29:39.538Z,64.50
2019-01-02T18:32:09.618Z,64.10
2019-01-02T18:34:39.714Z,64.60
2019-01-02T18:37:09.839Z,64.20
2019-01-02T18:39:39.959Z,65.70
2019-01-02T18:42:10.079Z,65.60
2019-01-02T18:44:40.163Z,66.00
2019-01-02T18:47:10.266Z,65.40
2019-01-02T18:49:40.367Z,65.70
2019-01-02T18:52:10.519Z,66.50
2019-01-02T18:54:40.605Z,66.90
2019-01-02T18:57:10.762Z,66.90
2019-01-02T18:59:40.867Z,67.50
2019-01-02T19:02:10.978Z,67.40
2019-01-02T19:04:41.100Z,67.20
2019-01-02T19:07:11.195Z,68.20
2019-01-02T19:09:41.294Z,68.40
2019-01-02T19:12:11.690Z,68.60
2019-01-02T19:14:41.815Z,68.00
2019-01-02T19:17:11.898Z,68.60
2019-01-02T19:19:42.122Z,69.10
2019-01-02T19:22:12.207Z,69.10
2019-01-02T19:24:42.311Z,68.90
2019-01-02T19:27:12.754Z,69.10
2019-01-02T19:29:42.839Z,69.40
2019-01-02T19:32:12.946Z,69.40
2019-01-02T19:34:43.056Z,69.60
2019-01-02T19:37:13.307Z,70.20
2019-01-02T19:39:43.398Z,70.60
2019-01-02T19:42:13.510Z,70.40
2019-01-02T19:44:43.626Z,70.80
2019-01-02T19:47:13.715Z,70.70
2019-01-02T19:49:43.823Z,71.30
2019-01-02T19:52:13.942Z,70.60
2019-01-02T19:54:44.150Z,71.10
2019-01-02T19:57:14.266Z,71.80
2019-01-02T19:59:44.406Z,71.50
2019-01-02T20:02:14.544Z,71.70
2019-01-02T20:04:44.658Z,71.60
2019-01-02T20:07:14.772Z,72.10
2019-01-02T20:09:44.863Z,72.70
2019-01-02T20:12:14.987Z,72.80
2019-01-02T20:14:45.075Z,72.40
2019-01-02T20:17:15.224Z,73.20
2019-01-02T20:19:45.334Z,73.50
2019-01-02T20:22:16.267Z,72.80
2019-01-02T20:24:46.373Z,73.20
2019-01-02T20:27:16.494Z,73.60
2019-01-02T20:29:46.606Z,73.60
2019-01-02T20:32:16.710Z,73.60
2019-01-02T20:34:46.847Z,74.40
2019-01-02T20:37:16.934Z,74.10
2019-01-02T20:39:47.155Z,74.50
2019-01-02T20:42:17.250Z,74.10
2019-01-02T20:44:47.378Z,74.50
2019-01-02T20:47:17.486Z,75.00
2019-01-02T20:49:47.675Z,74.90
2019-01-02T20:52:17.806Z,75.30
2019-01-02T20:54:47.899Z,75.80
2019-01-02T20:57:18.018Z,75.90
2019-01-02T20:59:48.119Z,75.80
2019-01-02T21:02:18.279Z,75.80
2019-01-02T21:04:48.366Z,76.20
2019-01-02T21:07:18.484Z,76.40
2019-01-02T21:09:48.603Z,76.90
2019-01-02T21:12:18.718Z,77.20
2019-01-02T21:14:48.841Z,76.90
2019-01-02T21:17:18.940Z,78.00
2019-01-02T21:19:49.056Z,78.20
2019-01-02T21:22:19.471Z,78.40
2019-01-02T21:25:01.807Z,77.90
2019-01-02T21:27:31.918Z,78.00
2019-01-02T21:30:02.400Z,78.50
2019-01-02T21:32:32.506Z,78.70
2019-01-02T21:35:03.071Z,78.80
2019-01-02T21:37:33.179Z,79.30
2019-01-02T21:40:03.300Z,80.00
2019-01-02T21:42:45.132Z,80.10
2019-01-02T21:45:15.277Z,79.90
2019-01-02T21:47:45.382Z,80.90
2019-01-02T21:50:15.519Z,80.20
2019-01-02T21:52:45.631Z,80.40
2019-01-02T21:55:15.730Z,80.30
2019-01-02T21:57:45.863Z,80.70
2019-01-02T22:00:16.654Z,81.00
2019-01-02T22:02:46.766Z,81.00
2019-01-02T22:05:17.219Z,80.80
2019-01-02T22:08:06.467Z,81.80
2019-01-02T22:10:37.534Z,81.20
2019-01-02T22:13:08.055Z,82.00
2019-01-02T22:15:38.143Z,82.40
2019-01-02T22:18:08.302Z,82.00
2019-01-02T22:20:38.413Z,82.00
2019-01-02T22:23:08.854Z,82.00
2019-01-02T22:25:39.910Z,82.80
2019-01-02T22:28:10.082Z,82.30
2019-01-02T22:30:40.179Z,82.60
2019-01-02T22:33:10.318Z,82.50
2019-01-02T22:35:40.438Z,82.60
2019-01-02T22:38:10.534Z,82.60
2019-01-02T22:40:40.658Z,83.30
2019-01-02T22:43:10.750Z,83.10
2019-01-02T22:45:40.884Z,83.20
2019-01-02T22:48:10.979Z,83.40
2019-01-02T22:50:41.140Z,83.70
2019-01-02T22:53:11.307Z,84.00
2019-01-02T22:55:41.706Z,83.70
2019-01-02T22:58:11.818Z,83.70
2019-01-02T23:00:59.819Z,84.10
2019-01-02T23:03:51.411Z,83.70
2019-01-02T23:06:43.302Z,83.70
2019-01-02T23:09:31.431Z,83.60
2019-01-02T23:12:20.510Z,83.70
2019-01-02T23:15:18.714Z,83.90
2019-01-02T23:18:06.602Z,84.20
2019-01-02T23:20:41.890Z,84.50
2019-01-02T23:23:30.078Z,84.60
2019-01-02T23:26:31.610Z,84.80
2019-01-02T23:29:19.354Z,84.90
2019-01-02T23:32:04.967Z,85.60
2019-01-02T23:34:54.110Z,85.40
2019-01-02T23:37:58.747Z,85.10
2019-01-02T23:40:56.746Z,86.20
2019-01-02T23:43:54.598Z,86.10
2019-01-02T23:46:58.851Z,86.30
2019-01-02T23:49:57.170Z,86.30
2019-01-02T23:52:49.350Z,86.60
2019-01-02T23:55:56.077Z,86.90
2019-01-02T23:58:56.035Z,86.80
