createdAt,value
2017-08-15T00:01:45.458Z,21.33
2017-08-15T00:04:11.880Z,21.35
2017-08-15T00:06:38.294Z,21.24
2017-08-15T00:09:04.667Z,21.03
2017-08-15T00:11:31.052Z,21.15
2017-08-15T00:13:57.467Z,21.17
2017-08-15T00:16:23.854Z,21.21
2017-08-15T00:18:50.225Z,21.28
2017-08-15T00:21:16.602Z,21.20
2017-08-15T00:23:42.967Z,21.22
2017-08-15T00:26:09.364Z,21.06
2017-08-15T00:28:35.765Z,21.05
2017-08-15T00:31:02.173Z,21.09
2017-08-15T00:33:28.614Z,20.99
2017-08-15T00:35:55.019Z,21.08
2017-08-15T00:38:21.448Z,21.02
2017-08-15T00:40:47.846Z,21.01
2017-08-15T00:43:14.208Z,21.04
2017-08-15T00:45:40.588Z,20.81
2017-08-15T00:48:06.968Z,20.81
2017-08-15T00:50:33.414Z,20.95
2017-08-15T00:52:59.855Z,21.02
2017-08-15T00:55:26.272Z,20.96
2017-08-15T00:57:52.720Z,20.87
2017-08-15T01:00:19.136Z,20.89
2017-08-15T01:02:45.558Z,20.72
2017-08-15T01:05:11.958Z,20.81
2017-08-15T01:07:38.368Z,20.85
2017-08-15T01:10:04.775Z,20.82
2017-08-15T01:12:31.152Z,20.57
2017-08-15T01:14:57.523Z,20.67
2017-08-15T01:17:23.920Z,20.46
2017-08-15T01:19:50.390Z,20.60
2017-08-15T01:22:16.847Z,20.38
2017-08-15T01:24:43.232Z,20.39
2017-08-15T01:27:09.604Z,20.29
2017-08-15T01:29:35.977Z,20.51
2017-08-15T01:32:02.357Z,20.48
2017-08-15T01:34:28.765Z,20.36
2017-08-15T01:36:55.133Z,20.52
2017-08-15T01:39:21.582Z,20.49
2017-08-15T01:41:47.967Z,20.48
2017-08-15T01:44:14.331Z,20.49
2017-08-15T01:46:40.721Z,20.48
2017-08-15T01:49:07.126Z,20.47
2017-08-15T01:51:33.506Z,20.62
2017-08-15T01:53:59.965Z,20.51
2017-08-15T01:56:26.356Z,20.34
2017-08-15T01:58:52.736Z,20.36
2017-08-15T02:01:19.130Z,20.40
2017-08-15T02:03:45.542Z,20.57
2017-08-15T02:06:11.933Z,20.57
2017-08-15T02:08:38.326Z,20.39
2017-08-15T02:11:04.723Z,20.48
2017-08-15T02:13:31.139Z,20.58
2017-08-15T02:15:57.497Z,20.60
2017-08-15T02:18:23.888Z,20.50
2017-08-15T02:20:50.279Z,20.19
2017-08-15T02:23:16.656Z,20.25
2017-08-15T02:25:43.060Z,20.29
2017-08-15T02:28:09.437Z,20.36
2017-08-15T02:30:35.851Z,20.29
2017-08-15T02:33:02.218Z,20.40
2017-08-15T02:35:28.584Z,20.31
2017-08-15T02:37:54.977Z,20.36
2017-08-15T02:40:21.350Z,20.30
2017-08-15T02:42:47.771Z,20.36
2017-08-15T02:45:14.136Z,20.00
2017-08-15T02:47:40.492Z,19.90
2017-08-15T02:50:06.869Z,19.94
2017-08-15T02:52:33.302Z,19.96
2017-08-15T02:54:59.738Z,20.10
2017-08-15T02:57:26.135Z,20.12
2017-08-15T02:59:52.563Z,20.14
2017-08-15T03:02:19.016Z,20.14
2017-08-15T03:04:45.410Z,19.86
2017-08-15T03:07:11.816Z,19.76
2017-08-15T03:09:38.204Z,19.65
2017-08-15T03:12:04.587Z,19.82
2017-08-15T03:14:30.999Z,19.96
2017-08-15T03:16:57.361Z,19.93
2017-08-15T03:19:23.804Z,19.97
2017-08-15T03:21:50.214Z,19.97
2017-08-15T03:24:16.633Z,19.76
2017-08-15T03:26:43.040Z,19.86
2017-08-15T03:29:09.404Z,19.87
2017-08-15T03:31:35.776Z,19.88
2017-08-15T03:34:02.192Z,20.03
2017-08-15T03:36:28.562Z,19.91
2017-08-15T03:38:54.938Z,19.97
2017-08-15T03:41:21.287Z,19.95
2017-08-15T03:43:47.650Z,19.79
2017-08-15T03:46:14.009Z,19.81
2017-08-15T03:48:40.421Z,19.82
2017-08-15T03:51:06.863Z,19.75
2017-08-15T03:53:33.249Z,19.40
2017-08-15T03:55:59.647Z,19.57
2017-08-15T03:58:26.053Z,19.70
2017-08-15T04:00:52.444Z,19.73
2017-08-15T04:03:18.821Z,19.81
2017-08-15T04:05:45.196Z,19.77
2017-08-15T04:08:11.535Z,19.68
2017-08-15T04:10:37.939Z,19.64
2017-08-15T04:13:04.327Z,19.72
2017-08-15T04:15:30.714Z,19.69
2017-08-15T04:17:57.085Z,19.68
2017-08-15T04:20:23.461Z,19.61
2017-08-15T04:22:49.840Z,19.55
2017-08-15T04:25:16.233Z,19.57
2017-08-15T04:27:42.630Z,19.60
2017-08-15T04:30:08.978Z,19.57
2017-08-15T04:32:35.400Z,19.38
2017-08-15T04:35:01.874Z,19.48
2017-08-15T04:37:28.268Z,19.52
2017-08-15T04:39:54.633Z,19.59
2017-08-15T04:42:21.036Z,19.62
2017-08-15T04:44:47.626Z,19.49
2017-08-15T04:47:13.994Z,19.37
2017-08-15T04:49:40.377Z,19.52
2017-08-15T04:52:06.749Z,19.51
2017-08-15T04:54:33.138Z,19.48
2017-08-15T04:56:59.518Z,19.53
2017-08-15T04:59:25.874Z,19.59
2017-08-15T05:01:52.285Z,19.44
2017-08-15T05:04:18.696Z,19.14
2017-08-15T05:06:45.080Z,19.09
2017-08-15T05:09:11.490Z,19.23
2017-08-15T05:11:37.909Z,19.31
2017-08-15T05:14:04.314Z,19.37
2017-08-15T05:16:30.695Z,19.42
2017-08-15T05:18:57.116Z,19.43
2017-08-15T05:21:23.756Z,19.40
2017-08-15T05:23:50.148Z,19.25
2017-08-15T05:26:16.555Z,19.28
2017-08-15T05:28:42.926Z,19.33
2017-08-15T05:31:09.309Z,19.38
2017-08-15T05:33:35.681Z,19.41
2017-08-15T05:36:02.066Z,19.36
2017-08-15T05:38:29.341Z,19.33
2017-08-15T05:40:55.717Z,19.42
2017-08-15T05:43:22.161Z,19.38
2017-08-15T05:45:48.550Z,19.49
2017-08-15T05:48:14.953Z,19.45
2017-08-15T05:50:41.323Z,19.42
2017-08-15T05:53:07.698Z,19.44
2017-08-15T05:55:34.100Z,19.51
2017-08-15T05:58:00.482Z,19.54
2017-08-15T06:00:26.918Z,19.59
2017-08-15T06:02:53.297Z,19.62
2017-08-15T06:05:19.686Z,19.61
2017-08-15T06:07:46.076Z,19.68
2017-08-15T06:10:12.461Z,19.73
2017-08-15T06:12:38.876Z,19.72
2017-08-15T06:15:05.263Z,19.68
2017-08-15T06:17:31.625Z,19.74
2017-08-15T06:19:58.012Z,19.73
2017-08-15T06:22:24.394Z,19.75
2017-08-15T06:24:50.831Z,19.74
2017-08-15T06:27:17.204Z,19.77
2017-08-15T06:29:43.640Z,19.80
2017-08-15T06:32:10.050Z,19.79
2017-08-15T06:34:36.443Z,19.84
2017-08-15T06:37:02.897Z,19.87
2017-08-15T06:39:29.317Z,19.93
2017-08-15T06:41:55.695Z,20.00
2017-08-15T06:44:22.086Z,20.10
2017-08-15T06:46:48.452Z,20.18
2017-08-15T06:49:14.849Z,20.27
2017-08-15T06:51:41.257Z,20.46
2017-08-15T06:54:07.659Z,20.54
2017-08-15T06:56:34.065Z,20.66
2017-08-15T06:59:00.456Z,20.60
2017-08-15T07:01:26.831Z,20.78
2017-08-15T07:03:53.215Z,20.86
2017-08-15T07:06:19.593Z,20.88
2017-08-15T07:08:45.999Z,20.91
2017-08-15T07:11:12.374Z,20.89
2017-08-15T07:13:38.770Z,20.99
2017-08-15T07:16:05.164Z,21.25
2017-08-15T07:18:31.535Z,21.37
2017-08-15T07:20:57.894Z,21.45
2017-08-15T07:23:24.319Z,21.54
2017-08-15T07:25:50.711Z,21.55
2017-08-15T07:28:17.128Z,21.61
2017-08-15T07:30:43.527Z,21.71
2017-08-15T07:33:10.613Z,21.80
2017-08-15T07:35:37.040Z,21.82
2017-08-15T07:38:03.447Z,21.89
2017-08-15T07:40:29.874Z,22.09
2017-08-15T07:42:56.259Z,22.09
2017-08-15T07:45:22.674Z,22.08
2017-08-15T07:47:49.092Z,22.18
2017-08-15T07:50:15.474Z,22.31
2017-08-15T07:52:41.869Z,22.38
2017-08-15T07:55:08.248Z,22.52
2017-08-15T07:57:34.659Z,22.61
2017-08-15T08:00:01.167Z,22.56
2017-08-15T08:02:27.551Z,22.60
2017-08-15T08:04:54.776Z,22.65
2017-08-15T08:07:21.190Z,22.74
2017-08-15T08:09:48.250Z,22.88
2017-08-15T08:12:14.841Z,22.88
2017-08-15T08:14:41.206Z,22.86
2017-08-15T08:17:07.595Z,22.89
2017-08-15T08:19:33.939Z,22.90
2017-08-15T08:22:00.338Z,22.94
2017-08-15T08:24:26.752Z,22.93
2017-08-15T08:26:53.148Z,23.07
2017-08-15T08:29:19.572Z,23.04
2017-08-15T08:31:47.544Z,23.11
2017-08-15T08:34:13.971Z,23.03
2017-08-15T08:36:45.308Z,22.98
2017-08-15T08:39:13.148Z,23.04
2017-08-15T08:41:39.557Z,23.02
2017-08-15T08:44:05.929Z,23.03
2017-08-15T08:46:32.336Z,23.07
2017-08-15T08:48:58.730Z,23.03
2017-08-15T08:51:25.128Z,22.94
2017-08-15T08:53:51.524Z,22.89
2017-08-15T08:56:17.920Z,22.89
2017-08-15T08:58:44.335Z,23.00
2017-08-15T09:01:10.734Z,22.99
2017-08-15T09:03:37.158Z,23.00
2017-08-15T09:06:03.575Z,23.03
2017-08-15T09:08:29.998Z,22.96
2017-08-15T09:10:56.376Z,23.23
2017-08-15T09:13:22.840Z,23.14
2017-08-15T09:15:49.259Z,23.27
2017-08-15T09:18:15.771Z,23.30
2017-08-15T09:20:42.185Z,23.23
2017-08-15T09:23:08.610Z,23.39
2017-08-15T09:25:35.035Z,23.32
2017-08-15T09:28:01.488Z,23.34
2017-08-15T09:30:27.936Z,23.30
2017-08-15T09:32:54.335Z,23.35
2017-08-15T09:35:20.740Z,23.45
2017-08-15T09:37:47.140Z,23.36
2017-08-15T09:40:13.582Z,23.44
2017-08-15T09:42:40.043Z,23.41
2017-08-15T09:45:06.450Z,23.34
2017-08-15T09:47:32.935Z,23.34
2017-08-15T09:49:59.325Z,23.32
2017-08-15T09:52:25.786Z,23.32
2017-08-15T09:54:52.185Z,23.34
2017-08-15T09:57:18.577Z,23.35
2017-08-15T09:59:44.993Z,23.42
2017-08-15T10:02:11.432Z,23.39
2017-08-15T10:04:37.874Z,23.58
2017-08-15T10:07:04.388Z,23.46
2017-08-15T10:09:30.798Z,23.37
2017-08-15T10:11:57.218Z,23.37
2017-08-15T10:14:23.613Z,23.33
2017-08-15T10:16:50.040Z,23.20
2017-08-15T10:19:16.519Z,23.18
2017-08-15T10:21:43.017Z,23.12
2017-08-15T10:24:09.433Z,22.97
2017-08-15T10:26:35.824Z,22.85
2017-08-15T10:29:02.241Z,22.78
2017-08-15T10:31:28.605Z,22.73
2017-08-15T10:33:55.055Z,22.63
2017-08-15T10:36:21.438Z,22.63
2017-08-15T10:38:47.827Z,22.55
2017-08-15T10:41:14.212Z,22.54
2017-08-15T10:43:40.611Z,22.51
2017-08-15T10:46:07.015Z,22.47
2017-08-15T10:48:33.405Z,22.43
2017-08-15T10:50:59.839Z,22.31
2017-08-15T10:53:26.254Z,22.32
2017-08-15T10:55:52.631Z,22.25
2017-08-15T10:58:19.094Z,22.11
2017-08-15T11:00:45.541Z,22.02
2017-08-15T11:03:11.909Z,21.95
2017-08-15T11:05:38.340Z,21.87
2017-08-15T11:08:04.730Z,21.82
2017-08-15T11:10:31.106Z,21.89
2017-08-15T11:12:57.510Z,21.89
2017-08-15T11:15:24.209Z,21.89
2017-08-15T11:17:50.678Z,21.94
2017-08-15T11:20:17.123Z,21.98
2017-08-15T11:22:43.501Z,22.01
2017-08-15T11:25:10.477Z,22.07
2017-08-15T11:27:36.865Z,22.11
2017-08-15T11:30:03.292Z,22.16
2017-08-15T11:32:29.691Z,22.22
2017-08-15T11:34:56.077Z,22.31
2017-08-15T11:37:22.480Z,22.38
2017-08-15T11:39:49.873Z,22.47
2017-08-15T11:42:16.332Z,22.59
2017-08-15T11:44:42.710Z,22.71
2017-08-15T11:47:09.116Z,22.73
2017-08-15T11:49:35.512Z,22.79
2017-08-15T11:52:01.920Z,22.89
2017-08-15T11:54:28.307Z,22.96
2017-08-15T11:56:54.697Z,22.98
2017-08-15T11:59:21.067Z,22.99
2017-08-15T12:01:47.446Z,23.06
2017-08-15T12:04:13.823Z,23.02
2017-08-15T12:06:40.243Z,23.02
2017-08-15T12:09:07.291Z,23.07
2017-08-15T12:11:33.726Z,23.14
2017-08-15T12:14:00.121Z,23.10
2017-08-15T12:16:26.519Z,23.15
2017-08-15T12:18:52.921Z,23.23
2017-08-15T12:21:19.303Z,23.41
2017-08-15T12:23:45.699Z,23.55
2017-08-15T12:26:12.083Z,23.69
2017-08-15T12:28:38.470Z,23.85
2017-08-15T12:31:04.899Z,23.97
2017-08-15T12:33:31.299Z,24.08
2017-08-15T12:35:57.699Z,24.27
2017-08-15T12:38:24.076Z,24.80
2017-08-15T12:40:50.471Z,24.63
2017-08-15T12:43:16.867Z,24.82
2017-08-15T12:45:43.295Z,24.80
2017-08-15T12:48:09.703Z,25.39
2017-08-15T12:50:36.103Z,25.77
2017-08-15T12:53:02.515Z,25.92
2017-08-15T12:55:28.948Z,26.08
2017-08-15T12:57:55.356Z,26.32
2017-08-15T13:00:21.754Z,26.27
2017-08-15T13:02:48.143Z,26.18
2017-08-15T13:05:14.640Z,26.53
2017-08-15T13:07:41.047Z,26.62
2017-08-15T13:10:07.459Z,27.20
2017-08-15T13:12:33.955Z,27.47
2017-08-15T13:15:00.367Z,26.96
2017-08-15T13:17:26.750Z,26.93
2017-08-15T13:19:53.167Z,26.96
2017-08-15T13:22:19.687Z,26.73
2017-08-15T13:24:46.128Z,26.57
2017-08-15T13:27:12.572Z,26.42
2017-08-15T13:29:39.078Z,26.58
2017-08-15T13:32:05.503Z,26.35
2017-08-15T13:34:31.955Z,26.28
2017-08-15T13:36:58.417Z,26.10
2017-08-15T13:39:24.886Z,25.88
2017-08-15T13:41:51.303Z,25.94
2017-08-15T13:44:17.740Z,25.97
2017-08-15T13:46:44.240Z,25.96
2017-08-15T13:49:10.689Z,25.80
2017-08-15T13:51:37.083Z,25.83
2017-08-15T13:54:03.476Z,25.79
2017-08-15T13:56:29.887Z,25.50
2017-08-15T13:58:56.323Z,25.56
2017-08-15T14:01:22.759Z,25.59
2017-08-15T14:03:49.194Z,25.47
2017-08-15T14:06:15.636Z,25.42
2017-08-15T14:08:42.107Z,25.30
2017-08-15T14:11:08.539Z,25.34
2017-08-15T14:13:34.965Z,25.31
2017-08-15T14:16:01.414Z,25.11
2017-08-15T14:18:27.882Z,25.21
2017-08-15T14:20:54.283Z,25.11
2017-08-15T14:23:20.705Z,25.05
2017-08-15T14:25:47.127Z,25.13
2017-08-15T14:28:13.531Z,25.10
2017-08-15T14:30:39.973Z,25.16
2017-08-15T14:33:06.419Z,25.05
2017-08-15T14:35:32.857Z,25.00
2017-08-15T14:37:59.234Z,24.93
2017-08-15T14:40:25.642Z,25.01
2017-08-15T14:42:52.120Z,25.10
2017-08-15T14:45:18.503Z,25.06
2017-08-15T14:47:44.895Z,25.04
2017-08-15T14:50:11.321Z,24.99
2017-08-15T14:52:37.764Z,24.86
2017-08-15T14:55:04.174Z,24.95
2017-08-15T14:57:30.651Z,24.90
2017-08-15T14:59:57.089Z,24.87
2017-08-15T15:02:23.509Z,24.87
2017-08-15T15:04:49.953Z,24.85
2017-08-15T15:07:16.371Z,24.93
2017-08-15T15:09:42.810Z,24.94
2017-08-15T15:12:09.241Z,24.83
2017-08-15T15:14:35.648Z,24.72
2017-08-15T15:17:02.087Z,24.51
2017-08-15T15:19:28.520Z,24.57
2017-08-15T15:21:54.957Z,24.60
2017-08-15T15:24:21.391Z,24.47
2017-08-15T15:26:47.833Z,24.46
2017-08-15T15:29:14.295Z,24.30
2017-08-15T15:31:41.365Z,24.36
2017-08-15T15:34:07.823Z,24.40
2017-08-15T15:36:34.253Z,24.31
2017-08-15T15:39:00.629Z,24.26
2017-08-15T15:41:27.065Z,24.25
2017-08-15T15:43:53.493Z,24.32
2017-08-15T15:46:19.887Z,24.30
2017-08-15T15:48:46.320Z,24.23
2017-08-15T15:51:12.766Z,24.18
2017-08-15T15:53:39.146Z,24.30
2017-08-15T15:56:05.530Z,24.23
2017-08-15T15:58:31.904Z,24.24
2017-08-15T16:01:01.534Z,24.21
2017-08-15T16:03:27.935Z,24.20
2017-08-15T16:05:54.294Z,24.19
2017-08-15T16:08:20.684Z,24.18
2017-08-15T16:10:47.075Z,24.12
2017-08-15T16:13:13.472Z,24.06
2017-08-15T16:15:39.847Z,24.15
2017-08-15T16:18:06.252Z,24.01
2017-08-15T16:20:32.665Z,23.89
2017-08-15T16:22:59.031Z,23.84
2017-08-15T16:25:25.403Z,23.81
2017-08-15T16:27:51.841Z,23.82
2017-08-15T16:30:18.217Z,23.76
2017-08-15T16:32:44.580Z,23.77
2017-08-15T16:35:10.982Z,23.69
2017-08-15T16:37:37.379Z,23.69
2017-08-15T16:40:03.795Z,23.59
2017-08-15T16:42:30.220Z,23.52
2017-08-15T16:44:56.674Z,23.54
2017-08-15T16:47:23.106Z,23.52
2017-08-15T16:49:55.173Z,23.59
2017-08-15T16:52:21.853Z,23.55
2017-08-15T16:54:48.512Z,23.50
2017-08-15T16:57:14.956Z,23.44
2017-08-15T16:59:41.552Z,23.43
2017-08-15T17:02:07.994Z,23.45
2017-08-15T17:04:34.434Z,23.50
2017-08-15T17:07:00.783Z,23.42
2017-08-15T17:09:27.409Z,23.42
2017-08-15T17:11:55.665Z,23.43
2017-08-15T17:14:22.567Z,23.41
2017-08-15T17:16:49.139Z,23.44
2017-08-15T17:19:15.566Z,23.39
2017-08-15T17:21:42.211Z,23.44
2017-08-15T17:24:09.039Z,23.45
2017-08-15T17:26:35.658Z,23.44
2017-08-15T17:29:02.234Z,23.38
2017-08-15T17:31:29.229Z,23.37
2017-08-15T17:33:56.007Z,23.44
2017-08-15T17:36:22.363Z,23.44
2017-08-15T17:38:48.752Z,23.47
2017-08-15T17:41:15.190Z,23.56
2017-08-15T17:43:41.558Z,23.55
2017-08-15T17:46:07.955Z,23.52
2017-08-15T17:48:34.334Z,23.55
2017-08-15T17:51:00.762Z,23.54
2017-08-15T17:53:27.212Z,23.48
2017-08-15T17:55:53.588Z,23.43
2017-08-15T17:58:19.976Z,23.44
2017-08-15T18:00:46.335Z,23.39
2017-08-15T18:03:12.922Z,23.36
2017-08-15T18:05:39.303Z,23.29
2017-08-15T18:08:05.670Z,23.30
2017-08-15T18:10:32.062Z,23.26
2017-08-15T18:12:58.461Z,23.24
2017-08-15T18:15:26.040Z,23.21
2017-08-15T18:17:53.521Z,23.16
2017-08-15T18:20:19.892Z,23.14
2017-08-15T18:22:46.288Z,23.08
2017-08-15T18:25:12.728Z,23.10
2017-08-15T18:27:39.132Z,23.00
2017-08-15T18:30:05.512Z,22.99
2017-08-15T18:32:31.897Z,22.98
2017-08-15T18:34:58.281Z,22.99
2017-08-15T18:37:24.669Z,22.91
2017-08-15T18:39:51.092Z,22.92
2017-08-15T18:42:17.473Z,22.91
2017-08-15T18:44:43.854Z,22.89
2017-08-15T18:47:10.283Z,22.83
2017-08-15T18:49:36.692Z,22.83
2017-08-15T18:52:03.128Z,22.81
2017-08-15T18:54:29.548Z,22.83
2017-08-15T18:56:55.931Z,22.81
2017-08-15T18:59:22.317Z,22.81
2017-08-15T19:01:48.724Z,22.78
2017-08-15T19:04:15.138Z,22.81
2017-08-15T19:06:41.568Z,22.78
2017-08-15T19:09:07.969Z,22.74
2017-08-15T19:11:34.427Z,22.76
2017-08-15T19:14:00.814Z,22.72
2017-08-15T19:16:27.262Z,22.71
2017-08-15T19:18:53.744Z,22.72
2017-08-15T19:21:20.204Z,22.69
2017-08-15T19:23:46.587Z,22.68
2017-08-15T19:26:12.998Z,22.67
2017-08-15T19:28:39.391Z,22.65
2017-08-15T19:31:05.804Z,22.66
2017-08-15T19:33:32.215Z,22.64
2017-08-15T19:35:58.618Z,22.62
2017-08-15T19:38:25.022Z,22.63
2017-08-15T19:40:51.398Z,22.59
2017-08-15T19:43:17.817Z,22.56
2017-08-15T19:45:44.199Z,22.61
2017-08-15T19:48:10.599Z,22.58
2017-08-15T19:50:36.993Z,22.60
2017-08-15T19:53:03.364Z,22.55
2017-08-15T19:55:29.736Z,22.53
2017-08-15T19:57:56.110Z,22.53
2017-08-15T20:00:22.512Z,22.57
2017-08-15T20:02:48.927Z,22.53
2017-08-15T20:05:15.344Z,22.50
2017-08-15T20:07:41.770Z,22.51
2017-08-15T20:10:08.188Z,22.51
2017-08-15T20:12:34.631Z,22.50
2017-08-15T20:15:01.040Z,22.46
2017-08-15T20:17:27.473Z,22.50
2017-08-15T20:19:53.861Z,22.49
2017-08-15T20:22:20.287Z,22.50
2017-08-15T20:24:46.670Z,22.49
2017-08-15T20:27:13.128Z,22.50
2017-08-15T20:29:39.534Z,22.50
2017-08-15T20:32:05.960Z,22.48
2017-08-15T20:37:08.573Z,22.40
2017-08-15T20:39:34.955Z,22.38
2017-08-15T20:42:01.396Z,22.34
2017-08-15T20:44:28.229Z,22.40
2017-08-15T20:46:54.598Z,22.42
2017-08-15T20:49:21.596Z,22.41
2017-08-15T20:51:48.001Z,22.40
2017-08-15T20:54:14.427Z,22.37
2017-08-15T20:56:40.864Z,22.40
2017-08-15T20:59:07.279Z,22.39
2017-08-15T21:01:33.707Z,22.38
2017-08-15T21:04:00.171Z,22.36
2017-08-15T21:06:26.604Z,22.38
2017-08-15T21:08:53.019Z,22.37
2017-08-15T21:11:19.640Z,22.35
2017-08-15T21:13:46.112Z,22.38
2017-08-15T21:16:12.532Z,22.38
2017-08-15T21:18:38.943Z,22.34
2017-08-15T21:21:05.324Z,22.33
2017-08-15T21:23:31.729Z,22.33
2017-08-15T21:25:58.142Z,22.33
2017-08-15T21:28:24.537Z,22.24
2017-08-15T21:30:50.949Z,22.23
2017-08-15T21:33:17.372Z,22.27
2017-08-15T21:35:43.771Z,22.24
2017-08-15T21:38:10.168Z,22.24
2017-08-15T21:40:36.993Z,22.19
2017-08-15T21:43:03.363Z,22.19
2017-08-15T21:45:30.658Z,22.16
2017-08-15T21:47:57.090Z,22.16
2017-08-15T21:50:23.580Z,22.21
2017-08-15T21:52:49.975Z,22.17
2017-08-15T21:55:16.422Z,22.07
2017-08-15T21:57:42.890Z,22.06
2017-08-15T22:00:09.300Z,22.06
2017-08-15T22:02:35.762Z,22.01
2017-08-15T22:05:02.219Z,22.10
2017-08-15T22:07:28.621Z,22.04
2017-08-15T22:09:55.016Z,22.00
2017-08-15T22:12:21.425Z,22.06
2017-08-15T22:14:47.852Z,22.02
2017-08-15T22:17:14.370Z,21.97
2017-08-15T22:19:40.741Z,21.93
2017-08-15T22:22:07.153Z,21.95
2017-08-15T22:24:33.668Z,21.94
2017-08-15T22:27:00.042Z,21.96
2017-08-15T22:29:26.426Z,21.97
2017-08-15T22:31:52.812Z,21.88
2017-08-15T22:34:19.296Z,21.93
2017-08-15T22:36:45.744Z,21.90
2017-08-15T22:39:12.161Z,21.89
2017-08-15T22:41:38.646Z,21.84
2017-08-15T22:44:05.165Z,21.71
2017-08-15T22:46:31.600Z,21.70
2017-08-15T22:48:58.064Z,21.74
2017-08-15T22:51:24.485Z,21.68
2017-08-15T22:53:51.140Z,21.69
2017-08-15T22:56:17.803Z,21.73
2017-08-15T22:58:44.272Z,21.69
2017-08-15T23:01:11.222Z,21.67
2017-08-15T23:03:37.668Z,21.70
2017-08-15T23:06:04.991Z,21.61
2017-08-15T23:08:31.511Z,21.58
2017-08-15T23:10:57.929Z,21.62
2017-08-15T23:13:24.431Z,21.56
2017-08-15T23:15:51.790Z,21.51
2017-08-15T23:18:18.251Z,21.63
2017-08-15T23:20:44.703Z,21.54
2017-08-15T23:23:11.164Z,21.61
2017-08-15T23:25:37.650Z,21.56
2017-08-15T23:28:04.136Z,21.49
2017-08-15T23:30:30.792Z,21.54
2017-08-15T23:32:57.271Z,21.47
2017-08-15T23:35:23.722Z,21.46
2017-08-15T23:37:50.229Z,21.44
2017-08-15T23:40:16.808Z,21.38
2017-08-15T23:42:43.465Z,21.35
2017-08-15T23:45:09.941Z,21.32
2017-08-15T23:47:36.398Z,21.38
2017-08-15T23:50:03.109Z,21.37
2017-08-15T23:52:29.601Z,21.43
2017-08-15T23:54:56.069Z,21.41
2017-08-15T23:57:22.517Z,21.40
2017-08-15T23:59:49.006Z,21.31
