createdAt,value
2023-04-29T00:00:04.858Z,16.83
2023-04-29T00:02:44.048Z,15.77
2023-04-29T00:05:16.421Z,16.23
2023-04-29T00:07:48.408Z,14.82
2023-04-29T00:10:20.335Z,15.40
2023-04-29T00:12:52.304Z,15.57
2023-04-29T00:15:24.167Z,13.23
2023-04-29T00:17:56.063Z,18.65
2023-04-29T00:20:28.279Z,17.05
2023-04-29T00:23:00.194Z,18.05
2023-04-29T00:25:32.217Z,14.40
2023-04-29T00:28:04.452Z,16.65
2023-04-29T00:30:37.170Z,12.45
2023-04-29T00:33:09.222Z,15.60
2023-04-29T00:35:41.308Z,14.52
2023-04-29T00:38:13.182Z,15.50
2023-04-29T00:40:45.234Z,17.85
2023-04-29T00:43:17.057Z,15.98
2023-04-29T00:45:49.208Z,15.13
2023-04-29T00:48:21.150Z,18.48
2023-04-29T00:50:53.198Z,15.35
2023-04-29T00:53:25.154Z,19.58
2023-04-29T00:55:57.077Z,16.55
2023-04-29T00:58:33.602Z,16.92
2023-04-29T01:01:05.573Z,18.67
2023-04-29T01:03:37.852Z,16.10
2023-04-29T01:06:26.548Z,16.75
2023-04-29T01:09:09.979Z,18.08
2023-04-29T01:12:06.749Z,16.70
2023-04-29T01:14:40.510Z,15.73
2023-04-29T01:17:18.861Z,14.95
2023-04-29T01:19:55.263Z,15.90
2023-04-29T01:22:27.533Z,13.73
2023-04-29T01:24:59.633Z,12.77
2023-04-29T01:27:40.027Z,14.43
2023-04-29T01:30:48.571Z,14.25
2023-04-29T01:33:36.655Z,17.08
2023-04-29T01:36:27.882Z,15.88
2023-04-29T01:39:21.402Z,14.03
2023-04-29T01:42:14.228Z,15.73
2023-04-29T01:44:49.434Z,15.85
2023-04-29T01:47:25.424Z,16.73
2023-04-29T01:49:59.562Z,15.48
2023-04-29T01:52:31.905Z,15.02
2023-04-29T01:55:04.944Z,11.63
2023-04-29T01:57:46.212Z,11.68
2023-04-29T02:00:50.306Z,14.80
2023-04-29T02:03:23.461Z,14.38
2023-04-29T02:06:01.380Z,18.27
2023-04-29T02:08:33.934Z,13.35
2023-04-29T02:11:07.070Z,13.13
2023-04-29T02:13:42.198Z,13.27
2023-04-29T02:16:16.391Z,14.68
2023-04-29T02:19:01.755Z,13.15
2023-04-29T02:21:35.242Z,14.13
2023-04-29T02:24:07.336Z,14.48
2023-04-29T02:26:39.299Z,15.57
2023-04-29T02:29:11.102Z,15.15
2023-04-29T02:31:43.235Z,15.00
2023-04-29T02:34:15.291Z,14.93
2023-04-29T02:36:47.403Z,14.70
2023-04-29T02:39:20.649Z,13.60
2023-04-29T02:41:55.910Z,11.82
2023-04-29T02:44:27.752Z,11.02
2023-04-29T02:46:59.906Z,12.45
2023-04-29T02:49:31.867Z,12.75
2023-04-29T02:52:04.086Z,12.55
2023-04-29T02:54:36.544Z,14.43
2023-04-29T02:57:08.864Z,16.33
2023-04-29T02:59:40.795Z,12.93
2023-04-29T03:02:12.838Z,12.80
2023-04-29T03:04:45.789Z,13.60
2023-04-29T03:07:18.111Z,12.85
2023-04-29T03:09:50.087Z,11.65
2023-04-29T03:12:22.294Z,12.45
2023-04-29T03:14:54.302Z,16.17
2023-04-29T03:17:28.437Z,14.85
2023-04-29T03:20:01.751Z,15.77
2023-04-29T03:22:34.971Z,12.70
2023-04-29T03:25:07.445Z,11.32
2023-04-29T03:27:39.714Z,13.60
2023-04-29T03:30:12.250Z,15.45
2023-04-29T03:32:50.867Z,15.15
2023-04-29T03:35:22.908Z,14.60
2023-04-29T03:38:25.935Z,16.45
2023-04-29T03:40:59.216Z,13.10
2023-04-29T03:43:31.203Z,13.10
2023-04-29T03:46:03.119Z,12.68
2023-04-29T03:48:35.188Z,11.68
2023-04-29T03:51:07.264Z,15.13
2023-04-29T03:53:39.927Z,11.18
2023-04-29T03:56:12.001Z,16.73
2023-04-29T03:58:43.936Z,12.98
2023-04-29T04:01:16.177Z,12.13
2023-04-29T04:03:50.295Z,13.63
2023-04-29T04:06:22.371Z,15.68
2023-04-29T04:08:55.958Z,15.68
2023-04-29T04:11:32.572Z,16.48
2023-04-29T04:14:08.247Z,15.13
2023-04-29T04:16:40.674Z,12.13
2023-04-29T04:19:12.786Z,14.75
2023-04-29T04:21:48.857Z,14.32
2023-04-29T04:24:20.936Z,15.15
2023-04-29T04:26:52.871Z,15.55
2023-04-29T04:29:36.175Z,14.10
2023-04-29T04:32:28.356Z,17.67
2023-04-29T04:35:01.616Z,14.48
2023-04-29T04:37:34.881Z,17.45
2023-04-29T04:40:09.298Z,14.88
2023-04-29T04:42:49.828Z,27.58
2023-04-29T04:45:22.285Z,27.77
2023-04-29T04:47:56.215Z,15.15
2023-04-29T04:50:32.004Z,15.70
2023-04-29T04:53:03.889Z,13.25
2023-04-29T04:56:06.139Z,15.38
2023-04-29T04:58:38.157Z,11.80
2023-04-29T05:01:10.259Z,14.30
2023-04-29T05:03:42.242Z,13.85
2023-04-29T05:06:14.748Z,15.25
2023-04-29T05:08:49.688Z,17.45
2023-04-29T05:11:22.525Z,15.55
2023-04-29T05:14:26.870Z,14.75
2023-04-29T05:17:00.112Z,15.13
2023-04-29T05:19:32.547Z,14.68
2023-04-29T05:22:05.415Z,13.82
2023-04-29T05:24:37.964Z,13.93
2023-04-29T05:27:10.787Z,18.27
2023-04-29T05:29:42.704Z,15.77
2023-04-29T05:32:15.231Z,13.98
2023-04-29T05:34:47.112Z,17.45
2023-04-29T05:37:19.286Z,14.80
2023-04-29T05:40:06.937Z,14.15
2023-04-29T05:42:39.614Z,15.90
2023-04-29T05:45:12.537Z,12.18
2023-04-29T05:47:44.591Z,16.33
2023-04-29T05:50:16.627Z,16.58
2023-04-29T05:52:48.545Z,15.20
2023-04-29T05:55:21.209Z,15.43
2023-04-29T05:57:53.752Z,14.95
2023-04-29T06:00:25.632Z,13.90
2023-04-29T06:03:03.540Z,18.17
2023-04-29T06:05:36.147Z,17.15
2023-04-29T06:08:15.713Z,26.52
2023-04-29T06:10:55.723Z,53.08
2023-04-29T06:13:27.659Z,25.50
2023-04-29T06:15:59.764Z,18.33
2023-04-29T06:18:35.410Z,15.77
2023-04-29T06:21:07.488Z,18.10
2023-04-29T06:23:39.384Z,16.48
2023-04-29T06:26:21.572Z,17.75
2023-04-29T06:28:54.265Z,26.85
2023-04-29T06:31:26.526Z,21.33
2023-04-29T06:34:01.089Z,24.98
2023-04-29T06:36:33.098Z,39.42
2023-04-29T06:39:23.782Z,24.55
2023-04-29T06:42:19.737Z,29.08
2023-04-29T06:45:10.555Z,27.75
2023-04-29T06:48:02.178Z,18.33
2023-04-29T06:50:56.855Z,14.38
2023-04-29T06:53:28.851Z,18.27
2023-04-29T06:56:00.922Z,16.33
2023-04-29T06:58:32.780Z,25.45
2023-04-29T07:01:07.329Z,20.80
2023-04-29T07:03:39.449Z,19.02
2023-04-29T07:06:11.439Z,17.10
2023-04-29T07:08:43.358Z,16.33
2023-04-29T07:11:15.280Z,21.92
2023-04-29T07:13:47.157Z,17.38
2023-04-29T07:16:21.549Z,18.30
2023-04-29T07:18:53.802Z,19.38
2023-04-29T07:21:25.826Z,16.48
2023-04-29T07:24:01.098Z,15.18
2023-04-29T07:26:33.907Z,16.95
2023-04-29T07:29:06.011Z,15.82
2023-04-29T07:31:38.634Z,15.18
2023-04-29T07:34:10.797Z,16.75
2023-04-29T07:36:43.632Z,15.88
2023-04-29T07:39:17.158Z,20.10
2023-04-29T07:41:52.467Z,19.67
2023-04-29T07:44:24.379Z,17.13
2023-04-29T07:46:56.289Z,18.67
2023-04-29T07:49:28.340Z,19.05
2023-04-29T07:52:00.375Z,17.65
2023-04-29T07:54:32.255Z,17.38
2023-04-29T07:57:04.816Z,20.38
2023-04-29T07:59:36.908Z,20.08
2023-04-29T08:02:08.782Z,18.65
2023-04-29T08:04:42.658Z,14.95
2023-04-29T08:07:17.287Z,20.23
2023-04-29T08:09:49.140Z,20.58
2023-04-29T08:12:21.185Z,16.83
2023-04-29T08:14:53.317Z,21.95
2023-04-29T08:17:26.887Z,18.17
2023-04-29T08:19:58.831Z,16.33
2023-04-29T08:22:30.660Z,18.67
2023-04-29T08:25:05.145Z,15.13
2023-04-29T08:27:37.073Z,13.05
2023-04-29T08:30:09.517Z,16.33
2023-04-29T08:32:41.512Z,10.30
2023-04-29T08:35:14.149Z,13.25
2023-04-29T08:37:46.271Z,16.50
2023-04-29T08:40:18.174Z,10.30
2023-04-29T08:42:50.690Z,13.20
2023-04-29T08:45:24.589Z,15.80
2023-04-29T08:47:57.469Z,14.77
2023-04-29T08:50:30.743Z,11.77
2023-04-29T08:53:02.863Z,10.35
2023-04-29T08:55:43.799Z,11.43
2023-04-29T08:58:16.475Z,9.68
2023-04-29T09:00:49.269Z,10.13
2023-04-29T09:03:29.561Z,12.73
2023-04-29T09:06:03.503Z,10.52
2023-04-29T09:08:35.618Z,14.35
2023-04-29T09:11:12.107Z,12.68
2023-04-29T09:13:44.026Z,12.73
2023-04-29T09:16:16.025Z,12.20
2023-04-29T09:18:50.179Z,12.45
2023-04-29T09:21:23.995Z,12.20
2023-04-29T09:24:00.833Z,11.05
2023-04-29T09:26:52.146Z,12.65
2023-04-29T09:29:24.772Z,11.95
2023-04-29T09:31:58.664Z,11.13
2023-04-29T09:34:32.888Z,12.32
2023-04-29T09:37:22.985Z,9.75
2023-04-29T09:39:55.272Z,14.23
2023-04-29T09:42:27.171Z,11.90
2023-04-29T09:44:59.086Z,11.10
2023-04-29T09:47:33.748Z,10.23
2023-04-29T09:50:16.402Z,12.52
2023-04-29T09:52:48.619Z,12.13
2023-04-29T09:55:20.618Z,10.95
2023-04-29T09:57:53.748Z,11.18
2023-04-29T10:00:28.369Z,10.48
2023-04-29T10:03:01.942Z,12.88
2023-04-29T10:05:34.025Z,13.05
2023-04-29T10:08:06.160Z,11.63
2023-04-29T10:10:38.108Z,10.05
2023-04-29T10:13:10.053Z,12.77
2023-04-29T10:15:56.101Z,12.73
2023-04-29T10:18:37.387Z,12.95
2023-04-29T10:21:09.788Z,13.73
2023-04-29T10:23:43.274Z,13.57
2023-04-29T10:26:16.634Z,12.50
2023-04-29T10:28:51.694Z,12.75
2023-04-29T10:31:27.661Z,13.48
2023-04-29T10:34:00.659Z,13.77
2023-04-29T10:36:34.979Z,12.82
2023-04-29T10:39:13.903Z,16.25
2023-04-29T10:41:47.328Z,13.68
2023-04-29T10:44:19.395Z,12.73
2023-04-29T10:47:21.182Z,15.30
2023-04-29T10:50:04.580Z,13.45
2023-04-29T10:52:52.193Z,12.77
2023-04-29T10:55:24.847Z,14.35
2023-04-29T10:57:57.344Z,12.45
2023-04-29T11:00:34.677Z,14.80
2023-04-29T11:03:06.871Z,16.13
2023-04-29T11:05:39.033Z,12.70
2023-04-29T11:08:23.082Z,15.52
2023-04-29T11:11:04.833Z,13.20
2023-04-29T11:13:40.551Z,12.68
2023-04-29T11:16:13.004Z,13.85
2023-04-29T11:19:04.555Z,14.32
2023-04-29T11:21:37.413Z,15.68
2023-04-29T11:24:09.306Z,14.05
2023-04-29T11:26:42.192Z,15.23
2023-04-29T11:29:14.788Z,14.50
2023-04-29T11:31:46.972Z,13.88
2023-04-29T11:34:26.324Z,14.20
2023-04-29T11:36:58.251Z,16.38
2023-04-29T11:39:30.150Z,13.60
2023-04-29T11:42:06.791Z,15.98
2023-04-29T11:44:38.693Z,16.13
2023-04-29T11:47:11.320Z,14.73
2023-04-29T11:49:43.389Z,14.70
2023-04-29T11:52:16.469Z,15.48
2023-04-29T11:54:48.451Z,17.05
2023-04-29T11:57:20.514Z,13.65
2023-04-29T11:59:53.571Z,13.65
2023-04-29T12:02:33.327Z,13.70
2023-04-29T12:05:09.459Z,17.02
2023-04-29T12:07:42.888Z,13.88
2023-04-29T12:10:16.619Z,16.65
2023-04-29T12:12:48.934Z,15.65
2023-04-29T12:15:21.096Z,15.23
2023-04-29T12:17:53.314Z,13.23
2023-04-29T12:20:25.512Z,14.13
2023-04-29T12:22:59.262Z,12.73
2023-04-29T12:25:33.065Z,14.02
2023-04-29T12:28:06.589Z,15.15
2023-04-29T12:30:45.820Z,14.80
2023-04-29T12:33:26.886Z,15.50
2023-04-29T12:38:32.125Z,13.40
2023-04-29T12:41:07.510Z,14.07
2023-04-29T12:43:39.424Z,15.10
2023-04-29T12:46:14.982Z,16.40
2023-04-29T12:48:47.449Z,14.70
2023-04-29T12:51:19.360Z,16.55
2023-04-29T12:53:51.208Z,14.38
2023-04-29T12:56:23.174Z,15.00
2023-04-29T12:58:58.033Z,16.98
2023-04-29T13:01:30.033Z,16.77
2023-04-29T13:04:02.228Z,16.73
2023-04-29T13:06:34.398Z,14.73
2023-04-29T13:09:17.024Z,13.23
2023-04-29T13:11:50.363Z,16.77
2023-04-29T13:14:22.387Z,15.52
2023-04-29T13:16:54.315Z,14.48
2023-04-29T13:19:43.278Z,14.70
2023-04-29T13:22:18.205Z,15.90
2023-04-29T13:24:50.222Z,14.52
2023-04-29T13:27:22.038Z,14.82
2023-04-29T13:29:55.084Z,13.52
2023-04-29T13:32:41.915Z,12.77
2023-04-29T13:35:17.786Z,12.98
2023-04-29T13:37:51.427Z,14.02
2023-04-29T13:40:27.747Z,13.60
2023-04-29T13:43:06.011Z,14.48
2023-04-29T13:45:45.341Z,14.10
2023-04-29T13:48:45.338Z,14.10
2023-04-29T14:04:22.630Z,12.65
2023-04-29T14:06:57.862Z,14.75
2023-04-29T14:09:29.828Z,14.70
2023-04-29T14:12:01.792Z,15.55
2023-04-29T14:14:33.899Z,15.23
2023-04-29T14:17:06.053Z,15.88
2023-04-29T14:19:38.039Z,14.50
2023-04-29T14:22:10.662Z,12.77
2023-04-29T14:24:43.948Z,15.00
2023-04-29T14:27:18.803Z,15.23
2023-04-29T14:29:51.724Z,15.52
2023-04-29T14:32:24.617Z,14.48
2023-04-29T14:34:56.604Z,13.45
2023-04-29T14:37:28.586Z,13.28
2023-04-29T14:40:00.909Z,13.23
2023-04-29T14:42:32.973Z,15.13
2023-04-29T14:45:05.510Z,15.43
2023-04-29T14:47:37.379Z,14.27
2023-04-29T14:50:10.335Z,14.80
2023-04-29T14:52:42.206Z,14.88
2023-04-29T14:55:14.156Z,15.68
2023-04-29T14:57:46.097Z,17.73
2023-04-29T15:00:18.121Z,14.07
2023-04-29T15:02:50.876Z,12.95
2023-04-29T15:05:22.839Z,13.93
2023-04-29T15:07:54.857Z,13.10
2023-04-29T15:10:27.342Z,14.15
2023-04-29T15:12:59.278Z,14.15
2023-04-29T15:15:31.367Z,14.88
2023-04-29T15:18:03.283Z,13.43
2023-04-29T15:20:36.970Z,15.32
2023-04-29T15:23:08.864Z,13.57
2023-04-29T15:25:40.674Z,15.13
2023-04-29T15:28:12.584Z,17.58
2023-04-29T15:30:44.758Z,15.90
2023-04-29T15:33:19.629Z,14.25
2023-04-29T15:35:51.508Z,13.70
2023-04-29T15:38:23.489Z,15.68
2023-04-29T15:41:00.649Z,15.05
2023-04-29T15:43:33.396Z,14.60
2023-04-29T15:46:05.390Z,14.13
2023-04-29T15:48:37.476Z,14.20
2023-04-29T15:51:10.045Z,13.88
2023-04-29T15:53:43.791Z,13.70
2023-04-29T15:56:15.678Z,13.68
2023-04-29T15:58:47.549Z,14.05
2023-04-29T16:01:19.459Z,12.88
2023-04-29T16:03:51.480Z,13.63
2023-04-29T16:06:23.378Z,12.07
2023-04-29T16:08:56.712Z,12.07
2023-04-29T16:11:28.581Z,14.80
2023-04-29T16:14:01.872Z,12.18
2023-04-29T16:16:34.030Z,13.25
2023-04-29T16:19:05.957Z,12.23
2023-04-29T16:21:37.868Z,14.02
2023-04-29T16:24:09.831Z,14.90
2023-04-29T16:26:42.348Z,13.10
2023-04-29T16:29:14.242Z,15.63
2023-04-29T16:31:46.316Z,13.80
2023-04-29T16:34:18.283Z,13.05
2023-04-29T16:36:50.317Z,14.23
2023-04-29T16:39:22.230Z,13.00
2023-04-29T16:41:54.227Z,14.25
2023-04-29T16:44:26.206Z,12.57
2023-04-29T16:46:59.842Z,14.40
2023-04-29T16:49:31.833Z,15.73
2023-04-29T16:52:05.335Z,12.50
2023-04-29T16:54:37.487Z,12.95
2023-04-29T16:57:12.257Z,18.80
2023-04-29T16:59:44.141Z,13.43
2023-04-29T17:02:16.504Z,13.93
2023-04-29T17:04:48.774Z,12.57
2023-04-29T17:07:21.106Z,13.02
2023-04-29T17:09:53.478Z,14.23
2023-04-29T17:12:25.703Z,14.13
2023-04-29T17:14:57.494Z,14.40
2023-04-29T17:17:29.593Z,14.18
2023-04-29T17:20:01.662Z,14.40
2023-04-29T17:22:33.679Z,11.93
2023-04-29T17:25:08.076Z,12.70
2023-04-29T17:27:39.943Z,13.45
2023-04-29T17:30:12.544Z,12.40
2023-04-29T17:32:46.957Z,14.52
2023-04-29T17:35:19.006Z,14.57
2023-04-29T17:37:50.925Z,13.27
2023-04-29T17:40:23.032Z,12.90
2023-04-29T17:42:55.027Z,12.00
2023-04-29T17:45:26.957Z,14.05
2023-04-29T17:47:59.173Z,11.70
2023-04-29T17:50:31.439Z,13.32
2023-04-29T17:53:03.359Z,13.85
2023-04-29T17:55:38.713Z,11.98
2023-04-29T17:58:13.677Z,17.67
2023-04-29T18:00:46.327Z,19.02
2023-04-29T18:03:18.359Z,25.10
2023-04-29T18:05:50.253Z,15.27
2023-04-29T18:08:22.209Z,15.27
2023-04-29T18:10:54.078Z,14.60
2023-04-29T18:13:27.206Z,19.85
2023-04-29T18:16:02.803Z,19.52
2023-04-29T18:18:40.337Z,18.77
2023-04-29T18:21:12.350Z,17.85
2023-04-29T18:23:44.149Z,17.50
2023-04-29T18:26:16.327Z,14.68
2023-04-29T18:28:48.651Z,15.57
2023-04-29T18:31:20.757Z,12.93
2023-04-29T18:33:52.621Z,16.35
2023-04-29T18:36:25.717Z,16.52
2023-04-29T18:38:57.566Z,18.25
2023-04-29T18:41:29.507Z,47.28
2023-04-29T18:44:03.858Z,73.07
2023-04-29T18:46:35.954Z,90.88
2023-04-29T18:49:08.681Z,163.80
2023-04-29T18:51:41.362Z,57.58
2023-04-29T18:54:15.314Z,45.25
2023-04-29T18:56:49.221Z,46.88
2023-04-29T18:59:21.244Z,32.35
2023-04-29T19:01:53.596Z,33.83
2023-04-29T19:04:25.712Z,20.88
2023-04-29T19:06:58.395Z,14.43
2023-04-29T19:09:32.989Z,19.02
2023-04-29T19:12:05.239Z,16.63
2023-04-29T19:14:38.517Z,16.60
2023-04-29T19:17:10.569Z,15.95
2023-04-29T19:19:42.494Z,65.60
2023-04-29T19:22:14.368Z,52.85
2023-04-29T19:24:46.312Z,20.23
2023-04-29T19:27:18.240Z,14.93
2023-04-29T19:29:50.381Z,13.57
2023-04-29T19:32:22.188Z,16.88
2023-04-29T19:34:54.451Z,16.52
2023-04-29T19:37:26.273Z,21.08
2023-04-29T19:39:58.150Z,22.25
2023-04-29T19:42:30.790Z,28.27
2023-04-29T19:45:02.737Z,21.33
2023-04-29T19:47:35.028Z,27.50
2023-04-29T19:50:07.210Z,20.85
2023-04-29T19:52:39.186Z,23.67
2023-04-29T19:55:11.176Z,15.25
2023-04-29T19:57:43.592Z,21.65
2023-04-29T20:00:15.607Z,14.50
2023-04-29T20:02:50.875Z,18.42
2023-04-29T20:05:22.966Z,18.70
2023-04-29T20:07:55.528Z,16.60
2023-04-29T20:10:30.128Z,19.98
2023-04-29T20:13:02.310Z,16.88
2023-04-29T20:15:34.651Z,16.38
2023-04-29T20:18:06.609Z,17.98
2023-04-29T20:20:40.411Z,17.55
2023-04-29T20:23:12.887Z,17.45
2023-04-29T20:25:44.877Z,17.27
2023-04-29T20:28:17.018Z,16.02
2023-04-29T20:30:48.960Z,17.40
2023-04-29T20:33:21.632Z,16.02
2023-04-29T20:35:54.281Z,19.65
2023-04-29T20:38:26.903Z,16.88
2023-04-29T20:41:00.174Z,16.58
2023-04-29T20:43:32.675Z,19.15
2023-04-29T20:46:04.928Z,15.80
2023-04-29T20:48:37.041Z,17.05
2023-04-29T20:51:10.432Z,20.30
2023-04-29T20:53:42.324Z,17.10
2023-04-29T20:56:14.440Z,16.30
2023-04-29T20:58:46.361Z,19.85
2023-04-29T21:01:23.826Z,17.90
2023-04-29T21:04:00.941Z,16.35
2023-04-29T21:06:33.689Z,17.33
2023-04-29T21:09:05.730Z,23.80
2023-04-29T21:11:37.726Z,19.98
2023-04-29T21:14:09.597Z,17.88
2023-04-29T21:16:42.496Z,22.10
2023-04-29T21:19:14.576Z,17.80
2023-04-29T21:21:46.747Z,21.88
2023-04-29T21:24:18.659Z,19.05
2023-04-29T21:26:50.601Z,19.55
2023-04-29T21:29:22.600Z,17.50
2023-04-29T21:31:54.859Z,18.95
2023-04-29T21:34:26.888Z,17.88
2023-04-29T21:36:58.959Z,18.25
2023-04-29T21:39:32.193Z,20.23
2023-04-29T21:42:04.183Z,19.48
2023-04-29T21:44:37.811Z,17.90
2023-04-29T21:47:09.763Z,19.10
2023-04-29T21:49:41.849Z,20.58
2023-04-29T21:52:13.715Z,20.10
2023-04-29T21:54:45.930Z,18.27
2023-04-29T21:57:17.848Z,21.23
2023-04-29T21:59:51.114Z,17.90
2023-04-29T22:02:25.141Z,20.83
2023-04-29T22:04:57.171Z,20.48
2023-04-29T22:07:29.041Z,20.10
2023-04-29T22:10:01.031Z,18.98
2023-04-29T22:12:32.881Z,19.13
2023-04-29T22:15:07.061Z,21.63
2023-04-29T22:17:41.228Z,21.95
2023-04-29T22:20:13.830Z,22.38
2023-04-29T22:22:45.761Z,19.38
2023-04-29T22:25:19.771Z,19.30
2023-04-29T22:27:52.075Z,20.88
2023-04-29T22:30:23.934Z,19.17
2023-04-29T22:32:56.543Z,20.40
2023-04-29T22:35:28.481Z,19.48
2023-04-29T22:38:00.336Z,23.02
2023-04-29T22:40:32.340Z,20.27
2023-04-29T22:43:04.181Z,20.63
2023-04-29T22:45:36.055Z,19.92
2023-04-29T22:48:08.189Z,21.42
2023-04-29T22:50:40.168Z,19.17
2023-04-29T22:53:12.077Z,19.25
2023-04-29T22:55:58.253Z,18.85
2023-04-29T22:58:30.189Z,20.45
2023-04-29T23:01:02.160Z,21.13
2023-04-29T23:03:34.152Z,23.83
2023-04-29T23:06:06.688Z,19.52
2023-04-29T23:08:38.718Z,20.02
2023-04-29T23:11:11.673Z,20.10
2023-04-29T23:13:43.511Z,20.17
2023-04-29T23:16:15.384Z,19.92
2023-04-29T23:18:47.303Z,21.85
2023-04-29T23:21:19.168Z,19.80
2023-04-29T23:23:51.098Z,21.75
2023-04-29T23:26:23.468Z,19.33
2023-04-29T23:28:55.322Z,20.55
2023-04-29T23:31:27.238Z,19.50
2023-04-29T23:33:59.534Z,18.95
2023-04-29T23:36:31.449Z,21.95
2023-04-29T23:39:03.402Z,18.42
2023-04-29T23:41:35.318Z,18.65
2023-04-29T23:44:07.211Z,18.80
2023-04-29T23:46:39.129Z,19.70
2023-04-29T23:49:11.050Z,18.58
2023-04-29T23:51:42.952Z,21.20
2023-04-29T23:54:14.786Z,18.42
2023-04-29T23:56:46.691Z,17.67
2023-04-29T23:59:18.587Z,18.77
