createdAt,value
2023-08-06T00:00:20.051Z,2.10
2023-08-06T00:02:46.892Z,2.22
2023-08-06T00:05:15.350Z,2.30
2023-08-06T00:07:42.137Z,2.10
2023-08-06T00:10:09.279Z,2.40
2023-08-06T00:12:35.942Z,2.00
2023-08-06T00:15:02.764Z,2.03
2023-08-06T00:17:29.490Z,2.20
2023-08-06T00:19:56.379Z,2.22
2023-08-06T00:22:24.774Z,2.17
2023-08-06T00:24:51.877Z,2.10
2023-08-06T00:27:18.552Z,2.30
2023-08-06T00:29:45.301Z,2.22
2023-08-06T00:32:12.034Z,2.08
2023-08-06T00:34:38.818Z,2.13
2023-08-06T00:37:05.927Z,2.30
2023-08-06T00:39:34.214Z,2.45
2023-08-06T00:42:00.903Z,2.15
2023-08-06T00:44:27.609Z,1.90
2023-08-06T00:46:54.384Z,2.28
2023-08-06T00:49:21.392Z,1.73
2023-08-06T00:51:48.503Z,2.00
2023-08-06T00:54:16.012Z,1.98
2023-08-06T00:56:44.338Z,2.00
2023-08-06T00:59:12.895Z,2.05
2023-08-06T01:01:39.936Z,2.03
2023-08-06T01:04:06.763Z,2.00
2023-08-06T01:06:40.428Z,2.30
2023-08-06T01:09:18.242Z,1.70
2023-08-06T01:12:07.613Z,2.10
2023-08-06T01:14:47.018Z,2.13
2023-08-06T01:17:13.988Z,2.15
2023-08-06T01:19:40.680Z,2.28
2023-08-06T01:22:08.833Z,1.98
2023-08-06T01:24:36.195Z,2.28
2023-08-06T01:29:54.690Z,2.47
2023-08-06T01:32:22.008Z,2.30
2023-08-06T01:34:49.463Z,2.22
2023-08-06T01:37:17.986Z,2.13
2023-08-06T01:39:44.706Z,2.17
2023-08-06T01:42:11.341Z,2.10
2023-08-06T01:44:38.152Z,2.20
2023-08-06T01:47:05.410Z,2.47
2023-08-06T01:49:32.057Z,2.47
2023-08-06T01:51:59.066Z,2.23
2023-08-06T01:54:27.084Z,2.42
2023-08-06T01:56:53.768Z,2.00
2023-08-06T01:59:20.445Z,2.63
2023-08-06T02:01:47.468Z,2.33
2023-08-06T02:04:14.173Z,2.23
2023-08-06T02:06:40.902Z,2.03
2023-08-06T02:09:07.634Z,2.20
2023-08-06T02:11:35.702Z,2.55
2023-08-06T02:14:02.377Z,2.95
2023-08-06T02:16:29.456Z,2.33
2023-08-06T02:18:56.117Z,2.75
2023-08-06T02:21:22.728Z,2.20
2023-08-06T02:23:49.529Z,2.47
2023-08-06T02:26:16.180Z,2.60
2023-08-06T02:28:44.207Z,2.60
2023-08-06T02:31:10.885Z,2.50
2023-08-06T02:33:37.632Z,2.30
2023-08-06T02:36:05.271Z,2.30
2023-08-06T02:38:32.322Z,1.92
2023-08-06T02:40:59.305Z,2.00
2023-08-06T02:43:26.189Z,2.20
2023-08-06T02:45:58.146Z,1.70
2023-08-06T02:48:24.892Z,2.10
2023-08-06T02:50:51.506Z,2.10
2023-08-06T02:53:18.224Z,2.40
2023-08-06T02:55:47.146Z,2.67
2023-08-06T02:58:13.817Z,3.35
2023-08-06T03:00:40.519Z,2.38
2023-08-06T03:03:08.657Z,2.53
2023-08-06T03:05:35.347Z,2.93
2023-08-06T03:08:02.255Z,2.83
2023-08-06T03:10:28.942Z,2.90
2023-08-06T03:12:55.641Z,2.60
2023-08-06T03:15:22.412Z,2.90
2023-08-06T03:17:49.188Z,2.83
2023-08-06T03:20:17.618Z,2.83
2023-08-06T03:22:44.291Z,2.50
2023-08-06T03:25:10.957Z,3.00
2023-08-06T03:27:37.619Z,2.95
2023-08-06T03:30:04.968Z,2.40
2023-08-06T03:32:31.792Z,2.97
2023-08-06T03:34:58.508Z,2.72
2023-08-06T03:37:26.520Z,3.15
2023-08-06T03:39:53.207Z,2.47
2023-08-06T03:42:19.869Z,3.20
2023-08-06T03:44:46.523Z,3.05
2023-08-06T03:47:13.123Z,2.90
2023-08-06T03:49:39.942Z,3.05
2023-08-06T03:52:07.343Z,3.05
2023-08-06T03:54:35.684Z,3.07
2023-08-06T03:57:02.327Z,3.25
2023-08-06T03:59:29.008Z,3.30
2023-08-06T04:01:55.719Z,3.08
2023-08-06T04:04:22.513Z,3.03
2023-08-06T04:06:49.166Z,2.83
2023-08-06T04:09:15.863Z,2.67
2023-08-06T04:11:43.898Z,2.80
2023-08-06T04:14:10.556Z,2.70
2023-08-06T04:16:37.310Z,2.38
2023-08-06T04:19:04.038Z,2.70
2023-08-06T04:21:30.885Z,2.47
2023-08-06T04:23:57.718Z,2.25
2023-08-06T04:26:24.812Z,2.42
2023-08-06T04:28:52.816Z,2.75
2023-08-06T04:31:19.585Z,2.20
2023-08-06T04:33:46.264Z,2.30
2023-08-06T04:36:13.084Z,2.28
2023-08-06T04:38:39.899Z,2.20
2023-08-06T04:41:06.565Z,1.98
2023-08-06T04:43:33.353Z,2.13
2023-08-06T04:46:01.386Z,2.30
2023-08-06T04:48:28.138Z,2.17
2023-08-06T04:50:54.918Z,2.00
2023-08-06T04:53:21.872Z,2.20
2023-08-06T04:55:48.640Z,2.80
2023-08-06T04:58:15.319Z,2.42
2023-08-06T05:00:42.072Z,1.90
2023-08-06T05:03:10.146Z,2.40
2023-08-06T05:05:36.822Z,2.30
2023-08-06T05:08:03.658Z,3.03
2023-08-06T05:10:30.400Z,2.40
2023-08-06T05:12:57.028Z,2.13
2023-08-06T05:15:23.691Z,2.20
2023-08-06T05:17:50.336Z,2.05
2023-08-06T05:20:18.602Z,1.80
2023-08-06T05:22:45.543Z,1.90
2023-08-06T05:25:14.396Z,1.70
2023-08-06T05:27:41.059Z,2.00
2023-08-06T05:30:08.965Z,2.00
2023-08-06T05:32:35.734Z,2.30
2023-08-06T05:35:02.410Z,1.58
2023-08-06T05:37:30.480Z,1.75
2023-08-06T05:39:57.211Z,2.20
2023-08-06T05:42:23.972Z,2.10
2023-08-06T05:44:50.584Z,2.23
2023-08-06T05:47:17.273Z,2.00
2023-08-06T05:49:44.196Z,1.95
2023-08-06T05:52:10.837Z,1.98
2023-08-06T05:54:39.097Z,1.90
2023-08-06T05:57:06.923Z,1.87
2023-08-06T05:59:33.726Z,1.50
2023-08-06T06:02:00.438Z,1.75
2023-08-06T06:04:27.180Z,1.80
2023-08-06T06:06:53.896Z,1.73
2023-08-06T06:09:20.600Z,1.70
2023-08-06T06:11:48.965Z,1.80
2023-08-06T06:14:15.704Z,1.95
2023-08-06T06:16:42.363Z,1.63
2023-08-06T06:19:09.133Z,2.20
2023-08-06T06:21:35.876Z,1.80
2023-08-06T06:26:43.073Z,2.00
2023-08-06T06:29:11.191Z,2.00
2023-08-06T06:31:37.902Z,1.80
2023-08-06T06:34:04.633Z,1.70
2023-08-06T06:36:31.274Z,1.70
2023-08-06T06:38:58.005Z,1.55
2023-08-06T06:41:24.757Z,2.20
2023-08-06T06:43:51.439Z,1.92
2023-08-06T06:46:19.509Z,1.90
2023-08-06T06:48:46.350Z,1.65
2023-08-06T06:51:13.088Z,1.90
2023-08-06T06:53:39.780Z,1.52
2023-08-06T06:56:06.717Z,1.58
2023-08-06T06:58:33.843Z,1.60
2023-08-06T07:01:00.916Z,1.70
2023-08-06T07:03:29.099Z,1.58
2023-08-06T07:05:58.661Z,1.80
2023-08-06T07:08:25.598Z,1.80
2023-08-06T07:11:00.242Z,1.83
2023-08-06T07:13:26.899Z,1.80
2023-08-06T07:15:53.568Z,1.13
2023-08-06T07:18:20.251Z,1.60
2023-08-06T07:20:50.629Z,1.23
2023-08-06T07:23:17.300Z,1.20
2023-08-06T07:25:44.334Z,1.88
2023-08-06T07:28:11.358Z,1.20
2023-08-06T07:30:39.676Z,1.67
2023-08-06T07:33:06.533Z,1.67
2023-08-06T07:35:33.538Z,1.50
2023-08-06T07:38:01.761Z,1.52
2023-08-06T07:40:28.565Z,1.88
2023-08-06T07:42:55.546Z,1.60
2023-08-06T07:45:22.245Z,1.60
2023-08-06T07:47:48.982Z,1.60
2023-08-06T07:50:15.874Z,1.30
2023-08-06T07:52:42.550Z,1.65
2023-08-06T07:55:10.735Z,1.55
2023-08-06T07:57:37.419Z,1.45
2023-08-06T08:00:05.155Z,1.60
2023-08-06T08:02:32.258Z,1.50
2023-08-06T08:04:59.002Z,1.48
2023-08-06T08:07:25.690Z,1.65
2023-08-06T08:09:52.323Z,1.70
2023-08-06T08:12:20.563Z,1.80
2023-08-06T08:14:47.315Z,1.70
2023-08-06T08:17:14.037Z,1.70
2023-08-06T08:19:40.903Z,1.35
2023-08-06T08:22:07.575Z,1.80
2023-08-06T08:24:34.284Z,1.30
2023-08-06T08:27:01.028Z,1.20
2023-08-06T08:29:29.218Z,1.00
2023-08-06T08:31:56.250Z,0.90
2023-08-06T08:34:23.267Z,0.90
2023-08-06T08:36:49.990Z,1.00
2023-08-06T08:39:16.663Z,1.00
2023-08-06T08:41:43.682Z,0.98
2023-08-06T08:44:11.064Z,0.88
2023-08-06T08:46:41.482Z,1.23
2023-08-06T08:49:08.444Z,0.63
2023-08-06T08:51:35.518Z,0.82
2023-08-06T08:54:04.259Z,0.88
2023-08-06T08:56:31.219Z,0.90
2023-08-06T08:58:58.023Z,0.80
2023-08-06T09:01:26.199Z,0.63
2023-08-06T09:03:55.956Z,0.70
2023-08-06T09:06:26.506Z,0.63
2023-08-06T09:09:02.479Z,0.70
2023-08-06T09:11:30.971Z,0.68
2023-08-06T09:13:57.765Z,0.60
2023-08-06T09:16:25.119Z,0.70
2023-08-06T09:18:51.806Z,0.50
2023-08-06T09:21:19.849Z,0.60
2023-08-06T09:23:46.580Z,0.60
2023-08-06T09:26:16.077Z,0.70
2023-08-06T09:28:43.447Z,0.65
2023-08-06T09:31:10.294Z,0.50
2023-08-06T09:33:38.331Z,0.70
2023-08-06T09:36:12.205Z,0.80
2023-08-06T09:38:41.387Z,0.60
2023-08-06T09:41:08.240Z,0.80
2023-08-06T09:43:41.156Z,0.50
2023-08-06T09:46:12.544Z,0.60
2023-08-06T09:48:39.507Z,0.80
2023-08-06T09:51:09.133Z,0.90
2023-08-06T09:53:38.158Z,0.90
2023-08-06T09:56:06.644Z,0.60
2023-08-06T09:58:33.591Z,0.80
2023-08-06T10:01:02.310Z,0.73
2023-08-06T10:03:30.161Z,0.70
2023-08-06T10:05:57.277Z,0.73
2023-08-06T10:08:24.375Z,0.52
2023-08-06T10:10:52.423Z,0.60
2023-08-06T10:13:23.092Z,0.60
2023-08-06T10:15:50.649Z,1.00
2023-08-06T10:18:18.658Z,0.50
2023-08-06T10:20:45.404Z,0.40
2023-08-06T10:23:12.417Z,0.65
2023-08-06T10:25:42.220Z,0.70
2023-08-06T10:28:09.834Z,0.63
2023-08-06T10:30:43.233Z,0.60
2023-08-06T10:33:09.942Z,0.68
2023-08-06T10:35:38.202Z,0.68
2023-08-06T10:38:06.511Z,0.50
2023-08-06T10:40:33.711Z,0.50
2023-08-06T10:43:01.145Z,0.60
2023-08-06T10:45:28.111Z,0.60
2023-08-06T10:47:56.495Z,0.50
2023-08-06T10:50:23.342Z,0.60
2023-08-06T10:52:50.295Z,0.50
2023-08-06T10:55:24.209Z,0.63
2023-08-06T10:57:51.022Z,0.60
2023-08-06T11:00:17.751Z,0.60
2023-08-06T11:02:44.811Z,0.57
2023-08-06T11:05:13.558Z,0.53
2023-08-06T11:07:40.257Z,0.45
2023-08-06T11:10:08.821Z,0.50
2023-08-06T11:12:36.431Z,0.40
2023-08-06T11:15:04.745Z,0.50
2023-08-06T11:17:33.486Z,0.60
2023-08-06T11:20:00.880Z,0.50
2023-08-06T11:22:29.344Z,0.40
2023-08-06T11:24:56.323Z,0.50
2023-08-06T11:27:23.388Z,0.40
2023-08-06T11:29:50.136Z,0.50
2023-08-06T11:32:18.156Z,0.60
2023-08-06T11:34:45.436Z,0.50
2023-08-06T11:37:12.591Z,0.40
2023-08-06T11:39:47.737Z,0.50
2023-08-06T11:42:14.749Z,0.50
2023-08-06T11:44:42.781Z,0.40
2023-08-06T11:47:14.643Z,0.30
2023-08-06T11:49:43.293Z,0.40
2023-08-06T11:52:16.375Z,0.50
2023-08-06T11:54:44.934Z,0.60
2023-08-06T11:57:12.388Z,0.43
2023-08-06T11:59:39.572Z,0.50
2023-08-06T12:02:09.569Z,0.47
2023-08-06T12:04:58.393Z,0.40
2023-08-06T12:07:28.157Z,0.40
2023-08-06T12:09:56.200Z,0.50
2023-08-06T12:12:23.055Z,0.63
2023-08-06T12:14:49.835Z,0.50
2023-08-06T12:17:16.558Z,0.50
2023-08-06T12:19:43.279Z,0.40
2023-08-06T12:22:09.940Z,0.68
2023-08-06T12:24:36.612Z,0.50
2023-08-06T12:27:05.057Z,0.60
2023-08-06T12:29:31.883Z,0.60
2023-08-06T12:31:58.635Z,0.40
2023-08-06T12:34:27.456Z,0.60
2023-08-06T12:36:55.928Z,0.50
2023-08-06T12:39:22.561Z,0.60
2023-08-06T12:41:49.330Z,0.50
2023-08-06T12:44:17.483Z,0.50
2023-08-06T12:46:44.196Z,0.55
2023-08-06T12:49:10.952Z,0.40
2023-08-06T12:51:37.618Z,0.60
2023-08-06T12:54:04.330Z,0.50
2023-08-06T12:56:30.970Z,0.50
2023-08-06T12:58:57.704Z,0.40
2023-08-06T13:01:25.776Z,0.50
2023-08-06T13:03:56.577Z,0.80
2023-08-06T13:06:28.521Z,0.40
2023-08-06T13:08:55.414Z,0.40
2023-08-06T13:11:22.195Z,0.40
2023-08-06T13:13:48.837Z,0.40
2023-08-06T13:16:16.361Z,0.57
2023-08-06T13:18:44.430Z,0.65
2023-08-06T13:21:11.096Z,0.40
2023-08-06T13:23:37.774Z,0.40
2023-08-06T13:26:04.420Z,0.90
2023-08-06T13:28:31.107Z,1.13
2023-08-06T13:30:57.836Z,0.88
2023-08-06T13:33:26.301Z,0.90
2023-08-06T13:35:54.762Z,0.50
2023-08-06T13:38:21.566Z,0.50
2023-08-06T13:40:49.172Z,0.50
2023-08-06T13:43:15.835Z,0.50
2023-08-06T13:45:42.595Z,0.50
2023-08-06T13:48:09.383Z,0.50
2023-08-06T13:50:38.306Z,0.50
2023-08-06T13:53:07.602Z,0.40
2023-08-06T13:55:34.291Z,0.40
2023-08-06T13:58:00.978Z,0.50
2023-08-06T14:00:27.693Z,0.40
2023-08-06T14:02:54.469Z,0.40
2023-08-06T14:05:21.395Z,0.50
2023-08-06T14:07:48.101Z,0.47
2023-08-06T14:10:16.228Z,0.40
2023-08-06T14:12:43.054Z,0.40
2023-08-06T14:15:10.590Z,0.40
2023-08-06T14:17:37.409Z,0.47
2023-08-06T14:20:04.982Z,0.50
2023-08-06T14:22:31.753Z,0.47
2023-08-06T14:24:58.785Z,0.60
2023-08-06T14:27:27.071Z,0.30
2023-08-06T14:29:54.069Z,0.40
2023-08-06T14:32:20.730Z,0.40
2023-08-06T14:34:47.403Z,0.50
2023-08-06T14:37:14.157Z,0.40
2023-08-06T14:39:41.422Z,0.50
2023-08-06T14:42:08.194Z,0.40
2023-08-06T14:44:36.236Z,0.40
2023-08-06T14:47:03.114Z,0.30
2023-08-06T14:49:29.861Z,0.30
2023-08-06T14:51:56.540Z,0.35
2023-08-06T14:54:23.227Z,0.40
2023-08-06T14:56:50.001Z,0.30
2023-08-06T14:59:16.751Z,0.40
2023-08-06T15:01:44.806Z,0.40
2023-08-06T15:04:11.497Z,0.30
2023-08-06T15:06:38.183Z,0.40
2023-08-06T15:09:04.955Z,0.40
2023-08-06T15:11:31.741Z,0.33
2023-08-06T15:13:58.412Z,0.60
2023-08-06T15:16:25.206Z,0.40
2023-08-06T15:18:53.753Z,0.38
2023-08-06T15:21:20.460Z,0.30
2023-08-06T15:23:47.172Z,0.37
2023-08-06T15:26:13.881Z,0.50
2023-08-06T15:28:40.548Z,0.30
2023-08-06T15:31:07.291Z,0.35
2023-08-06T15:33:33.893Z,0.32
2023-08-06T15:36:03.737Z,0.40
2023-08-06T15:38:30.426Z,0.50
2023-08-06T15:40:57.433Z,0.30
2023-08-06T15:43:24.184Z,0.40
2023-08-06T15:45:50.978Z,0.30
2023-08-06T15:48:17.641Z,0.30
2023-08-06T15:50:46.091Z,0.38
2023-08-06T15:53:14.466Z,0.30
2023-08-06T15:55:41.199Z,0.40
2023-08-06T15:58:07.910Z,0.30
2023-08-06T16:00:34.901Z,0.40
2023-08-06T16:03:01.744Z,0.40
2023-08-06T16:05:28.965Z,0.30
2023-08-06T16:07:56.159Z,0.40
2023-08-06T16:10:24.239Z,0.40
2023-08-06T16:12:50.972Z,0.50
2023-08-06T16:15:18.236Z,0.30
2023-08-06T16:17:44.944Z,0.30
2023-08-06T16:20:12.635Z,0.30
2023-08-06T16:22:39.358Z,0.40
2023-08-06T16:25:06.617Z,0.50
2023-08-06T16:27:34.684Z,0.40
2023-08-06T16:30:03.379Z,0.50
2023-08-06T16:32:32.256Z,0.40
2023-08-06T16:35:00.675Z,0.32
2023-08-06T16:37:27.385Z,0.40
2023-08-06T16:39:54.451Z,0.30
2023-08-06T16:42:21.319Z,0.40
2023-08-06T16:44:49.357Z,0.30
2023-08-06T16:47:16.233Z,0.30
2023-08-06T16:49:42.858Z,0.60
2023-08-06T16:52:09.667Z,0.40
2023-08-06T16:54:36.361Z,0.40
2023-08-06T16:57:03.461Z,0.40
2023-08-06T16:59:30.086Z,0.40
2023-08-06T17:01:58.505Z,0.30
2023-08-06T17:04:25.134Z,0.40
2023-08-06T17:06:51.824Z,0.40
2023-08-06T17:09:18.482Z,0.40
2023-08-06T17:11:46.830Z,0.40
2023-08-06T17:14:15.550Z,0.40
2023-08-06T17:16:42.177Z,0.38
2023-08-06T17:19:10.609Z,0.30
2023-08-06T17:21:37.359Z,0.43
2023-08-06T17:24:04.453Z,0.60
2023-08-06T17:26:31.300Z,0.40
2023-08-06T17:28:58.265Z,0.45
2023-08-06T17:31:25.038Z,0.38
2023-08-06T17:33:51.721Z,0.40
2023-08-06T17:36:19.890Z,1.02
2023-08-06T17:38:46.615Z,0.40
2023-08-06T17:41:13.285Z,0.50
2023-08-06T17:43:40.011Z,0.30
2023-08-06T17:46:06.640Z,0.30
2023-08-06T17:48:33.381Z,0.40
2023-08-06T17:51:00.240Z,0.40
2023-08-06T17:53:28.327Z,0.40
2023-08-06T17:55:55.070Z,0.52
2023-08-06T17:58:21.688Z,0.40
2023-08-06T18:00:49.692Z,0.30
2023-08-06T18:03:16.723Z,0.40
2023-08-06T18:05:43.494Z,0.30
2023-08-06T18:08:10.412Z,0.40
2023-08-06T18:10:38.646Z,0.30
2023-08-06T18:13:05.345Z,0.30
2023-08-06T18:15:32.081Z,0.50
2023-08-06T18:17:58.863Z,0.30
2023-08-06T18:20:25.565Z,0.40
2023-08-06T18:22:52.307Z,0.40
2023-08-06T18:25:19.105Z,0.30
2023-08-06T18:27:47.174Z,0.40
2023-08-06T18:30:13.918Z,0.32
2023-08-06T18:32:40.659Z,0.40
2023-08-06T18:35:09.243Z,0.30
2023-08-06T18:37:35.947Z,0.30
2023-08-06T18:40:02.808Z,0.20
2023-08-06T18:42:29.940Z,0.30
2023-08-06T18:44:58.168Z,0.30
2023-08-06T18:47:25.566Z,0.20
2023-08-06T18:49:52.409Z,0.30
2023-08-06T18:52:19.139Z,0.20
2023-08-06T18:54:45.783Z,0.38
2023-08-06T18:57:12.733Z,0.30
2023-08-06T18:59:39.444Z,0.30
2023-08-06T19:02:07.681Z,0.32
2023-08-06T19:04:34.459Z,0.50
2023-08-06T19:07:01.532Z,0.30
2023-08-06T19:09:29.476Z,0.30
2023-08-06T19:11:56.522Z,0.40
2023-08-06T19:14:23.740Z,0.30
2023-08-06T19:16:50.597Z,0.30
2023-08-06T19:19:19.036Z,0.30
2023-08-06T19:21:47.820Z,0.40
2023-08-06T19:24:16.340Z,0.30
2023-08-06T19:26:42.992Z,0.30
2023-08-06T19:29:09.819Z,0.30
2023-08-06T19:31:36.893Z,0.30
2023-08-06T19:34:03.573Z,0.30
2023-08-06T19:36:32.144Z,0.30
2023-08-06T19:38:58.924Z,0.30
2023-08-06T19:41:25.663Z,0.50
2023-08-06T19:43:52.454Z,0.30
2023-08-06T19:46:19.273Z,0.20
2023-08-06T19:48:46.031Z,0.20
2023-08-06T19:51:14.685Z,0.20
2023-08-06T19:53:42.861Z,0.30
2023-08-06T19:56:09.524Z,0.20
2023-08-06T19:58:36.245Z,0.30
2023-08-06T20:01:03.778Z,0.30
2023-08-06T20:03:30.741Z,0.30
2023-08-06T20:05:57.570Z,0.30
2023-08-06T20:08:24.384Z,0.30
2023-08-06T20:10:52.448Z,0.30
2023-08-06T20:13:19.440Z,0.30
2023-08-06T20:15:46.091Z,0.30
2023-08-06T20:18:13.001Z,0.30
2023-08-06T20:20:40.244Z,0.30
2023-08-06T20:23:06.994Z,0.80
2023-08-06T20:25:33.843Z,0.30
2023-08-06T20:28:02.457Z,0.22
2023-08-06T20:30:29.511Z,0.30
2023-08-06T20:32:56.323Z,0.30
2023-08-06T20:35:23.081Z,0.35
2023-08-06T20:37:49.800Z,0.30
2023-08-06T20:40:16.733Z,0.30
2023-08-06T20:42:44.205Z,0.30
2023-08-06T20:45:12.311Z,0.20
2023-08-06T20:47:39.014Z,0.30
2023-08-06T20:50:06.964Z,0.30
2023-08-06T20:52:33.690Z,0.30
2023-08-06T20:55:00.409Z,0.30
2023-08-06T20:57:27.260Z,0.30
2023-08-06T20:59:53.978Z,0.30
2023-08-06T21:02:22.040Z,0.40
2023-08-06T21:04:48.943Z,0.30
2023-08-06T21:07:15.619Z,0.33
2023-08-06T21:09:42.293Z,0.30
2023-08-06T21:12:09.303Z,0.30
2023-08-06T21:14:36.093Z,0.30
2023-08-06T21:17:02.906Z,0.43
2023-08-06T21:19:31.082Z,0.30
2023-08-06T21:21:57.884Z,0.30
2023-08-06T21:24:24.672Z,0.30
2023-08-06T21:26:51.338Z,0.25
2023-08-06T21:29:18.057Z,0.20
2023-08-06T21:31:44.823Z,0.20
2023-08-06T21:34:11.540Z,0.30
2023-08-06T21:36:39.628Z,0.20
2023-08-06T21:39:06.329Z,0.30
2023-08-06T21:44:13.598Z,0.20
2023-08-06T21:46:40.339Z,0.20
2023-08-06T21:49:07.060Z,0.20
2023-08-06T21:51:33.727Z,0.20
2023-08-06T21:54:02.238Z,0.30
2023-08-06T21:56:28.999Z,0.30
2023-08-06T21:58:55.689Z,0.40
2023-08-06T22:01:22.681Z,0.20
2023-08-06T22:03:49.381Z,0.30
2023-08-06T22:06:16.299Z,0.20
2023-08-06T22:08:43.887Z,0.25
2023-08-06T22:11:11.952Z,0.30
2023-08-06T22:13:38.945Z,0.30
2023-08-06T22:16:06.214Z,0.40
2023-08-06T22:18:34.177Z,0.30
2023-08-06T22:21:00.954Z,0.20
2023-08-06T22:23:27.746Z,0.30
2023-08-06T22:25:54.483Z,0.28
2023-08-06T22:28:23.619Z,0.20
2023-08-06T22:30:50.749Z,0.30
2023-08-06T22:33:17.684Z,0.30
2023-08-06T22:35:44.400Z,0.30
2023-08-06T22:38:11.136Z,0.30
2023-08-06T22:40:37.879Z,0.30
2023-08-06T22:43:04.581Z,0.30
2023-08-06T22:45:32.802Z,0.30
2023-08-06T22:47:59.472Z,0.30
2023-08-06T22:50:26.448Z,0.85
2023-08-06T22:52:53.127Z,0.20
2023-08-06T22:55:48.298Z,0.30
2023-08-06T22:58:06.676Z,0.30
2023-08-06T23:00:34.850Z,0.30
2023-08-06T23:03:10.051Z,0.30
2023-08-06T23:05:38.474Z,0.20
2023-08-06T23:08:05.603Z,0.20
2023-08-06T23:10:32.352Z,0.30
2023-08-06T23:12:59.079Z,0.30
2023-08-06T23:15:25.795Z,0.20
2023-08-06T23:17:53.960Z,0.20
2023-08-06T23:20:20.836Z,0.20
2023-08-06T23:22:47.886Z,0.20
2023-08-06T23:25:14.812Z,0.20
2023-08-06T23:27:41.553Z,0.20
2023-08-06T23:30:09.830Z,0.30
2023-08-06T23:32:38.270Z,0.30
2023-08-06T23:35:06.716Z,0.30
2023-08-06T23:37:33.398Z,0.28
2023-08-06T23:40:00.070Z,0.20
2023-08-06T23:42:26.803Z,0.20
2023-08-06T23:44:53.587Z,0.22
2023-08-06T23:47:20.302Z,0.20
2023-08-06T23:49:46.987Z,0.20
2023-08-06T23:52:15.374Z,0.20
2023-08-06T23:54:42.116Z,0.20
2023-08-06T23:57:08.777Z,0.20
2023-08-06T23:59:35.440Z,0.20
