createdAt,value
2022-08-11T00:00:13.942Z,6.22
2022-08-11T00:02:50.575Z,5.65
2022-08-11T00:05:27.560Z,8.38
2022-08-11T00:08:02.973Z,9.45
2022-08-11T00:10:30.606Z,9.00
2022-08-11T00:13:16.806Z,8.82
2022-08-11T00:15:52.537Z,8.35
2022-08-11T00:18:20.022Z,8.68
2022-08-11T00:20:54.552Z,7.43
2022-08-11T00:23:21.415Z,6.45
2022-08-11T00:25:50.731Z,9.43
2022-08-11T00:28:41.554Z,7.93
2022-08-11T00:31:11.415Z,7.07
2022-08-11T00:33:50.563Z,7.20
2022-08-11T00:36:25.824Z,5.22
2022-08-11T00:39:11.606Z,5.65
2022-08-11T00:42:02.554Z,7.35
2022-08-11T00:44:45.569Z,8.23
2022-08-11T00:47:41.551Z,8.63
2022-08-11T00:50:33.577Z,11.35
2022-08-11T00:56:08.593Z,7.47
2022-08-11T00:59:35.159Z,8.68
2022-08-11T01:02:41.585Z,7.18
2022-08-11T01:05:37.564Z,7.60
2022-08-11T01:08:31.335Z,8.13
2022-08-11T01:11:55.360Z,5.72
2022-08-11T01:14:50.572Z,7.63
2022-08-11T01:17:47.999Z,10.68
2022-08-11T01:20:58.578Z,9.07
2022-08-11T01:23:44.118Z,6.03
2022-08-11T01:26:54.596Z,8.82
2022-08-11T01:29:59.648Z,7.32
2022-08-11T01:33:11.410Z,5.75
2022-08-11T01:36:08.601Z,9.02
2022-08-11T01:39:06.602Z,8.82
2022-08-11T01:42:16.623Z,6.07
2022-08-11T01:44:56.763Z,9.05
2022-08-11T01:48:00.584Z,9.50
2022-08-11T01:51:04.368Z,13.43
2022-08-11T01:53:58.590Z,10.00
2022-08-11T01:56:49.609Z,10.25
2022-08-11T01:59:25.295Z,7.32
2022-08-11T02:03:03.007Z,9.27
2022-08-11T02:06:30.034Z,6.70
2022-08-11T02:09:24.780Z,9.73
2022-08-11T02:12:02.962Z,9.77
2022-08-11T02:15:04.360Z,14.70
2022-08-11T02:18:01.728Z,8.30
2022-08-11T02:21:02.934Z,10.60
2022-08-11T02:24:05.548Z,8.00
2022-08-11T02:27:22.635Z,12.02
2022-08-11T02:30:13.627Z,11.00
2022-08-11T02:33:16.350Z,12.32
2022-08-11T02:36:15.630Z,11.80
2022-08-11T02:39:09.683Z,13.55
2022-08-11T02:42:32.841Z,14.25
2022-08-11T02:45:18.625Z,15.95
2022-08-11T02:48:21.636Z,9.13
2022-08-11T02:51:08.626Z,9.63
2022-08-11T02:54:16.635Z,6.55
2022-08-11T02:56:52.155Z,10.15
2022-08-11T02:59:52.656Z,11.60
2022-08-11T03:02:49.638Z,8.77
2022-08-11T03:05:22.085Z,11.48
2022-08-11T03:08:04.645Z,12.65
2022-08-11T03:11:15.028Z,6.85
2022-08-11T03:14:15.652Z,7.38
2022-08-11T03:16:49.749Z,7.15
2022-08-11T03:19:29.651Z,10.95
2022-08-11T03:22:32.705Z,7.95
2022-08-11T03:25:31.622Z,9.95
2022-08-11T03:28:27.644Z,8.65
2022-08-11T03:31:31.647Z,9.65
2022-08-11T03:34:08.356Z,7.20
2022-08-11T03:37:19.644Z,10.48
2022-08-11T03:40:06.736Z,8.13
2022-08-11T03:43:04.723Z,6.45
2022-08-11T03:45:53.768Z,9.15
2022-08-11T03:48:28.053Z,7.32
2022-08-11T03:51:19.662Z,9.07
2022-08-11T03:54:25.225Z,8.43
2022-08-11T03:57:27.658Z,7.07
2022-08-11T04:03:13.410Z,7.15
2022-08-11T04:06:09.692Z,8.27
2022-08-11T04:09:13.802Z,6.30
2022-08-11T04:12:35.619Z,6.63
2022-08-11T04:15:40.687Z,8.63
2022-08-11T04:18:40.934Z,8.45
2022-08-11T04:21:32.688Z,11.13
2022-08-11T04:24:37.749Z,10.77
2022-08-11T04:27:49.697Z,10.68
2022-08-11T04:30:37.648Z,10.40
2022-08-11T04:33:25.711Z,7.03
2022-08-11T04:36:06.711Z,11.48
2022-08-11T04:39:04.117Z,10.43
2022-08-11T04:42:31.653Z,6.97
2022-08-11T04:45:07.857Z,10.27
2022-08-11T04:48:31.702Z,10.52
2022-08-11T04:51:25.818Z,12.80
2022-08-11T04:54:29.694Z,12.45
2022-08-11T04:57:25.318Z,14.25
2022-08-11T05:00:25.701Z,10.75
2022-08-11T05:03:32.711Z,10.43
2022-08-11T05:06:20.643Z,6.35
2022-08-11T05:09:20.709Z,5.72
2022-08-11T05:12:20.692Z,6.93
2022-08-11T05:15:20.711Z,11.18
2022-08-11T05:18:17.728Z,9.55
2022-08-11T05:21:15.719Z,7.95
2022-08-11T05:24:07.588Z,6.15
2022-08-11T05:27:13.801Z,6.87
2022-08-11T05:30:18.729Z,6.30
2022-08-11T05:33:11.696Z,8.80
2022-08-11T05:36:02.575Z,6.80
2022-08-11T05:39:00.747Z,7.38
2022-08-11T05:41:55.747Z,5.95
2022-08-11T05:44:41.311Z,8.40
2022-08-11T05:47:34.807Z,8.50
2022-08-11T05:53:20.264Z,5.78
2022-08-11T05:56:13.750Z,5.05
2022-08-11T05:58:43.549Z,5.65
2022-08-11T06:01:32.782Z,6.65
2022-08-11T06:04:14.356Z,6.45
2022-08-11T06:06:58.754Z,5.78
2022-08-11T06:09:35.779Z,5.07
2022-08-11T06:12:12.771Z,5.43
2022-08-11T06:14:44.341Z,5.80
2022-08-11T06:17:11.812Z,5.40
2022-08-11T06:19:47.741Z,6.13
2022-08-11T06:22:27.781Z,5.57
2022-08-11T06:25:00.362Z,4.68
2022-08-11T06:27:37.742Z,5.22
2022-08-11T06:30:23.833Z,5.22
2022-08-11T06:33:01.766Z,5.03
2022-08-11T06:35:38.886Z,6.25
2022-08-11T06:38:12.766Z,9.30
2022-08-11T06:41:26.796Z,7.00
2022-08-11T06:44:12.762Z,8.80
2022-08-11T06:46:48.780Z,4.63
2022-08-11T06:49:37.652Z,5.05
2022-08-11T06:52:44.017Z,8.52
2022-08-11T06:55:56.951Z,5.88
2022-08-11T06:58:57.754Z,5.77
2022-08-11T07:01:49.501Z,7.22
2022-08-11T07:04:58.805Z,5.57
2022-08-11T07:07:44.249Z,5.65
2022-08-11T07:10:57.887Z,5.70
2022-08-11T07:13:51.851Z,5.38
2022-08-11T07:16:27.426Z,6.55
2022-08-11T07:19:32.784Z,12.40
2022-08-11T07:22:21.981Z,5.68
2022-08-11T07:25:37.789Z,5.68
2022-08-11T07:28:29.942Z,9.20
2022-08-11T07:31:13.847Z,9.43
2022-08-11T07:34:08.270Z,9.48
2022-08-11T07:36:51.813Z,7.78
2022-08-11T07:39:27.727Z,6.82
2022-08-11T07:42:03.827Z,10.18
2022-08-11T07:44:35.091Z,8.55
2022-08-11T07:47:28.824Z,8.48
2022-08-11T07:50:14.248Z,11.77
2022-08-11T07:52:47.839Z,7.70
2022-08-11T07:55:51.356Z,5.72
2022-08-11T07:58:44.980Z,6.35
2022-08-11T08:01:37.015Z,4.35
2022-08-11T08:04:31.815Z,4.97
2022-08-11T08:07:19.387Z,3.58
2022-08-11T08:10:15.893Z,5.93
2022-08-11T08:13:02.146Z,5.13
2022-08-11T08:15:54.828Z,6.90
2022-08-11T08:18:27.057Z,4.13
2022-08-11T08:21:05.193Z,3.33
2022-08-11T08:23:35.297Z,4.03
2022-08-11T08:26:36.840Z,5.95
2022-08-11T08:29:26.022Z,3.42
2022-08-11T08:31:59.856Z,5.13
2022-08-11T08:34:33.949Z,6.05
2022-08-11T08:37:15.827Z,4.55
2022-08-11T08:40:03.853Z,2.90
2022-08-11T08:42:44.872Z,4.30
2022-08-11T08:45:24.855Z,3.63
2022-08-11T08:48:03.385Z,2.58
2022-08-11T08:50:58.876Z,3.97
2022-08-11T08:53:32.775Z,3.08
2022-08-11T08:56:08.866Z,2.97
2022-08-11T08:58:38.128Z,3.45
2022-08-11T09:01:05.999Z,5.00
2022-08-11T09:04:04.650Z,3.60
2022-08-11T09:06:32.937Z,4.32
2022-08-11T09:09:06.912Z,3.25
2022-08-11T09:11:52.551Z,2.90
2022-08-11T09:14:29.859Z,3.15
2022-08-11T09:17:03.421Z,4.63
2022-08-11T09:19:36.863Z,4.03
2022-08-11T09:22:22.658Z,4.68
2022-08-11T09:25:15.889Z,2.33
2022-08-11T09:27:50.269Z,3.22
2022-08-11T09:30:25.870Z,4.25
2022-08-11T09:33:00.445Z,5.10
2022-08-11T09:35:42.856Z,4.38
2022-08-11T09:38:32.586Z,4.75
2022-08-11T09:41:13.845Z,2.63
2022-08-11T09:44:11.055Z,4.30
2022-08-11T09:46:39.648Z,3.55
2022-08-11T09:49:12.849Z,4.30
2022-08-11T09:51:44.898Z,3.72
2022-08-11T09:54:36.858Z,2.53
2022-08-11T09:57:23.485Z,2.58
2022-08-11T10:00:12.281Z,4.72
2022-08-11T10:02:53.279Z,2.60
2022-08-11T10:05:45.859Z,2.60
2022-08-11T10:08:20.841Z,5.22
2022-08-11T10:10:49.392Z,4.72
2022-08-11T10:14:03.723Z,4.90
2022-08-11T10:16:19.885Z,4.15
2022-08-11T10:18:52.257Z,2.88
2022-08-11T10:21:37.583Z,3.40
2022-08-11T10:24:25.253Z,5.15
2022-08-11T10:27:00.877Z,4.20
2022-08-11T10:29:59.642Z,6.82
2022-08-11T10:32:58.862Z,4.80
2022-08-11T10:35:32.123Z,3.53
2022-08-11T10:38:09.929Z,4.22
2022-08-11T10:40:41.029Z,4.78
2022-08-11T10:44:02.192Z,2.35
2022-08-11T10:46:35.876Z,5.47
2022-08-11T10:49:02.927Z,4.90
2022-08-11T10:51:58.636Z,3.75
2022-08-11T10:54:45.202Z,4.07
2022-08-11T10:57:39.996Z,3.13
2022-08-11T11:00:15.939Z,3.53
2022-08-11T11:03:23.216Z,2.28
2022-08-11T11:06:27.380Z,3.92
2022-08-11T11:08:57.743Z,2.58
2022-08-11T11:11:54.916Z,8.20
2022-08-11T11:14:46.368Z,3.95
2022-08-11T11:17:46.952Z,3.05
2022-08-11T11:20:36.939Z,2.50
2022-08-11T11:23:07.214Z,3.03
2022-08-11T11:26:12.929Z,2.58
2022-08-11T11:28:57.918Z,2.45
2022-08-11T11:31:35.527Z,3.72
2022-08-11T11:34:33.930Z,3.95
2022-08-11T11:37:08.928Z,2.05
2022-08-11T11:39:36.631Z,3.65
2022-08-11T11:42:15.936Z,5.47
2022-08-11T11:44:55.636Z,3.38
2022-08-11T11:47:23.215Z,5.75
2022-08-11T11:49:50.644Z,3.13
2022-08-11T11:52:26.920Z,5.13
2022-08-11T11:55:03.942Z,2.92
2022-08-11T11:57:59.212Z,5.75
2022-08-11T12:00:48.990Z,3.50
2022-08-11T12:03:23.052Z,2.45
2022-08-11T12:05:52.767Z,2.92
2022-08-11T12:08:28.944Z,7.28
2022-08-11T12:11:24.957Z,4.03
2022-08-11T12:13:59.965Z,2.70
2022-08-11T12:16:33.792Z,5.82
2022-08-11T12:19:12.978Z,2.13
2022-08-11T12:22:01.557Z,3.38
2022-08-11T12:24:58.985Z,3.08
2022-08-11T12:27:29.879Z,4.22
2022-08-11T12:30:12.951Z,2.80
2022-08-11T12:32:48.971Z,2.97
2022-08-11T12:35:22.969Z,5.72
2022-08-11T12:38:09.942Z,4.47
2022-08-11T12:41:15.698Z,3.28
2022-08-11T12:44:11.968Z,3.38
2022-08-11T12:46:50.976Z,1.75
2022-08-11T12:49:43.238Z,3.85
2022-08-11T12:52:33.981Z,2.60
2022-08-11T12:55:11.124Z,5.15
2022-08-11T12:58:10.081Z,3.13
2022-08-11T13:01:03.417Z,6.47
2022-08-11T13:03:56.749Z,2.83
2022-08-11T13:06:32.014Z,4.22
2022-08-11T13:09:01.444Z,4.55
2022-08-11T13:11:57.243Z,4.57
2022-08-11T13:14:32.990Z,2.03
2022-08-11T13:17:19.814Z,4.03
2022-08-11T13:19:54.980Z,3.78
2022-08-11T13:22:32.639Z,2.95
2022-08-11T13:25:06.026Z,6.60
2022-08-11T13:27:40.006Z,2.90
2022-08-11T13:30:25.833Z,1.90
2022-08-11T13:33:00.058Z,1.90
2022-08-11T13:35:41.979Z,5.47
2022-08-11T13:38:20.534Z,1.98
2022-08-11T13:40:56.266Z,4.80
2022-08-11T13:43:30.984Z,6.13
2022-08-11T13:46:25.010Z,5.00
2022-08-11T13:49:00.354Z,5.60
2022-08-11T13:51:40.085Z,3.78
2022-08-11T13:54:11.504Z,3.08
2022-08-11T13:56:49.013Z,3.97
2022-08-11T13:59:20.308Z,6.70
2022-08-11T14:02:21.285Z,3.83
2022-08-11T14:05:01.311Z,2.05
2022-08-11T14:07:51.983Z,2.90
2022-08-11T14:10:26.789Z,2.25
2022-08-11T14:13:48.147Z,3.92
2022-08-11T14:16:49.018Z,1.95
2022-08-11T14:22:14.019Z,3.25
2022-08-11T14:24:51.003Z,2.72
2022-08-11T14:28:30.118Z,3.88
2022-08-11T14:30:39.007Z,3.33
2022-08-11T14:33:17.034Z,4.35
2022-08-11T14:35:52.985Z,5.63
2022-08-11T14:38:27.028Z,3.67
2022-08-11T14:41:12.765Z,3.60
2022-08-11T14:44:13.588Z,2.92
2022-08-11T14:47:24.035Z,3.38
2022-08-11T14:50:09.468Z,3.35
2022-08-11T14:53:07.376Z,3.63
2022-08-11T14:56:02.446Z,2.08
2022-08-11T14:58:38.036Z,3.83
2022-08-11T15:01:28.180Z,4.70
2022-08-11T15:04:34.827Z,4.72
2022-08-11T15:06:57.011Z,3.38
2022-08-11T15:09:31.035Z,3.17
2022-08-11T15:12:33.186Z,2.10
2022-08-11T15:15:20.422Z,2.97
2022-08-11T15:17:57.019Z,2.38
2022-08-11T15:20:47.035Z,4.20
2022-08-11T15:23:40.051Z,2.60
2022-08-11T15:26:15.402Z,3.05
2022-08-11T15:29:13.034Z,2.67
2022-08-11T15:32:07.095Z,2.53
2022-08-11T15:34:52.578Z,2.95
2022-08-11T15:37:38.168Z,2.20
2022-08-11T15:40:40.047Z,4.43
2022-08-11T15:44:44.658Z,2.00
2022-08-11T15:47:21.097Z,7.55
2022-08-11T15:50:11.342Z,3.63
2022-08-11T15:53:00.160Z,4.93
2022-08-11T15:55:42.078Z,3.90
2022-08-11T15:58:36.034Z,1.70
2022-08-11T16:01:36.094Z,5.53
2022-08-11T16:04:13.284Z,3.38
2022-08-11T16:07:19.031Z,4.40
2022-08-11T16:10:00.030Z,2.67
2022-08-11T16:12:37.062Z,5.68
2022-08-11T16:15:32.081Z,2.13
2022-08-11T16:18:12.045Z,2.90
2022-08-11T16:20:45.082Z,7.28
2022-08-11T16:23:22.067Z,5.90
2022-08-11T16:26:30.653Z,5.82
2022-08-11T16:28:47.067Z,2.85
2022-08-11T16:31:14.879Z,3.47
2022-08-11T16:33:51.635Z,5.85
2022-08-11T16:36:48.059Z,4.05
2022-08-11T16:39:18.554Z,4.57
2022-08-11T16:43:06.117Z,3.22
2022-08-11T16:45:26.065Z,2.33
2022-08-11T16:48:02.876Z,2.70
2022-08-11T16:50:37.356Z,2.50
2022-08-11T16:53:11.078Z,4.07
2022-08-11T16:55:52.594Z,3.55
2022-08-11T16:58:47.084Z,2.33
2022-08-11T17:01:15.136Z,2.25
2022-08-11T17:04:12.073Z,2.17
2022-08-11T17:07:38.924Z,3.58
2022-08-11T17:10:39.201Z,3.22
2022-08-11T17:13:11.012Z,5.40
2022-08-11T17:16:08.354Z,2.50
2022-08-11T17:18:43.858Z,5.43
2022-08-11T17:21:33.088Z,8.95
2022-08-11T17:24:14.305Z,3.80
2022-08-11T17:27:03.378Z,4.22
2022-08-11T17:29:54.779Z,6.00
2022-08-11T17:33:10.204Z,3.65
2022-08-11T17:35:40.969Z,2.80
2022-08-11T17:38:21.082Z,3.55
2022-08-11T17:41:23.041Z,5.75
2022-08-11T17:44:18.089Z,5.43
2022-08-11T17:47:06.410Z,2.70
2022-08-11T17:49:44.115Z,2.58
2022-08-11T17:52:35.047Z,5.88
2022-08-11T17:55:52.213Z,3.60
2022-08-11T17:58:43.127Z,2.95
2022-08-11T18:01:18.103Z,2.30
2022-08-11T18:03:57.884Z,3.55
2022-08-11T18:06:34.417Z,2.95
2022-08-11T18:09:30.106Z,4.05
2022-08-11T18:12:17.467Z,2.67
2022-08-11T18:15:13.105Z,2.40
2022-08-11T18:18:06.136Z,2.92
2022-08-11T18:24:10.387Z,2.85
2022-08-11T18:26:56.437Z,2.85
2022-08-11T18:29:42.467Z,3.65
2022-08-11T18:32:49.281Z,2.50
2022-08-11T18:35:40.042Z,3.35
2022-08-11T18:38:29.607Z,2.50
2022-08-11T18:41:21.127Z,4.60
2022-08-11T18:44:07.493Z,3.20
2022-08-11T18:47:07.832Z,4.03
2022-08-11T18:50:05.445Z,3.58
2022-08-11T18:53:00.143Z,5.22
2022-08-11T18:55:54.167Z,3.70
2022-08-11T18:58:45.349Z,2.40
2022-08-11T19:04:32.160Z,4.88
2022-08-11T19:07:32.131Z,3.20
2022-08-11T19:10:18.181Z,3.25
2022-08-11T19:13:11.160Z,3.80
2022-08-11T19:15:58.363Z,2.80
2022-08-11T19:18:50.168Z,4.25
2022-08-11T19:21:37.203Z,3.60
2022-08-11T19:24:31.200Z,6.10
2022-08-11T19:27:24.270Z,4.72
2022-08-11T19:30:13.555Z,2.88
2022-08-11T19:33:06.206Z,4.47
2022-08-11T19:35:51.907Z,3.75
2022-08-11T19:38:46.174Z,5.43
2022-08-11T19:41:56.530Z,2.75
2022-08-11T19:44:47.350Z,5.85
2022-08-11T19:47:42.226Z,5.07
2022-08-11T19:50:28.115Z,6.13
2022-08-11T19:53:21.177Z,3.53
2022-08-11T19:56:09.182Z,2.88
2022-08-11T19:59:03.028Z,3.25
2022-08-11T20:02:12.451Z,3.38
2022-08-11T20:05:00.228Z,4.68
2022-08-11T20:07:52.856Z,2.92
2022-08-11T20:10:47.225Z,4.90
2022-08-11T20:13:41.629Z,5.40
2022-08-11T20:16:30.017Z,2.65
2022-08-11T20:19:25.796Z,4.40
2022-08-11T20:22:37.213Z,4.95
2022-08-11T20:25:24.973Z,5.65
2022-08-11T20:28:18.267Z,5.15
2022-08-11T20:31:12.139Z,5.68
2022-08-11T20:34:05.515Z,4.97
2022-08-11T20:36:59.211Z,5.30
2022-08-11T20:39:45.789Z,9.38
2022-08-11T20:42:38.207Z,8.02
2022-08-11T20:45:26.608Z,5.72
2022-08-11T20:48:21.234Z,5.95
2022-08-11T20:51:09.684Z,4.15
2022-08-11T20:54:11.222Z,5.75
2022-08-11T20:56:58.107Z,5.68
2022-08-11T20:59:56.626Z,5.72
2022-08-11T21:02:44.953Z,4.65
2022-08-11T21:06:08.895Z,6.10
2022-08-11T21:09:01.219Z,8.15
2022-08-11T21:11:54.215Z,6.35
2022-08-11T21:14:41.547Z,7.00
2022-08-11T21:17:37.225Z,6.00
2022-08-11T21:20:43.110Z,6.57
2022-08-11T21:23:50.268Z,8.50
2022-08-11T21:26:51.274Z,6.88
2022-08-11T21:29:37.858Z,5.03
2022-08-11T21:32:30.268Z,7.97
2022-08-11T21:35:17.521Z,5.15
2022-08-11T21:38:10.244Z,5.57
2022-08-11T21:41:05.249Z,5.75
2022-08-11T21:43:51.527Z,7.45
2022-08-11T21:46:48.254Z,8.90
2022-08-11T21:49:40.230Z,6.20
2022-08-11T21:52:25.604Z,7.30
2022-08-11T21:55:18.265Z,4.25
2022-08-11T21:58:11.225Z,4.20
2022-08-11T22:00:56.776Z,5.82
2022-08-11T22:03:56.445Z,5.57
2022-08-11T22:06:42.544Z,5.13
2022-08-11T22:09:34.250Z,5.72
2022-08-11T22:12:34.566Z,5.80
2022-08-11T22:15:28.247Z,4.72
2022-08-11T22:18:13.625Z,6.50
2022-08-11T22:21:06.268Z,7.07
2022-08-11T22:23:57.871Z,7.00
2022-08-11T22:26:50.272Z,5.53
2022-08-11T22:29:51.087Z,5.60
2022-08-11T22:32:44.280Z,5.15
2022-08-11T22:35:30.119Z,3.65
2022-08-11T22:38:24.427Z,4.18
2022-08-11T22:41:16.298Z,5.18
2022-08-11T22:46:54.220Z,5.53
2022-08-11T22:49:57.505Z,7.25
2022-08-11T22:52:44.311Z,5.68
2022-08-11T22:55:37.273Z,7.82
2022-08-11T22:58:23.820Z,7.32
2022-08-11T23:01:16.292Z,5.40
2022-08-11T23:04:09.304Z,6.15
2022-08-11T23:06:56.977Z,5.88
2022-08-11T23:09:49.288Z,5.18
2022-08-11T23:12:42.302Z,8.48
2022-08-11T23:15:40.750Z,8.40
2022-08-11T23:18:27.807Z,6.32
2022-08-11T23:21:21.289Z,7.05
2022-08-11T23:24:08.769Z,8.13
2022-08-11T23:27:04.586Z,5.15
2022-08-11T23:30:00.288Z,5.50
2022-08-11T23:32:54.320Z,4.28
2022-08-11T23:35:54.972Z,4.60
2022-08-11T23:38:43.395Z,4.40
2022-08-11T23:41:36.311Z,5.78
2022-08-11T23:44:30.341Z,5.18
2022-08-11T23:47:19.907Z,4.85
2022-08-11T23:50:13.333Z,7.00
2022-08-11T23:53:03.421Z,5.78
2022-08-11T23:55:56.307Z,5.88
2022-08-11T23:58:41.772Z,4.93
