createdAt,value
2023-01-11T00:03:32.608Z,9.90
2023-01-11T00:08:36.443Z,9.90
2023-01-11T00:13:42.362Z,9.90
2023-01-11T00:18:59.238Z,10.00
2023-01-11T00:24:04.888Z,10.00
2023-01-11T00:29:10.837Z,10.10
2023-01-11T00:34:16.727Z,10.10
2023-01-11T00:39:19.850Z,10.10
2023-01-11T00:44:41.508Z,10.00
2023-01-11T00:49:51.588Z,10.10
2023-01-11T00:54:54.244Z,10.10
2023-01-11T01:00:04.447Z,10.20
2023-01-11T01:05:07.711Z,10.20
2023-01-11T01:10:12.183Z,10.10
2023-01-11T01:15:18.724Z,10.10
2023-01-11T01:20:22.579Z,10.20
2023-01-11T01:25:25.299Z,10.20
2023-01-11T01:30:30.818Z,10.30
2023-01-11T01:35:36.206Z,10.30
2023-01-11T01:40:43.313Z,10.30
2023-01-11T01:45:45.429Z,10.40
2023-01-11T01:50:56.687Z,10.40
2023-01-11T01:56:01.545Z,10.50
2023-01-11T02:01:23.685Z,10.60
2023-01-11T02:06:25.972Z,10.70
2023-01-11T02:11:31.186Z,10.70
2023-01-11T02:16:33.784Z,10.60
2023-01-11T02:22:13.373Z,10.70
2023-01-11T02:27:39.967Z,10.80
2023-01-11T02:33:09.024Z,10.80
2023-01-11T02:38:15.439Z,10.80
2023-01-11T02:43:48.791Z,10.90
2023-01-11T02:48:53.433Z,10.90
2023-01-11T02:54:01.715Z,10.90
2023-01-11T02:59:05.021Z,10.90
2023-01-11T03:04:22.852Z,11.00
2023-01-11T03:09:34.995Z,11.00
2023-01-11T03:14:54.857Z,11.00
2023-01-11T03:20:25.356Z,11.00
2023-01-11T03:25:41.870Z,11.00
2023-01-11T03:30:49.501Z,10.90
2023-01-11T03:36:07.514Z,10.90
2023-01-11T03:41:15.549Z,10.90
2023-01-11T03:46:24.245Z,10.90
2023-01-11T03:51:29.785Z,10.90
2023-01-11T03:57:00.570Z,10.90
2023-01-11T04:02:02.942Z,10.90
2023-01-11T04:07:04.861Z,10.80
2023-01-11T04:12:07.026Z,10.70
2023-01-11T04:17:09.055Z,10.60
2023-01-11T04:22:11.171Z,10.60
2023-01-11T04:27:13.146Z,10.70
2023-01-11T04:32:14.969Z,10.60
2023-01-11T04:37:16.811Z,10.50
2023-01-11T04:42:18.646Z,10.40
2023-01-11T04:47:22.720Z,10.40
2023-01-11T04:52:24.531Z,10.50
2023-01-11T04:57:26.481Z,10.50
2023-01-11T05:02:28.338Z,10.60
2023-01-11T05:07:30.290Z,10.60
2023-01-11T05:12:32.100Z,10.70
2023-01-11T05:17:35.063Z,10.60
2023-01-11T05:22:36.891Z,10.70
2023-01-11T05:27:38.745Z,10.70
2023-01-11T05:32:40.605Z,10.80
2023-01-11T05:37:42.488Z,10.90
2023-01-11T05:42:47.083Z,10.90
2023-01-11T05:47:48.941Z,10.90
2023-01-11T05:52:50.897Z,10.90
2023-01-11T05:57:52.806Z,11.00
2023-01-11T06:02:54.734Z,11.00
2023-01-11T06:07:56.703Z,11.00
2023-01-11T06:13:17.114Z,10.90
2023-01-11T06:18:18.999Z,10.80
2023-01-11T06:23:22.303Z,10.90
2023-01-11T06:28:24.124Z,10.90
2023-01-11T06:33:27.887Z,11.00
2023-01-11T06:38:29.742Z,11.00
2023-01-11T06:43:32.802Z,10.80
2023-01-11T06:48:36.005Z,10.80
2023-01-11T06:53:38.549Z,10.90
2023-01-11T06:58:44.503Z,10.90
2023-01-11T07:03:48.708Z,10.90
2023-01-11T07:08:50.701Z,11.10
2023-01-11T07:13:52.602Z,11.00
2023-01-11T07:18:54.523Z,11.10
2023-01-11T07:23:56.365Z,11.10
2023-01-11T07:28:58.420Z,11.10
2023-01-11T07:34:00.358Z,11.20
2023-01-11T07:39:02.267Z,11.20
2023-01-11T07:44:04.764Z,11.20
2023-01-11T07:49:07.274Z,11.20
2023-01-11T07:54:09.969Z,11.20
2023-01-11T07:59:12.507Z,11.10
2023-01-11T08:04:14.948Z,11.00
2023-01-11T08:09:17.259Z,11.00
2023-01-11T08:14:38.055Z,11.10
2023-01-11T08:19:40.738Z,11.10
2023-01-11T08:24:43.026Z,11.20
2023-01-11T08:29:45.452Z,11.20
2023-01-11T08:34:48.154Z,11.40
2023-01-11T08:39:53.312Z,11.50
2023-01-11T08:45:03.348Z,11.60
2023-01-11T08:50:10.936Z,11.70
2023-01-11T08:55:15.944Z,11.60
2023-01-11T09:00:21.075Z,11.80
2023-01-11T09:05:26.369Z,12.00
2023-01-11T09:10:33.521Z,12.20
2023-01-11T09:15:38.524Z,12.30
2023-01-11T09:20:42.268Z,12.50
2023-01-11T09:25:47.588Z,12.60
2023-01-11T09:30:54.487Z,12.70
2023-01-11T09:36:01.818Z,12.70
2023-01-11T09:41:20.123Z,12.60
2023-01-11T09:46:28.251Z,12.60
2023-01-11T09:51:40.139Z,12.50
2023-01-11T09:57:00.791Z,12.50
2023-01-11T10:02:39.502Z,12.20
2023-01-11T10:24:45.816Z,12.20
2023-01-11T10:30:23.211Z,12.40
2023-01-11T10:36:06.448Z,12.50
2023-01-11T10:41:34.979Z,12.50
2023-01-11T10:46:49.797Z,12.70
2023-01-11T10:51:56.692Z,12.70
2023-01-11T10:57:24.740Z,12.70
2023-01-11T11:02:54.583Z,12.70
2023-01-11T11:08:13.739Z,12.70
2023-01-11T11:14:00.312Z,12.80
2023-01-11T11:19:08.351Z,12.80
2023-01-11T11:24:22.945Z,12.80
2023-01-11T11:29:31.602Z,12.70
2023-01-11T11:34:35.037Z,12.70
2023-01-11T11:39:43.237Z,12.70
2023-01-11T11:45:20.208Z,12.70
2023-01-11T11:50:43.823Z,12.60
2023-01-11T11:55:48.894Z,12.50
2023-01-11T12:00:54.493Z,12.50
2023-01-11T12:06:18.541Z,12.50
2023-01-11T12:11:36.104Z,12.40
2023-01-11T12:16:41.459Z,12.30
2023-01-11T12:21:44.838Z,12.20
2023-01-11T12:27:19.179Z,12.20
2023-01-11T12:32:38.451Z,12.10
2023-01-11T12:38:17.875Z,12.00
2023-01-11T12:43:23.548Z,11.90
2023-01-11T12:48:33.829Z,11.80
2023-01-11T12:54:09.470Z,11.80
2023-01-11T12:59:23.960Z,11.80
2023-01-11T13:04:56.751Z,11.80
2023-01-11T13:10:05.719Z,11.80
2023-01-11T13:15:34.335Z,11.80
2023-01-11T13:21:02.143Z,11.80
2023-01-11T13:26:18.740Z,11.80
2023-01-11T13:31:23.799Z,11.80
2023-01-11T13:36:42.959Z,11.70
2023-01-11T13:41:54.576Z,11.60
2023-01-11T13:47:27.023Z,11.60
2023-01-11T13:52:43.929Z,11.60
2023-01-11T13:58:10.459Z,11.50
2023-01-11T14:03:31.009Z,11.50
2023-01-11T14:08:47.997Z,11.60
2023-01-11T14:14:43.546Z,11.60
2023-01-11T14:20:17.816Z,11.70
2023-01-11T14:25:27.100Z,11.70
2023-01-11T14:30:34.645Z,11.70
2023-01-11T14:35:51.707Z,11.80
2023-01-11T14:41:05.617Z,11.70
2023-01-11T14:46:25.683Z,11.60
2023-01-11T14:51:37.831Z,11.60
2023-01-11T14:56:42.727Z,11.70
2023-01-11T15:02:03.465Z,11.80
2023-01-11T15:07:30.458Z,11.70
2023-01-11T15:12:39.909Z,11.80
2023-01-11T15:18:01.591Z,11.80
2023-01-11T15:23:05.653Z,11.70
2023-01-11T15:28:42.814Z,11.70
2023-01-11T15:33:47.412Z,11.70
2023-01-11T15:38:50.748Z,11.70
2023-01-11T15:44:05.057Z,11.70
2023-01-11T15:49:38.107Z,11.60
2023-01-11T15:54:51.371Z,11.60
2023-01-11T16:00:32.720Z,11.60
2023-01-11T16:05:39.436Z,11.50
2023-01-11T16:10:44.298Z,11.50
2023-01-11T16:15:58.091Z,11.60
2023-01-11T16:21:06.604Z,11.60
2023-01-11T16:26:08.747Z,11.50
2023-01-11T16:31:10.786Z,11.60
2023-01-11T16:36:17.235Z,11.60
2023-01-11T16:41:20.305Z,11.60
2023-01-11T16:46:43.871Z,11.60
2023-01-11T16:51:46.331Z,11.60
2023-01-11T16:56:50.478Z,11.60
2023-01-11T17:01:58.655Z,11.70
2023-01-11T17:07:23.862Z,11.70
2023-01-11T17:12:26.924Z,11.70
2023-01-11T17:17:34.225Z,11.70
2023-01-11T17:22:37.803Z,11.70
2023-01-11T17:27:44.867Z,11.70
2023-01-11T17:32:50.752Z,11.80
2023-01-11T17:37:55.564Z,11.80
2023-01-11T17:43:21.641Z,11.80
2023-01-11T17:48:24.794Z,11.80
2023-01-11T17:53:35.154Z,11.80
2023-01-11T17:58:40.056Z,11.80
2023-01-11T18:03:54.345Z,11.90
2023-01-11T18:08:57.748Z,12.00
2023-01-11T18:14:02.970Z,12.00
2023-01-11T18:19:24.476Z,12.00
2023-01-11T18:24:43.211Z,12.00
2023-01-11T18:29:47.074Z,11.90
2023-01-11T18:34:52.120Z,11.90
2023-01-11T18:39:54.196Z,11.80
2023-01-11T18:44:56.232Z,11.80
2023-01-11T18:49:58.739Z,11.70
2023-01-11T18:55:00.554Z,11.70
2023-01-11T19:00:02.723Z,11.70
2023-01-11T19:05:04.768Z,11.70
2023-01-11T19:10:07.318Z,11.80
2023-01-11T19:15:09.551Z,11.70
2023-01-11T19:20:13.791Z,11.70
2023-01-11T19:25:15.831Z,11.70
2023-01-11T19:30:18.578Z,11.70
2023-01-11T19:35:22.167Z,11.70
2023-01-11T19:40:24.152Z,11.60
2023-01-11T19:45:26.202Z,11.60
2023-01-11T19:50:34.137Z,11.70
2023-01-11T19:55:39.384Z,11.60
2023-01-11T20:00:41.551Z,11.60
2023-01-11T20:05:43.607Z,11.60
2023-01-11T20:11:16.194Z,11.50
2023-01-11T20:16:23.850Z,11.50
2023-01-11T20:21:31.329Z,11.50
2023-01-11T20:26:36.985Z,11.30
2023-01-11T20:31:50.704Z,11.20
2023-01-11T20:37:02.621Z,11.20
2023-01-11T20:42:04.797Z,11.20
2023-01-11T20:47:07.655Z,11.30
2023-01-11T20:52:17.294Z,11.30
2023-01-11T20:57:24.867Z,11.20
2023-01-11T21:02:29.518Z,11.10
