createdAt,value
2022-08-20T00:00:48.008Z,98423.81
2022-08-20T00:03:17.291Z,98434.88
2022-08-20T00:05:46.478Z,98426.31
2022-08-20T00:08:14.577Z,98426.75
2022-08-20T00:10:45.285Z,98435.09
2022-08-20T00:13:18.949Z,98437.50
2022-08-20T00:15:50.158Z,98426.09
2022-08-20T00:18:19.028Z,98431.53
2022-08-20T00:20:48.208Z,98427.69
2022-08-20T00:23:17.112Z,98425.84
2022-08-20T00:25:47.043Z,98425.75
2022-08-20T00:28:15.890Z,98438.34
2022-08-20T00:30:46.066Z,98422.59
2022-08-20T00:33:18.021Z,98423.19
2022-08-20T00:35:48.320Z,98424.81
2022-08-20T00:38:16.452Z,98429.94
2022-08-20T00:40:48.881Z,98439.63
2022-08-20T00:43:28.511Z,98447.44
2022-08-20T00:45:57.408Z,98445.97
2022-08-20T00:48:25.847Z,98457.72
2022-08-20T00:50:54.944Z,98447.94
2022-08-20T00:53:24.631Z,98449.66
2022-08-20T00:55:54.238Z,98448.00
2022-08-20T00:58:22.648Z,98453.09
2022-08-20T01:00:50.838Z,98449.34
2022-08-20T01:03:20.385Z,98459.41
2022-08-20T01:05:50.445Z,98466.78
2022-08-20T01:08:20.472Z,98469.22
2022-08-20T01:10:49.970Z,98465.84
2022-08-20T01:13:20.732Z,98469.53
2022-08-20T01:15:50.362Z,98471.72
2022-08-20T01:18:19.862Z,98471.13
2022-08-20T01:20:49.708Z,98468.31
2022-08-20T01:23:38.745Z,98476.97
2022-08-20T01:26:12.191Z,98477.25
2022-08-20T01:28:43.597Z,98484.00
2022-08-20T01:31:13.052Z,98486.88
2022-08-20T01:33:41.500Z,98485.94
2022-08-20T01:36:13.065Z,98487.06
2022-08-20T01:38:41.238Z,98496.47
2022-08-20T01:41:31.479Z,98495.59
2022-08-20T01:44:00.264Z,98497.25
2022-08-20T01:46:29.667Z,98494.53
2022-08-20T01:48:58.700Z,98490.75
2022-08-20T01:51:28.297Z,98492.47
2022-08-20T01:54:00.648Z,98492.94
2022-08-20T01:56:31.819Z,98494.44
2022-08-20T01:59:02.097Z,98501.41
2022-08-20T02:01:33.867Z,98489.81
2022-08-20T02:04:15.471Z,98493.19
2022-08-20T02:06:56.298Z,98487.72
2022-08-20T02:09:25.309Z,98487.47
2022-08-20T02:11:54.871Z,98502.84
2022-08-20T02:14:23.029Z,98491.00
2022-08-20T02:16:55.066Z,98502.41
2022-08-20T02:19:25.206Z,98499.78
2022-08-20T02:21:56.337Z,98500.75
2022-08-20T02:24:24.444Z,98507.47
2022-08-20T02:26:53.966Z,98503.56
2022-08-20T02:29:22.065Z,98506.31
2022-08-20T02:32:32.746Z,98505.81
2022-08-20T02:34:42.722Z,98508.00
2022-08-20T02:37:11.601Z,98512.38
2022-08-20T02:39:41.024Z,98510.19
2022-08-20T02:42:12.154Z,98521.94
2022-08-20T02:44:40.671Z,98527.09
2022-08-20T02:47:09.118Z,98526.53
2022-08-20T02:49:37.197Z,98513.75
2022-08-20T02:52:05.542Z,98515.69
2022-08-20T02:54:35.938Z,98512.16
2022-08-20T02:57:04.665Z,98512.59
2022-08-20T02:59:34.107Z,98506.50
2022-08-20T03:02:02.215Z,98511.19
2022-08-20T03:04:30.578Z,98515.28
2022-08-20T03:06:59.182Z,98508.97
2022-08-20T03:09:29.523Z,98502.66
2022-08-20T03:11:57.653Z,98494.44
2022-08-20T03:14:26.151Z,98488.63
2022-08-20T03:16:55.844Z,98487.75
2022-08-20T03:19:24.042Z,98488.91
2022-08-20T03:21:52.223Z,98486.63
2022-08-20T03:24:20.281Z,98486.66
2022-08-20T03:26:48.923Z,98492.25
2022-08-20T03:29:18.283Z,98496.75
2022-08-20T03:31:46.396Z,98487.16
2022-08-20T03:34:15.861Z,98490.44
2022-08-20T03:36:43.917Z,98483.63
2022-08-20T03:39:13.310Z,98491.03
2022-08-20T03:41:41.392Z,98480.69
2022-08-20T03:44:10.166Z,98484.94
2022-08-20T03:46:39.491Z,98489.50
2022-08-20T03:49:08.028Z,98486.38
2022-08-20T03:51:57.069Z,98482.22
2022-08-20T03:54:31.500Z,98477.16
2022-08-20T03:57:02.856Z,98485.16
2022-08-20T03:59:34.590Z,98497.03
2022-08-20T04:02:02.680Z,98501.63
2022-08-20T04:04:30.751Z,98492.13
2022-08-20T04:07:00.243Z,98486.38
2022-08-20T04:09:28.877Z,98480.75
2022-08-20T04:12:00.210Z,98491.31
2022-08-20T04:14:28.323Z,98489.75
2022-08-20T04:16:57.412Z,98498.25
2022-08-20T04:19:25.823Z,98501.31
2022-08-20T04:21:53.938Z,98499.53
2022-08-20T04:24:31.905Z,98491.50
2022-08-20T04:27:02.601Z,98495.16
2022-08-20T04:29:32.081Z,98503.44
2022-08-20T04:32:03.344Z,98507.19
2022-08-20T04:34:34.630Z,98510.84
2022-08-20T04:37:02.897Z,98495.47
2022-08-20T04:39:32.422Z,98511.84
2022-08-20T04:41:59.572Z,98512.81
2022-08-20T04:44:29.712Z,98510.56
2022-08-20T04:46:57.923Z,98511.25
2022-08-20T04:49:26.245Z,98512.69
2022-08-20T04:51:54.806Z,98513.97
2022-08-20T04:54:22.920Z,98512.16
2022-08-20T04:56:52.439Z,98513.63
2022-08-20T04:59:20.623Z,98497.91
2022-08-20T05:01:48.692Z,98517.97
2022-08-20T05:04:16.824Z,98526.22
2022-08-20T05:06:45.202Z,98526.91
2022-08-20T05:09:13.272Z,98530.63
2022-08-20T05:11:41.328Z,98521.56
2022-08-20T05:14:11.113Z,98531.97
2022-08-20T05:16:40.269Z,98538.28
2022-08-20T05:19:09.579Z,98537.84
2022-08-20T05:21:40.593Z,98535.84
2022-08-20T05:24:10.068Z,98546.50
2022-08-20T05:26:38.538Z,98552.28
2022-08-20T05:29:07.503Z,98559.88
2022-08-20T05:31:38.477Z,98559.94
2022-08-20T05:34:09.834Z,98555.44
2022-08-20T05:36:40.092Z,98560.41
2022-08-20T05:39:08.780Z,98568.47
2022-08-20T05:41:37.795Z,98564.50
2022-08-20T05:44:09.860Z,98558.81
2022-08-20T05:46:40.392Z,98555.91
2022-08-20T05:49:08.543Z,98551.53
2022-08-20T05:51:37.417Z,98542.38
2022-08-20T05:54:06.098Z,98554.75
2022-08-20T05:56:34.885Z,98553.41
2022-08-20T05:59:04.517Z,98571.13
2022-08-20T06:01:32.648Z,98564.25
2022-08-20T06:04:19.958Z,98560.41
2022-08-20T06:06:48.470Z,98563.72
2022-08-20T06:09:30.767Z,98572.28
2022-08-20T06:12:02.095Z,98570.00
2022-08-20T06:14:30.666Z,98569.75
2022-08-20T06:17:03.392Z,98571.31
2022-08-20T06:19:34.123Z,98577.06
2022-08-20T06:22:18.313Z,98562.91
2022-08-20T06:24:51.694Z,98572.53
2022-08-20T06:27:19.985Z,98560.13
2022-08-20T06:29:48.570Z,98569.97
2022-08-20T06:32:16.743Z,98560.75
2022-08-20T06:34:50.843Z,98560.59
2022-08-20T06:37:20.854Z,98574.88
2022-08-20T06:39:48.966Z,98566.91
2022-08-20T06:42:21.059Z,98569.75
2022-08-20T06:44:50.488Z,98562.69
2022-08-20T06:47:18.802Z,98565.56
2022-08-20T06:49:50.575Z,98564.28
2022-08-20T06:52:18.743Z,98571.00
2022-08-20T06:54:46.820Z,98563.53
2022-08-20T06:57:14.958Z,98553.25
2022-08-20T06:59:43.084Z,98566.34
2022-08-20T07:02:11.328Z,98567.28
2022-08-20T07:04:39.863Z,98569.25
2022-08-20T07:07:16.561Z,98558.56
2022-08-20T07:09:44.724Z,98564.81
2022-08-20T07:12:12.788Z,98563.19
2022-08-20T07:14:41.240Z,98565.63
2022-08-20T07:17:11.354Z,98563.88
2022-08-20T07:19:40.517Z,98559.81
2022-08-20T07:22:09.944Z,98566.59
2022-08-20T07:24:41.188Z,98567.13
2022-08-20T07:27:10.147Z,98562.25
2022-08-20T07:29:55.512Z,98571.56
2022-08-20T07:32:36.862Z,98571.91
2022-08-20T07:35:09.056Z,98569.53
2022-08-20T07:37:40.902Z,98574.53
2022-08-20T07:40:12.288Z,98572.47
2022-08-20T07:42:40.854Z,98570.50
2022-08-20T07:45:10.660Z,98577.97
2022-08-20T07:47:39.259Z,98579.34
2022-08-20T07:50:08.064Z,98580.41
2022-08-20T07:52:36.215Z,98588.47
2022-08-20T07:55:06.872Z,98586.72
2022-08-20T07:57:34.970Z,98593.13
2022-08-20T08:00:03.082Z,98586.63
2022-08-20T08:02:37.242Z,98588.16
2022-08-20T08:05:05.857Z,98592.78
2022-08-20T08:07:34.488Z,98591.75
2022-08-20T08:10:07.052Z,98590.66
2022-08-20T08:12:37.155Z,98599.19
2022-08-20T08:15:05.429Z,98586.59
2022-08-20T08:17:33.714Z,98587.41
2022-08-20T08:20:01.920Z,98588.31
2022-08-20T08:22:32.831Z,98589.63
2022-08-20T08:25:02.599Z,98598.16
2022-08-20T08:27:34.115Z,98589.63
2022-08-20T08:30:05.295Z,98593.88
2022-08-20T08:32:33.578Z,98587.06
2022-08-20T08:35:04.705Z,98581.06
2022-08-20T08:37:32.796Z,98586.81
2022-08-20T08:40:01.456Z,98579.59
2022-08-20T08:42:37.942Z,98585.09
2022-08-20T08:45:10.697Z,98574.13
2022-08-20T08:47:41.236Z,98585.31
2022-08-20T08:50:13.855Z,98587.47
2022-08-20T08:52:42.736Z,98595.94
2022-08-20T08:55:16.914Z,98590.94
2022-08-20T08:57:45.851Z,98593.59
2022-08-20T09:00:17.240Z,98587.31
2022-08-20T09:02:54.725Z,98591.28
2022-08-20T09:05:24.635Z,98598.63
2022-08-20T09:07:54.080Z,98602.09
2022-08-20T09:10:22.943Z,98604.44
2022-08-20T09:12:52.231Z,98602.16
2022-08-20T09:15:22.642Z,98596.69
2022-08-20T09:17:50.822Z,98602.03
2022-08-20T09:20:19.337Z,98602.41
2022-08-20T09:22:47.856Z,98601.97
2022-08-20T09:25:20.116Z,98596.34
2022-08-20T09:27:48.233Z,98600.56
2022-08-20T09:30:18.836Z,98597.00
2022-08-20T09:32:49.908Z,98600.31
2022-08-20T09:35:18.019Z,98602.16
2022-08-20T09:37:46.974Z,98594.19
2022-08-20T09:40:21.008Z,98599.59
2022-08-20T09:42:49.705Z,98597.00
2022-08-20T09:45:18.565Z,98596.59
2022-08-20T09:47:55.094Z,98597.78
2022-08-20T09:50:27.085Z,98594.31
2022-08-20T09:52:55.792Z,98595.09
2022-08-20T09:55:27.751Z,98592.66
2022-08-20T09:57:55.983Z,98591.97
2022-08-20T10:00:24.173Z,98589.19
2022-08-20T10:02:52.317Z,98590.94
2022-08-20T10:05:20.939Z,98593.44
2022-08-20T10:07:52.782Z,98592.31
2022-08-20T10:10:21.131Z,98596.34
2022-08-20T10:12:52.889Z,98600.31
2022-08-20T10:15:22.980Z,98601.25
2022-08-20T10:17:51.107Z,98599.34
2022-08-20T10:20:19.667Z,98592.47
2022-08-20T10:22:47.782Z,98601.28
2022-08-20T10:25:20.413Z,98602.69
2022-08-20T10:27:48.553Z,98596.97
2022-08-20T10:30:16.701Z,98587.47
2022-08-20T10:32:45.099Z,98589.44
2022-08-20T10:35:13.159Z,98586.78
2022-08-20T10:37:43.645Z,98589.63
2022-08-20T10:40:13.785Z,98585.63
2022-08-20T10:42:43.812Z,98588.41
2022-08-20T10:45:12.275Z,98576.97
2022-08-20T10:47:40.490Z,98584.72
2022-08-20T10:50:10.357Z,98585.56
2022-08-20T10:52:38.436Z,98578.81
2022-08-20T10:55:07.473Z,98558.91
2022-08-20T10:57:35.752Z,98564.50
2022-08-20T11:00:09.296Z,98548.84
2022-08-20T11:02:37.724Z,98567.72
2022-08-20T11:05:06.476Z,98560.88
2022-08-20T11:07:55.146Z,98562.19
2022-08-20T11:10:28.088Z,98555.56
2022-08-20T11:12:56.306Z,98560.28
2022-08-20T11:15:25.831Z,98557.03
2022-08-20T11:17:54.005Z,98560.28
2022-08-20T11:20:23.655Z,98558.09
2022-08-20T11:22:52.095Z,98550.78
2022-08-20T11:25:20.452Z,98551.50
2022-08-20T11:27:50.028Z,98562.94
2022-08-20T11:30:20.420Z,98564.72
2022-08-20T11:32:52.991Z,98555.50
2022-08-20T11:38:09.961Z,98560.84
2022-08-20T11:40:38.648Z,98562.59
2022-08-20T11:43:15.510Z,98557.88
2022-08-20T11:45:47.340Z,98553.69
2022-08-20T11:48:16.850Z,98562.25
2022-08-20T11:50:45.139Z,98544.56
2022-08-20T11:53:13.375Z,98554.28
2022-08-20T11:55:42.995Z,98547.84
2022-08-20T11:58:11.156Z,98549.94
2022-08-20T12:00:39.259Z,98553.00
2022-08-20T12:03:10.393Z,98563.25
2022-08-20T12:05:42.892Z,98564.16
2022-08-20T12:08:26.772Z,98567.19
2022-08-20T12:10:58.866Z,98566.63
2022-08-20T12:13:46.585Z,98556.69
2022-08-20T12:16:15.557Z,98565.78
2022-08-20T12:18:46.310Z,98570.75
2022-08-20T12:21:18.013Z,98585.53
2022-08-20T12:23:49.094Z,98574.50
2022-08-20T12:26:17.980Z,98587.13
2022-08-20T12:28:46.112Z,98607.50
2022-08-20T12:31:14.204Z,98621.91
2022-08-20T12:33:42.354Z,98623.00
2022-08-20T12:36:10.917Z,98628.03
2022-08-20T12:38:43.076Z,98625.81
2022-08-20T12:41:13.228Z,98616.06
2022-08-20T12:43:43.997Z,98612.28
2022-08-20T12:46:12.127Z,98591.19
2022-08-20T12:48:40.204Z,98594.09
2022-08-20T12:51:08.258Z,98600.41
2022-08-20T12:53:38.457Z,98577.53
2022-08-20T12:56:10.303Z,98568.22
2022-08-20T12:58:38.422Z,98565.28
2022-08-20T13:01:06.632Z,98563.50
2022-08-20T13:03:34.729Z,98561.00
2022-08-20T13:06:13.597Z,98554.88
2022-08-20T13:08:41.815Z,98553.97
2022-08-20T13:11:11.332Z,98554.38
2022-08-20T13:13:39.450Z,98552.03
2022-08-20T13:16:08.067Z,98558.78
2022-08-20T13:18:36.227Z,98551.97
2022-08-20T13:21:06.772Z,98538.81
2022-08-20T13:23:34.908Z,98537.97
2022-08-20T13:26:03.061Z,98544.66
2022-08-20T13:28:32.944Z,98543.38
2022-08-20T13:31:01.953Z,98545.66
2022-08-20T13:33:30.206Z,98541.22
2022-08-20T13:35:58.343Z,98528.88
2022-08-20T13:38:26.500Z,98533.91
2022-08-20T13:40:56.859Z,98521.97
2022-08-20T13:43:24.941Z,98513.75
2022-08-20T13:45:54.536Z,98512.44
2022-08-20T13:48:24.994Z,98518.94
2022-08-20T13:50:55.513Z,98520.06
2022-08-20T13:53:23.620Z,98525.03
2022-08-20T13:55:52.063Z,98520.91
2022-08-20T13:58:22.305Z,98521.81
2022-08-20T14:00:50.806Z,98520.59
2022-08-20T14:03:25.307Z,98521.03
2022-08-20T14:05:54.381Z,98520.81
2022-08-20T14:08:23.678Z,98527.50
2022-08-20T14:10:52.071Z,98526.19
2022-08-20T14:13:21.832Z,98513.78
2022-08-20T14:15:49.914Z,98515.56
2022-08-20T14:18:18.167Z,98522.78
2022-08-20T14:20:47.621Z,98518.19
2022-08-20T14:23:16.072Z,98528.06
2022-08-20T14:25:46.135Z,98521.97
2022-08-20T14:28:18.376Z,98516.94
2022-08-20T14:30:52.513Z,98522.78
2022-08-20T14:33:24.245Z,98519.00
2022-08-20T14:35:55.705Z,98521.06
2022-08-20T14:38:23.797Z,98514.06
2022-08-20T14:40:54.323Z,98508.44
2022-08-20T14:43:22.407Z,98504.75
2022-08-20T14:45:50.492Z,98508.50
2022-08-20T14:48:18.560Z,98504.84
2022-08-20T14:50:47.279Z,98506.56
2022-08-20T14:53:16.841Z,98501.72
2022-08-20T14:55:44.930Z,98507.94
2022-08-20T14:58:13.795Z,98502.22
2022-08-20T15:00:42.805Z,98501.13
2022-08-20T15:03:11.017Z,98498.59
2022-08-20T15:05:40.010Z,98491.09
2022-08-20T15:08:10.435Z,98498.44
2022-08-20T15:10:40.565Z,98496.66
2022-08-20T15:13:09.264Z,98498.59
2022-08-20T15:15:37.526Z,98498.88
2022-08-20T15:18:05.734Z,98495.84
2022-08-20T15:20:35.452Z,98493.97
2022-08-20T15:23:04.474Z,98488.13
2022-08-20T15:25:36.201Z,98478.66
2022-08-20T15:28:07.852Z,98485.34
2022-08-20T15:30:36.414Z,98485.09
2022-08-20T15:33:04.461Z,98487.75
2022-08-20T15:35:32.538Z,98485.16
2022-08-20T15:38:00.732Z,98485.09
2022-08-20T15:40:29.723Z,98478.88
2022-08-20T15:42:58.422Z,98476.16
2022-08-20T15:45:27.955Z,98479.81
2022-08-20T15:47:57.081Z,98478.59
2022-08-20T15:50:35.737Z,98472.88
2022-08-20T15:53:06.180Z,98482.00
2022-08-20T15:55:34.999Z,98482.06
2022-08-20T15:58:09.212Z,98479.28
2022-08-20T16:00:41.604Z,98476.78
2022-08-20T16:03:15.763Z,98478.81
2022-08-20T16:05:46.470Z,98487.06
2022-08-20T16:08:32.704Z,98481.66
2022-08-20T16:11:05.472Z,98497.66
2022-08-20T16:13:38.163Z,98493.66
2022-08-20T16:16:12.167Z,98493.59
2022-08-20T16:18:41.007Z,98502.31
2022-08-20T16:21:10.702Z,98501.81
2022-08-20T16:23:39.253Z,98497.91
2022-08-20T16:26:14.880Z,98490.31
2022-08-20T16:28:48.084Z,98498.06
2022-08-20T16:31:20.109Z,98497.59
2022-08-20T16:33:54.938Z,98494.91
2022-08-20T16:36:26.491Z,98507.66
2022-08-20T16:38:58.479Z,98507.28
2022-08-20T16:41:29.383Z,98513.94
2022-08-20T16:44:01.919Z,98513.63
2022-08-20T16:46:37.854Z,98515.16
2022-08-20T16:49:11.226Z,98513.38
2022-08-20T16:51:41.111Z,98508.59
2022-08-20T16:54:10.027Z,98515.66
2022-08-20T16:56:39.303Z,98512.72
2022-08-20T16:59:09.486Z,98507.50
2022-08-20T17:01:39.440Z,98511.25
2022-08-20T17:04:08.606Z,98511.41
2022-08-20T17:06:38.358Z,98517.47
2022-08-20T17:09:09.972Z,98512.09
2022-08-20T17:11:38.919Z,98515.25
2022-08-20T17:14:11.748Z,98516.53
2022-08-20T17:16:46.047Z,98511.75
2022-08-20T17:19:18.574Z,98514.22
2022-08-20T17:21:50.232Z,98515.78
2022-08-20T17:24:22.101Z,98511.09
2022-08-20T17:26:54.058Z,98511.50
2022-08-20T17:29:25.223Z,98510.19
2022-08-20T17:31:55.695Z,98520.75
2022-08-20T17:34:24.760Z,98519.00
2022-08-20T17:36:56.182Z,98524.75
2022-08-20T17:39:25.162Z,98519.75
2022-08-20T17:41:56.000Z,98524.31
2022-08-20T17:44:26.054Z,98524.91
2022-08-20T17:46:55.847Z,98533.09
2022-08-20T17:49:31.885Z,98530.63
2022-08-20T17:52:00.507Z,98531.41
2022-08-20T17:54:35.314Z,98536.31
2022-08-20T17:57:06.467Z,98531.09
2022-08-20T18:00:00.852Z,98528.88
2022-08-20T18:02:29.484Z,98525.88
2022-08-20T18:04:57.631Z,98532.06
2022-08-20T18:07:26.734Z,98532.50
2022-08-20T18:09:58.314Z,98540.03
2022-08-20T18:12:34.175Z,98529.84
2022-08-20T18:15:07.038Z,98526.16
2022-08-20T18:17:52.668Z,98537.00
2022-08-20T18:20:38.317Z,98533.47
2022-08-20T18:23:09.259Z,98539.28
2022-08-20T18:25:39.887Z,98536.97
2022-08-20T18:28:12.667Z,98543.53
2022-08-20T18:30:48.625Z,98536.84
2022-08-20T18:33:26.479Z,98534.03
2022-08-20T18:36:04.478Z,98548.84
2022-08-20T18:38:34.498Z,98556.28
2022-08-20T18:41:13.957Z,98549.06
2022-08-20T18:43:42.992Z,98549.59
2022-08-20T18:46:21.843Z,98552.25
2022-08-20T18:48:55.808Z,98554.78
2022-08-20T18:51:27.005Z,98559.03
2022-08-20T18:53:55.708Z,98554.47
2022-08-20T18:56:31.715Z,98556.50
2022-08-20T18:59:01.398Z,98552.47
2022-08-20T19:01:31.429Z,98561.06
2022-08-20T19:04:01.827Z,98572.56
2022-08-20T19:06:37.487Z,98568.03
2022-08-20T19:09:10.076Z,98573.00
2022-08-20T19:11:46.958Z,98577.34
2022-08-20T19:14:30.061Z,98578.16
2022-08-20T19:17:00.956Z,98578.44
2022-08-20T19:19:32.955Z,98576.59
2022-08-20T19:22:02.102Z,98581.75
2022-08-20T19:24:31.243Z,98588.84
2022-08-20T19:27:01.242Z,98588.53
2022-08-20T19:29:31.918Z,98590.72
2022-08-20T19:32:01.038Z,98600.03
2022-08-20T19:34:31.804Z,98593.75
2022-08-20T19:37:08.917Z,98595.53
2022-08-20T19:39:38.736Z,98597.53
2022-08-20T19:42:16.783Z,98598.03
2022-08-20T19:44:51.147Z,98590.41
2022-08-20T19:47:21.606Z,98591.69
2022-08-20T19:49:58.519Z,98585.94
2022-08-20T19:52:33.460Z,98585.38
2022-08-20T19:55:04.092Z,98588.00
2022-08-20T19:57:32.420Z,98588.78
2022-08-20T20:00:11.129Z,98585.81
2022-08-20T20:02:41.468Z,98579.09
2022-08-20T20:05:11.756Z,98579.88
2022-08-20T20:07:40.965Z,98580.97
2022-08-20T20:10:20.820Z,98581.78
2022-08-20T20:12:48.934Z,98587.81
2022-08-20T20:15:17.007Z,98593.09
2022-08-20T20:17:45.686Z,98590.94
2022-08-20T20:20:32.043Z,98590.41
2022-08-20T20:23:06.597Z,98596.75
2022-08-20T20:25:40.125Z,98605.56
2022-08-20T20:28:10.015Z,98604.53
2022-08-20T20:30:38.948Z,98607.41
2022-08-20T20:33:13.157Z,98597.06
2022-08-20T20:35:41.236Z,98593.84
2022-08-20T20:38:11.659Z,98585.09
2022-08-20T20:40:45.627Z,98590.63
2022-08-20T20:43:23.314Z,98589.53
2022-08-20T20:45:57.956Z,98593.91
2022-08-20T20:48:34.013Z,98582.19
2022-08-20T20:51:13.317Z,98585.47
2022-08-20T20:53:53.299Z,98579.69
2022-08-20T20:56:29.947Z,98576.44
2022-08-20T20:59:01.333Z,98588.78
2022-08-20T21:01:48.438Z,98593.69
2022-08-20T21:04:17.909Z,98584.38
2022-08-20T21:06:46.010Z,98591.22
2022-08-20T21:09:15.650Z,98596.69
2022-08-20T21:11:43.730Z,98590.13
2022-08-20T21:14:11.864Z,98589.56
2022-08-20T21:16:40.413Z,98588.50
2022-08-20T21:19:09.885Z,98591.16
2022-08-20T21:21:38.398Z,98583.69
2022-08-20T21:24:09.798Z,98594.41
2022-08-20T21:26:40.032Z,98590.28
2022-08-20T21:29:09.261Z,98596.94
2022-08-20T21:31:43.557Z,98599.38
2022-08-20T21:34:12.362Z,98596.09
2022-08-20T21:36:40.545Z,98599.69
2022-08-20T21:39:08.816Z,98600.50
2022-08-20T21:41:37.463Z,98606.25
2022-08-20T21:44:10.880Z,98610.38
2022-08-20T21:46:38.938Z,98605.41
2022-08-20T21:49:07.010Z,98604.03
2022-08-20T21:51:35.995Z,98604.00
2022-08-20T21:54:04.150Z,98604.34
2022-08-20T21:56:33.692Z,98607.31
2022-08-20T22:02:39.947Z,98603.25
2022-08-20T22:05:09.261Z,98606.78
2022-08-20T22:07:37.939Z,98607.63
2022-08-20T22:10:07.294Z,98602.66
2022-08-20T22:12:35.930Z,98606.22
2022-08-20T22:15:04.061Z,98580.81
2022-08-20T22:17:34.579Z,98607.06
2022-08-20T22:20:05.147Z,98613.09
2022-08-20T22:22:33.220Z,98613.94
2022-08-20T22:25:01.297Z,98620.22
2022-08-20T22:27:29.370Z,98630.31
2022-08-20T22:29:57.493Z,98623.78
2022-08-20T22:32:34.380Z,98625.41
2022-08-20T22:35:17.329Z,98620.22
2022-08-20T22:37:45.380Z,98624.31
2022-08-20T22:40:13.610Z,98627.25
2022-08-20T22:42:41.741Z,98629.75
2022-08-20T22:45:13.472Z,98636.53
2022-08-20T22:47:45.825Z,98635.44
2022-08-20T22:50:14.493Z,98633.69
2022-08-20T22:52:45.313Z,98638.09
2022-08-20T22:55:13.890Z,98635.34
2022-08-20T22:57:42.277Z,98639.84
2022-08-20T23:00:12.430Z,98632.31
2022-08-20T23:02:41.389Z,98633.31
2022-08-20T23:05:13.687Z,98632.34
2022-08-20T23:07:41.886Z,98638.53
2022-08-20T23:10:11.459Z,98633.38
2022-08-20T23:12:39.607Z,98635.13
2022-08-20T23:15:08.146Z,98629.75
2022-08-20T23:17:37.950Z,98632.56
2022-08-20T23:20:06.595Z,98626.53
2022-08-20T23:22:34.657Z,98627.84
2022-08-20T23:25:03.473Z,98623.78
2022-08-20T23:27:34.499Z,98619.44
2022-08-20T23:30:05.053Z,98617.75
2022-08-20T23:32:33.082Z,98623.41
2022-08-20T23:35:01.109Z,98630.41
2022-08-20T23:37:29.151Z,98631.78
2022-08-20T23:39:57.203Z,98619.22
2022-08-20T23:42:25.293Z,98628.59
2022-08-20T23:44:54.660Z,98621.78
2022-08-20T23:47:22.950Z,98619.56
2022-08-20T23:49:51.007Z,98619.84
2022-08-20T23:52:19.132Z,98616.88
2022-08-20T23:54:47.187Z,98602.31
2022-08-20T23:57:15.202Z,98610.13
2022-08-20T23:59:49.246Z,98612.19
