createdAt,value
2018-09-14T00:00:28.591Z,57.82
2018-09-14T00:02:58.088Z,58.00
2018-09-14T00:05:27.627Z,58.95
2018-09-14T00:07:57.130Z,58.51
2018-09-14T00:10:26.756Z,58.77
2018-09-14T00:12:56.359Z,59.52
2018-09-14T00:15:25.885Z,59.14
2018-09-14T00:17:55.359Z,58.92
2018-09-14T00:20:24.972Z,59.30
2018-09-14T00:22:54.513Z,59.60
2018-09-14T00:25:24.103Z,59.77
2018-09-14T00:27:53.587Z,59.86
2018-09-14T00:30:23.184Z,60.63
2018-09-14T00:32:52.670Z,60.88
2018-09-14T00:35:22.250Z,60.13
2018-09-14T00:37:51.755Z,60.53
2018-09-14T00:40:21.278Z,61.75
2018-09-14T00:42:50.836Z,61.69
2018-09-14T00:45:20.343Z,62.67
2018-09-14T00:47:49.879Z,62.42
2018-09-14T00:50:19.430Z,61.86
2018-09-14T00:52:49.035Z,62.04
2018-09-14T00:55:18.523Z,62.39
2018-09-14T00:57:48.042Z,61.88
2018-09-14T01:00:17.629Z,62.22
2018-09-14T01:02:47.211Z,61.90
2018-09-14T01:05:16.808Z,62.89
2018-09-14T01:07:46.414Z,62.93
2018-09-14T01:10:15.943Z,62.70
2018-09-14T01:12:45.427Z,63.55
2018-09-14T01:15:14.950Z,63.57
2018-09-14T01:17:44.498Z,64.78
2018-09-14T01:20:14.070Z,64.73
2018-09-14T01:22:43.577Z,64.87
2018-09-14T01:25:13.178Z,65.21
2018-09-14T01:27:42.675Z,65.50
2018-09-14T01:30:12.245Z,66.11
2018-09-14T01:32:41.735Z,66.30
2018-09-14T01:35:16.403Z,66.06
2018-09-14T01:37:45.899Z,66.58
2018-09-14T01:40:15.427Z,65.94
2018-09-14T01:42:44.911Z,66.73
2018-09-14T01:45:14.483Z,66.62
2018-09-14T01:47:44.074Z,66.86
2018-09-14T01:50:13.675Z,66.90
2018-09-14T01:52:43.216Z,66.48
2018-09-14T01:55:12.735Z,67.09
2018-09-14T01:57:42.198Z,66.71
2018-09-14T02:00:11.799Z,67.03
2018-09-14T02:02:41.335Z,66.94
2018-09-14T02:05:10.871Z,66.98
2018-09-14T02:07:40.418Z,66.40
2018-09-14T02:10:10.044Z,66.46
2018-09-14T02:12:39.571Z,66.52
2018-09-14T02:15:09.148Z,66.51
2018-09-14T02:17:38.742Z,66.11
2018-09-14T02:20:08.308Z,65.94
2018-09-14T02:22:37.833Z,65.51
2018-09-14T02:25:07.428Z,65.67
2018-09-14T02:27:36.974Z,64.71
2018-09-14T02:30:06.803Z,64.25
2018-09-14T02:32:36.573Z,64.67
2018-09-14T02:35:06.111Z,64.40
2018-09-14T02:37:35.680Z,63.97
2018-09-14T02:40:05.234Z,64.45
2018-09-14T02:42:34.786Z,64.45
2018-09-14T02:45:04.366Z,64.07
2018-09-14T02:47:33.892Z,64.64
2018-09-14T02:50:03.431Z,64.83
2018-09-14T02:52:33.019Z,64.71
2018-09-14T02:55:02.662Z,64.06
2018-09-14T02:57:32.139Z,64.29
2018-09-14T03:00:01.685Z,63.43
2018-09-14T03:02:31.245Z,62.99
2018-09-14T03:05:00.768Z,62.59
2018-09-14T03:07:30.267Z,62.48
2018-09-14T03:09:59.800Z,62.49
2018-09-14T03:12:29.292Z,62.53
2018-09-14T03:14:58.856Z,62.02
2018-09-14T03:17:28.359Z,61.78
2018-09-14T03:19:57.883Z,61.91
2018-09-14T03:22:27.396Z,61.75
2018-09-14T03:24:57.004Z,60.98
2018-09-14T03:27:26.546Z,60.93
2018-09-14T03:29:56.066Z,61.76
2018-09-14T03:32:25.623Z,60.98
2018-09-14T03:34:55.198Z,60.93
2018-09-14T03:37:24.743Z,60.84
2018-09-14T03:39:54.224Z,61.13
2018-09-14T03:42:23.956Z,61.33
2018-09-14T03:44:53.484Z,60.54
2018-09-14T03:47:23.077Z,61.01
2018-09-14T03:49:52.637Z,60.27
2018-09-14T03:52:22.114Z,60.58
2018-09-14T03:54:51.624Z,60.91
2018-09-14T03:57:21.232Z,60.77
2018-09-14T03:59:50.717Z,61.24
2018-09-14T04:02:20.277Z,61.21
2018-09-14T04:04:49.820Z,61.31
2018-09-14T04:07:19.412Z,61.26
2018-09-14T04:09:49.019Z,61.09
2018-09-14T04:12:18.743Z,60.88
2018-09-14T04:14:48.285Z,60.78
2018-09-14T04:17:17.780Z,60.96
2018-09-14T04:19:47.307Z,61.37
2018-09-14T04:22:16.860Z,61.36
2018-09-14T04:24:46.487Z,60.93
2018-09-14T04:27:15.995Z,61.75
2018-09-14T04:29:45.591Z,61.58
2018-09-14T04:32:15.158Z,61.93
2018-09-14T04:34:44.696Z,61.68
2018-09-14T04:37:14.276Z,61.55
2018-09-14T04:39:43.766Z,61.49
2018-09-14T04:42:13.300Z,61.70
2018-09-14T04:44:42.861Z,61.56
2018-09-14T04:47:12.412Z,61.63
2018-09-14T04:49:41.923Z,60.49
2018-09-14T04:52:11.445Z,60.42
2018-09-14T04:54:42.002Z,60.46
2018-09-14T04:57:11.555Z,59.78
2018-09-14T04:59:41.121Z,59.37
2018-09-14T05:02:10.674Z,59.05
2018-09-14T05:04:40.223Z,58.82
2018-09-14T05:07:09.815Z,58.35
2018-09-14T05:09:39.385Z,57.60
2018-09-14T05:12:08.939Z,57.88
2018-09-14T05:14:38.473Z,57.55
2018-09-14T05:17:07.971Z,56.67
2018-09-14T05:19:37.570Z,57.05
2018-09-14T05:22:07.786Z,55.84
2018-09-14T05:24:37.488Z,55.18
2018-09-14T05:27:07.033Z,55.49
2018-09-14T05:29:36.759Z,54.72
2018-09-14T05:32:06.524Z,54.08
2018-09-14T05:34:38.046Z,53.79
2018-09-14T05:37:08.059Z,53.25
2018-09-14T05:39:37.780Z,53.03
2018-09-14T05:42:07.376Z,52.06
2018-09-14T05:44:36.889Z,51.71
2018-09-14T05:47:06.891Z,51.43
2018-09-14T05:49:36.566Z,50.80
2018-09-14T05:52:06.147Z,50.65
2018-09-14T05:54:35.705Z,50.10
2018-09-14T05:57:05.347Z,50.09
2018-09-14T05:59:34.885Z,49.27
2018-09-14T06:02:04.508Z,48.86
2018-09-14T06:04:34.044Z,49.11
2018-09-14T06:07:03.654Z,48.07
2018-09-14T06:09:33.361Z,48.62
2018-09-14T06:12:03.011Z,47.43
2018-09-14T06:14:33.324Z,47.08
2018-09-14T06:17:03.002Z,46.42
2018-09-14T06:19:32.525Z,46.44
2018-09-14T06:22:02.247Z,45.07
2018-09-14T06:24:31.831Z,44.01
2018-09-14T06:27:01.375Z,44.84
2018-09-14T06:29:30.946Z,44.61
2018-09-14T06:32:01.588Z,43.64
2018-09-14T06:34:31.177Z,43.48
2018-09-14T06:37:00.702Z,42.61
2018-09-14T06:39:30.271Z,42.69
2018-09-14T06:41:59.878Z,42.58
2018-09-14T06:44:29.364Z,41.81
2018-09-14T06:46:58.915Z,41.76
2018-09-14T06:49:28.515Z,41.29
2018-09-14T06:51:58.145Z,40.54
2018-09-14T06:54:27.908Z,40.75
2018-09-14T06:56:57.452Z,39.92
2018-09-14T06:59:27.033Z,40.08
2018-09-14T07:01:56.590Z,39.08
2018-09-14T07:04:26.143Z,39.46
2018-09-14T07:06:55.723Z,39.27
2018-09-14T07:09:25.332Z,39.46
2018-09-14T07:11:54.935Z,39.60
2018-09-14T07:14:24.430Z,38.65
2018-09-14T07:16:54.014Z,38.79
2018-09-14T07:19:23.572Z,39.32
2018-09-14T07:21:53.182Z,39.80
2018-09-14T07:24:23.734Z,39.40
2018-09-14T07:26:53.273Z,39.68
2018-09-14T07:29:22.812Z,39.40
2018-09-14T07:31:52.405Z,39.12
2018-09-14T07:34:22.067Z,39.36
2018-09-14T07:36:51.656Z,38.83
2018-09-14T07:39:21.206Z,39.36
2018-09-14T07:41:50.763Z,39.86
2018-09-14T07:44:20.353Z,39.46
2018-09-14T07:46:49.992Z,39.27
2018-09-14T07:49:19.562Z,38.67
2018-09-14T07:51:49.213Z,37.75
2018-09-14T07:54:18.798Z,38.23
2018-09-14T07:56:48.479Z,38.26
2018-09-14T07:59:18.045Z,37.74
2018-09-14T08:01:48.656Z,37.36
2018-09-14T08:04:18.194Z,38.38
2018-09-14T08:06:47.767Z,38.05
2018-09-14T08:09:17.367Z,37.89
2018-09-14T08:11:47.092Z,37.70
2018-09-14T08:14:16.636Z,37.59
2018-09-14T08:16:46.228Z,37.06
2018-09-14T08:19:15.775Z,36.97
2018-09-14T08:21:45.370Z,36.00
2018-09-14T08:24:15.217Z,36.73
2018-09-14T08:26:44.796Z,36.40
2018-09-14T08:29:14.321Z,35.77
2018-09-14T08:31:43.883Z,36.19
2018-09-14T08:34:13.400Z,36.14
2018-09-14T08:36:42.975Z,36.15
2018-09-14T08:39:13.212Z,35.24
2018-09-14T08:41:42.767Z,34.83
2018-09-14T08:44:12.416Z,34.52
2018-09-14T08:46:42.033Z,34.91
2018-09-14T08:49:11.588Z,34.55
2018-09-14T08:51:41.210Z,34.95
2018-09-14T08:54:10.764Z,34.08
2018-09-14T08:56:40.365Z,33.60
2018-09-14T08:59:10.048Z,33.47
2018-09-14T09:01:39.705Z,33.91
2018-09-14T09:04:09.443Z,33.97
2018-09-14T09:06:39.016Z,33.38
2018-09-14T09:09:11.043Z,32.25
2018-09-14T09:11:40.733Z,32.74
2018-09-14T09:14:10.265Z,32.35
2018-09-14T09:16:40.464Z,31.92
2018-09-14T09:19:10.270Z,31.41
2018-09-14T09:21:39.793Z,32.62
2018-09-14T09:24:09.374Z,32.12
2018-09-14T09:26:38.908Z,32.07
2018-09-14T09:29:08.485Z,32.13
2018-09-14T09:31:38.101Z,32.09
2018-09-14T09:34:07.724Z,31.03
2018-09-14T09:36:37.314Z,31.83
2018-09-14T09:39:10.767Z,31.31
2018-09-14T09:41:41.060Z,31.34
2018-09-14T09:44:10.803Z,30.47
2018-09-14T09:46:40.422Z,30.48
2018-09-14T09:49:10.080Z,30.47
2018-09-14T09:51:39.633Z,30.22
2018-09-14T09:54:09.264Z,30.75
2018-09-14T09:56:38.937Z,30.34
2018-09-14T09:59:08.086Z,30.40
2018-09-14T10:01:41.762Z,29.49
2018-09-14T10:04:16.329Z,29.41
2018-09-14T10:06:45.991Z,29.49
2018-09-14T10:09:15.610Z,29.26
2018-09-14T10:11:45.250Z,30.52
2018-09-14T10:14:14.944Z,29.78
2018-09-14T10:16:44.436Z,29.23
2018-09-14T10:19:13.944Z,29.58
2018-09-14T10:21:43.611Z,28.80
2018-09-14T10:24:13.240Z,29.35
2018-09-14T10:26:42.869Z,29.62
2018-09-14T10:29:12.429Z,29.41
2018-09-14T10:31:41.982Z,29.28
2018-09-14T10:34:11.542Z,30.12
2018-09-14T10:36:41.104Z,30.79
2018-09-14T10:39:11.603Z,29.64
2018-09-14T10:41:41.151Z,28.67
2018-09-14T10:44:10.651Z,29.36
2018-09-14T10:46:40.243Z,29.05
2018-09-14T10:49:09.786Z,29.52
2018-09-14T10:51:39.465Z,29.28
2018-09-14T10:54:09.085Z,29.12
2018-09-14T10:56:39.124Z,29.75
2018-09-14T10:59:08.759Z,29.48
2018-09-14T11:01:38.320Z,30.05
2018-09-14T11:04:07.847Z,29.44
2018-09-14T11:06:37.493Z,29.67
2018-09-14T11:09:09.991Z,29.86
2018-09-14T11:11:39.595Z,28.42
2018-09-14T11:14:09.579Z,28.54
2018-09-14T11:16:39.059Z,28.29
2018-09-14T11:19:08.705Z,27.99
2018-09-14T11:21:38.304Z,28.97
2018-09-14T11:24:07.869Z,29.05
2018-09-14T11:26:37.413Z,28.90
2018-09-14T11:29:06.934Z,28.57
2018-09-14T11:31:36.591Z,27.45
2018-09-14T11:34:06.240Z,27.72
2018-09-14T11:36:35.878Z,27.42
2018-09-14T11:39:08.224Z,27.28
2018-09-14T11:41:37.718Z,27.36
2018-09-14T11:44:07.428Z,26.76
2018-09-14T11:46:36.980Z,27.84
2018-09-14T11:49:06.633Z,27.58
2018-09-14T11:51:36.308Z,27.47
2018-09-14T11:54:07.633Z,27.80
2018-09-14T11:56:37.754Z,27.47
2018-09-14T11:59:07.435Z,27.48
2018-09-14T12:01:37.015Z,26.93
2018-09-14T12:04:06.593Z,26.54
2018-09-14T12:06:36.163Z,26.66
2018-09-14T12:09:08.513Z,26.88
2018-09-14T12:11:38.368Z,26.92
2018-09-14T12:14:08.088Z,26.50
2018-09-14T12:16:37.647Z,26.86
2018-09-14T12:19:07.430Z,26.30
2018-09-14T12:21:36.999Z,26.96
2018-09-14T12:24:06.591Z,25.13
2018-09-14T12:26:36.216Z,24.66
2018-09-14T12:29:05.793Z,24.48
2018-09-14T12:31:35.398Z,24.74
2018-09-14T12:34:05.681Z,24.04
2018-09-14T12:36:35.196Z,24.07
2018-09-14T12:39:05.509Z,24.09
2018-09-14T12:41:35.083Z,23.75
2018-09-14T12:44:04.744Z,24.27
2018-09-14T12:46:34.267Z,24.68
2018-09-14T12:49:03.882Z,24.78
2018-09-14T12:51:33.399Z,24.87
2018-09-14T12:54:03.218Z,24.89
2018-09-14T12:56:34.122Z,24.69
2018-09-14T12:59:05.264Z,25.13
2018-09-14T13:01:35.969Z,24.59
2018-09-14T13:04:06.143Z,24.41
2018-09-14T13:06:35.997Z,24.30
2018-09-14T13:09:10.101Z,23.69
2018-09-14T13:11:40.230Z,23.92
2018-09-14T13:14:10.518Z,23.68
2018-09-14T13:16:40.394Z,24.92
2018-09-14T13:19:09.927Z,25.25
2018-09-14T13:21:39.544Z,25.18
2018-09-14T13:24:09.189Z,25.43
2018-09-14T13:26:38.755Z,25.52
2018-09-14T13:29:08.415Z,25.21
2018-09-14T13:31:37.972Z,25.10
2018-09-14T13:34:07.579Z,25.15
2018-09-14T13:36:37.110Z,25.60
2018-09-14T13:39:08.292Z,25.97
2018-09-14T13:41:37.882Z,26.51
2018-09-14T13:44:07.631Z,25.97
2018-09-14T13:46:37.472Z,26.73
2018-09-14T13:49:07.099Z,26.26
2018-09-14T13:51:37.600Z,26.17
2018-09-14T13:54:07.942Z,26.17
2018-09-14T13:56:37.595Z,25.95
2018-09-14T13:59:07.216Z,26.25
2018-09-14T14:01:37.046Z,25.82
2018-09-14T14:04:06.828Z,25.82
2018-09-14T14:06:36.374Z,26.19
2018-09-14T14:09:09.047Z,26.44
2018-09-14T14:11:38.621Z,26.15
2018-09-14T14:14:08.531Z,25.80
2018-09-14T14:16:38.092Z,26.06
2018-09-14T14:19:07.834Z,25.93
2018-09-14T14:21:37.529Z,26.54
2018-09-14T14:24:07.265Z,26.31
2018-09-14T14:26:36.840Z,26.08
2018-09-14T14:29:06.591Z,26.01
2018-09-14T14:31:36.197Z,26.12
2018-09-14T14:34:05.797Z,26.94
2018-09-14T14:36:35.400Z,26.49
2018-09-14T14:39:06.193Z,26.56
2018-09-14T14:41:35.712Z,26.31
2018-09-14T14:44:05.299Z,26.37
2018-09-14T14:46:34.943Z,26.88
2018-09-14T14:49:04.630Z,26.45
2018-09-14T14:51:34.172Z,26.65
2018-09-14T14:54:03.765Z,25.68
2018-09-14T14:56:33.335Z,25.61
2018-09-14T14:59:02.926Z,24.79
2018-09-14T15:01:32.550Z,25.45
2018-09-14T15:04:02.139Z,25.84
2018-09-14T15:06:31.776Z,24.71
2018-09-14T15:09:01.312Z,24.80
2018-09-14T15:11:30.802Z,25.07
2018-09-14T15:14:00.400Z,25.69
2018-09-14T15:16:29.899Z,26.29
2018-09-14T15:18:59.495Z,26.12
2018-09-14T15:21:29.064Z,26.31
2018-09-14T15:23:58.594Z,25.37
2018-09-14T15:26:28.132Z,25.64
2018-09-14T15:28:57.672Z,26.61
2018-09-14T15:31:27.211Z,26.47
2018-09-14T15:33:56.702Z,26.11
2018-09-14T15:36:26.242Z,26.47
2018-09-14T15:38:55.757Z,26.76
2018-09-14T15:41:25.330Z,27.77
2018-09-14T15:43:54.918Z,27.53
2018-09-14T15:46:24.458Z,28.26
2018-09-14T15:48:54.032Z,28.67
2018-09-14T15:51:23.576Z,28.88
2018-09-14T15:53:53.161Z,29.45
2018-09-14T15:56:22.681Z,29.83
2018-09-14T15:58:52.235Z,30.64
2018-09-14T16:01:21.768Z,31.04
2018-09-14T16:03:51.265Z,32.17
2018-09-14T16:06:20.822Z,32.19
2018-09-14T16:08:50.384Z,33.12
2018-09-14T16:11:20.044Z,33.70
2018-09-14T16:13:49.619Z,33.64
2018-09-14T16:16:19.569Z,33.97
2018-09-14T16:18:49.232Z,34.46
2018-09-14T16:21:18.761Z,34.24
2018-09-14T16:23:48.350Z,33.96
2018-09-14T16:26:18.044Z,34.38
2018-09-14T16:28:47.583Z,34.98
2018-09-14T16:31:17.116Z,34.91
2018-09-14T16:33:46.652Z,35.08
2018-09-14T16:36:16.205Z,35.31
2018-09-14T16:38:45.714Z,36.13
2018-09-14T16:41:15.193Z,35.59
2018-09-14T16:43:44.742Z,35.80
2018-09-14T16:46:14.231Z,36.11
2018-09-14T16:48:43.767Z,35.91
2018-09-14T16:51:13.312Z,36.31
2018-09-14T16:53:42.868Z,37.38
2018-09-14T16:56:12.404Z,37.95
2018-09-14T16:58:41.951Z,38.73
2018-09-14T17:01:11.447Z,38.61
2018-09-14T17:03:40.985Z,38.96
2018-09-14T17:06:10.519Z,38.84
2018-09-14T17:08:40.012Z,39.53
2018-09-14T17:11:09.522Z,38.66
2018-09-14T17:13:39.066Z,38.31
2018-09-14T17:16:08.647Z,38.68
2018-09-14T17:18:38.181Z,39.44
2018-09-14T17:21:07.771Z,39.40
2018-09-14T17:23:37.259Z,39.10
2018-09-14T17:26:06.804Z,39.75
2018-09-14T17:28:36.352Z,39.99
2018-09-14T17:31:05.883Z,40.27
2018-09-14T17:33:35.419Z,40.31
2018-09-14T17:36:04.948Z,40.68
2018-09-14T17:38:34.586Z,40.63
2018-09-14T17:41:04.125Z,40.92
2018-09-14T17:43:33.757Z,41.50
2018-09-14T17:46:03.259Z,41.34
2018-09-14T17:48:32.943Z,41.35
2018-09-14T17:51:02.506Z,41.25
2018-09-14T17:53:32.047Z,40.53
2018-09-14T17:56:01.540Z,41.30
2018-09-14T17:58:31.068Z,41.99
2018-09-14T18:01:00.615Z,42.72
2018-09-14T18:03:30.164Z,42.07
2018-09-14T18:05:59.675Z,42.13
2018-09-14T18:08:29.279Z,41.88
2018-09-14T18:10:58.779Z,42.33
2018-09-14T18:13:28.323Z,41.71
2018-09-14T18:15:57.974Z,42.43
2018-09-14T18:18:27.496Z,42.19
2018-09-14T18:20:57.052Z,42.91
2018-09-14T18:23:26.794Z,42.94
2018-09-14T18:25:56.282Z,43.42
2018-09-14T18:28:25.843Z,43.07
2018-09-14T18:30:55.895Z,44.41
2018-09-14T18:33:25.457Z,43.25
2018-09-14T18:35:55.044Z,43.33
2018-09-14T18:38:24.515Z,43.10
2018-09-14T18:40:54.138Z,43.02
2018-09-14T18:43:23.634Z,43.93
2018-09-14T18:45:53.191Z,43.44
2018-09-14T18:48:22.708Z,43.37
2018-09-14T18:50:52.892Z,44.13
2018-09-14T18:53:22.405Z,44.40
2018-09-14T18:55:51.992Z,44.54
2018-09-14T18:58:21.558Z,44.85
2018-09-14T19:00:51.434Z,44.15
2018-09-14T19:05:49.256Z,44.09
2018-09-14T19:08:18.772Z,44.66
2018-09-14T19:10:48.284Z,45.21
2018-09-14T19:13:17.886Z,45.10
2018-09-14T19:15:47.422Z,45.82
2018-09-14T19:18:16.947Z,45.06
2018-09-14T19:20:46.494Z,45.38
2018-09-14T19:23:15.979Z,46.01
2018-09-14T19:25:45.511Z,45.79
2018-09-14T19:28:15.023Z,45.03
2018-09-14T19:30:44.614Z,45.09
2018-09-14T19:33:14.139Z,45.47
2018-09-14T19:35:43.628Z,46.08
2018-09-14T19:38:13.164Z,46.02
2018-09-14T19:40:42.689Z,46.28
2018-09-14T19:43:12.323Z,45.95
2018-09-14T19:45:41.822Z,47.13
2018-09-14T19:48:11.416Z,46.71
2018-09-14T19:50:40.911Z,47.00
2018-09-14T19:53:10.466Z,47.73
2018-09-14T19:55:39.991Z,47.38
2018-09-14T19:58:09.563Z,47.51
2018-09-14T20:00:39.088Z,47.00
2018-09-14T20:03:08.648Z,47.51
2018-09-14T20:05:38.135Z,48.33
2018-09-14T20:08:07.711Z,48.73
2018-09-14T20:10:37.270Z,48.10
2018-09-14T20:13:06.754Z,49.25
2018-09-14T20:15:36.278Z,49.03
2018-09-14T20:18:05.784Z,49.41
2018-09-14T20:20:35.403Z,47.86
2018-09-14T20:23:04.943Z,49.06
2018-09-14T20:25:34.470Z,48.91
2018-09-14T20:28:04.023Z,48.87
2018-09-14T20:30:33.605Z,48.33
2018-09-14T20:33:03.112Z,47.67
2018-09-14T20:35:32.647Z,48.22
2018-09-14T20:38:02.179Z,46.89
2018-09-14T20:40:31.672Z,47.78
2018-09-14T20:43:01.208Z,46.91
2018-09-14T20:45:30.750Z,47.22
2018-09-14T20:48:00.300Z,48.08
2018-09-14T20:50:29.807Z,47.09
2018-09-14T20:52:59.335Z,46.05
2018-09-14T20:55:28.902Z,46.57
2018-09-14T20:57:58.591Z,45.66
2018-09-14T21:00:28.148Z,46.42
2018-09-14T21:02:57.702Z,46.09
2018-09-14T21:05:27.253Z,45.81
2018-09-14T21:07:56.795Z,45.30
2018-09-14T21:10:26.324Z,45.88
2018-09-14T21:12:55.815Z,45.85
2018-09-14T21:15:25.397Z,45.81
2018-09-14T21:17:54.944Z,45.36
2018-09-14T21:20:24.433Z,45.62
2018-09-14T21:22:53.964Z,45.91
2018-09-14T21:25:23.566Z,46.06
2018-09-14T21:27:53.196Z,45.93
2018-09-14T21:30:22.743Z,46.35
2018-09-14T21:32:52.281Z,45.70
2018-09-14T21:35:21.791Z,45.98
2018-09-14T21:37:51.315Z,46.02
2018-09-14T21:40:20.852Z,46.06
2018-09-14T21:42:50.343Z,46.55
2018-09-14T21:45:19.847Z,46.73
2018-09-14T21:47:49.394Z,46.97
2018-09-14T21:50:18.894Z,47.46
2018-09-14T21:52:48.414Z,47.29
2018-09-14T21:55:18.011Z,47.89
2018-09-14T21:57:47.639Z,47.85
2018-09-14T22:00:22.219Z,47.81
2018-09-14T22:02:51.736Z,48.39
2018-09-14T22:05:21.266Z,49.00
2018-09-14T22:07:50.794Z,48.64
2018-09-14T22:10:20.300Z,48.24
2018-09-14T22:12:49.831Z,48.46
2018-09-14T22:15:19.371Z,48.16
2018-09-14T22:17:48.855Z,48.84
2018-09-14T22:20:18.459Z,48.33
2018-09-14T22:22:48.022Z,49.21
2018-09-14T22:25:17.507Z,49.14
2018-09-14T22:27:47.071Z,49.21
2018-09-14T22:30:16.702Z,49.52
2018-09-14T22:32:46.249Z,49.32
2018-09-14T22:35:15.835Z,50.33
2018-09-14T22:37:45.335Z,49.88
2018-09-14T22:40:14.866Z,48.85
2018-09-14T22:42:44.370Z,49.66
2018-09-14T22:45:13.914Z,49.76
2018-09-14T22:47:43.455Z,50.56
2018-09-14T22:50:13.010Z,50.33
2018-09-14T22:52:42.544Z,50.70
2018-09-14T22:55:12.033Z,51.09
2018-09-14T22:57:41.561Z,51.30
2018-09-14T23:00:15.432Z,50.88
2018-09-14T23:02:45.059Z,51.21
2018-09-14T23:05:14.551Z,51.76
2018-09-14T23:07:44.079Z,51.69
2018-09-14T23:10:13.592Z,51.47
2018-09-14T23:12:43.138Z,51.26
2018-09-14T23:15:12.617Z,51.13
2018-09-14T23:17:42.134Z,51.41
2018-09-14T23:20:11.659Z,51.85
2018-09-14T23:22:41.192Z,51.94
2018-09-14T23:25:10.684Z,51.77
2018-09-14T23:27:40.211Z,52.65
2018-09-14T23:30:09.719Z,53.18
2018-09-14T23:32:39.256Z,53.11
2018-09-14T23:35:08.839Z,53.42
2018-09-14T23:37:38.354Z,53.53
2018-09-14T23:40:07.878Z,53.63
2018-09-14T23:42:37.343Z,54.06
2018-09-14T23:45:06.952Z,54.44
2018-09-14T23:47:36.425Z,53.99
2018-09-14T23:50:06.016Z,54.88
2018-09-14T23:52:35.508Z,54.78
2018-09-14T23:55:05.205Z,54.53
2018-09-14T23:57:34.715Z,55.45
