createdAt,value
2022-11-29T00:00:58.417Z,100.00
2022-11-29T00:03:25.479Z,100.00
2022-11-29T00:05:52.042Z,100.00
2022-11-29T00:08:19.745Z,100.00
2022-11-29T00:10:46.395Z,100.00
2022-11-29T00:13:12.910Z,100.00
2022-11-29T00:15:40.141Z,100.00
2022-11-29T00:18:07.579Z,100.00
2022-11-29T00:20:35.390Z,100.00
2022-11-29T00:23:02.066Z,100.00
2022-11-29T00:25:28.538Z,100.00
2022-11-29T00:27:54.924Z,100.00
2022-11-29T00:30:21.459Z,100.00
2022-11-29T00:32:48.171Z,100.00
2022-11-29T00:35:14.919Z,100.00
2022-11-29T00:37:41.299Z,100.00
2022-11-29T00:40:08.542Z,100.00
2022-11-29T00:42:34.956Z,100.00
2022-11-29T00:45:01.432Z,100.00
2022-11-29T00:47:28.945Z,100.00
2022-11-29T00:49:55.383Z,100.00
2022-11-29T00:52:21.783Z,100.00
2022-11-29T00:54:48.257Z,100.00
2022-11-29T00:57:14.738Z,100.00
2022-11-29T00:59:41.140Z,100.00
2022-11-29T01:02:07.589Z,100.00
2022-11-29T01:04:34.049Z,100.00
2022-11-29T01:07:00.610Z,100.00
2022-11-29T01:09:27.088Z,100.00
2022-11-29T01:11:53.637Z,100.00
2022-11-29T01:14:20.143Z,100.00
2022-11-29T01:16:46.652Z,100.00
2022-11-29T01:19:13.091Z,100.00
2022-11-29T01:21:39.584Z,100.00
2022-11-29T01:24:06.112Z,100.00
2022-11-29T01:26:33.023Z,100.00
2022-11-29T01:29:00.093Z,100.00
2022-11-29T01:31:30.192Z,100.00
2022-11-29T01:33:58.643Z,100.00
2022-11-29T01:36:25.955Z,100.00
2022-11-29T01:38:52.543Z,100.00
2022-11-29T01:41:22.471Z,100.00
2022-11-29T01:44:05.180Z,100.00
2022-11-29T01:46:34.941Z,100.00
2022-11-29T01:49:10.752Z,100.00
2022-11-29T01:51:40.343Z,100.00
2022-11-29T01:54:08.531Z,100.00
2022-11-29T01:56:35.210Z,100.00
2022-11-29T01:59:06.106Z,100.00
2022-11-29T02:01:34.576Z,100.00
2022-11-29T02:04:01.592Z,100.00
2022-11-29T02:06:29.542Z,100.00
2022-11-29T02:08:56.279Z,100.00
2022-11-29T02:11:42.819Z,100.00
2022-11-29T02:14:34.607Z,100.00
2022-11-29T02:17:22.989Z,100.00
2022-11-29T02:19:58.596Z,100.00
2022-11-29T02:22:30.925Z,100.00
2022-11-29T02:25:27.763Z,100.00
2022-11-29T02:28:10.375Z,100.00
2022-11-29T02:31:01.640Z,100.00
2022-11-29T02:33:53.024Z,100.00
2022-11-29T02:36:35.971Z,100.00
2022-11-29T02:39:25.422Z,100.00
2022-11-29T02:42:10.510Z,100.00
2022-11-29T02:44:49.242Z,100.00
2022-11-29T02:47:28.779Z,100.00
2022-11-29T02:50:09.844Z,100.00
2022-11-29T02:52:50.225Z,100.00
2022-11-29T02:55:39.628Z,100.00
2022-11-29T02:58:17.804Z,100.00
2022-11-29T03:00:58.226Z,100.00
2022-11-29T03:03:37.137Z,100.00
2022-11-29T03:06:20.426Z,100.00
2022-11-29T03:09:13.234Z,100.00
2022-11-29T03:12:00.522Z,100.00
2022-11-29T03:14:38.267Z,100.00
2022-11-29T03:17:17.074Z,100.00
2022-11-29T03:20:17.635Z,100.00
2022-11-29T03:22:48.178Z,100.00
2022-11-29T03:25:25.806Z,100.00
2022-11-29T03:28:03.114Z,100.00
2022-11-29T03:30:32.458Z,100.00
2022-11-29T03:33:26.644Z,100.00
2022-11-29T03:36:07.302Z,100.00
2022-11-29T03:38:42.639Z,100.00
2022-11-29T03:41:27.792Z,100.00
2022-11-29T03:44:00.179Z,100.00
2022-11-29T03:46:42.378Z,100.00
2022-11-29T03:49:26.513Z,100.00
2022-11-29T03:51:58.562Z,100.00
2022-11-29T03:54:38.814Z,100.00
2022-11-29T03:57:06.715Z,100.00
2022-11-29T04:00:06.323Z,100.00
2022-11-29T04:03:19.048Z,100.00
2022-11-29T04:06:10.942Z,100.00
2022-11-29T04:08:46.413Z,100.00
2022-11-29T04:11:28.088Z,100.00
2022-11-29T04:14:16.629Z,100.00
2022-11-29T04:17:15.342Z,100.00
2022-11-29T04:19:57.111Z,100.00
2022-11-29T04:22:51.450Z,100.00
2022-11-29T04:26:10.398Z,100.00
2022-11-29T04:29:11.373Z,100.00
2022-11-29T04:31:59.635Z,100.00
2022-11-29T04:35:05.421Z,100.00
2022-11-29T04:37:52.308Z,100.00
2022-11-29T04:40:45.227Z,100.00
2022-11-29T04:43:39.324Z,100.00
2022-11-29T04:46:31.757Z,100.00
2022-11-29T04:49:18.962Z,100.00
2022-11-29T04:52:22.625Z,100.00
2022-11-29T04:54:57.051Z,100.00
2022-11-29T04:57:39.303Z,100.00
2022-11-29T05:00:35.074Z,100.00
2022-11-29T05:03:16.696Z,100.00
2022-11-29T05:05:46.891Z,100.00
2022-11-29T05:08:37.680Z,100.00
2022-11-29T05:11:50.879Z,100.00
2022-11-29T05:14:32.412Z,100.00
2022-11-29T05:17:23.936Z,100.00
2022-11-29T05:20:21.418Z,100.00
2022-11-29T05:23:03.980Z,100.00
2022-11-29T05:25:37.379Z,100.00
2022-11-29T05:28:12.843Z,100.00
2022-11-29T05:31:16.778Z,100.00
2022-11-29T05:34:04.283Z,100.00
2022-11-29T05:37:01.802Z,100.00
2022-11-29T05:40:14.454Z,100.00
2022-11-29T05:42:52.790Z,100.00
2022-11-29T05:45:33.070Z,100.00
2022-11-29T05:48:07.047Z,100.00
2022-11-29T05:50:40.897Z,100.00
2022-11-29T05:53:49.784Z,100.00
2022-11-29T05:56:40.336Z,100.00
2022-11-29T05:59:15.746Z,100.00
2022-11-29T06:02:12.661Z,100.00
2022-11-29T06:05:00.459Z,100.00
2022-11-29T06:07:32.132Z,100.00
2022-11-29T06:10:17.660Z,100.00
2022-11-29T06:13:00.272Z,100.00
2022-11-29T06:15:43.235Z,100.00
2022-11-29T06:18:15.677Z,100.00
2022-11-29T06:21:16.876Z,100.00
2022-11-29T06:24:01.698Z,100.00
2022-11-29T06:26:46.937Z,100.00
2022-11-29T06:29:49.406Z,100.00
2022-11-29T06:32:40.159Z,100.00
2022-11-29T06:35:15.202Z,100.00
2022-11-29T06:37:54.665Z,100.00
2022-11-29T06:40:21.610Z,100.00
2022-11-29T06:42:48.927Z,100.00
2022-11-29T06:45:16.353Z,100.00
2022-11-29T06:47:47.634Z,100.00
2022-11-29T06:50:32.423Z,100.00
2022-11-29T06:53:07.079Z,100.00
2022-11-29T06:56:04.529Z,100.00
2022-11-29T06:59:05.106Z,100.00
2022-11-29T07:01:55.223Z,100.00
2022-11-29T07:04:46.357Z,100.00
2022-11-29T07:07:20.290Z,100.00
2022-11-29T07:09:49.387Z,100.00
2022-11-29T07:12:17.460Z,100.00
2022-11-29T07:14:45.147Z,100.00
2022-11-29T07:17:20.562Z,100.00
2022-11-29T07:20:19.697Z,100.00
2022-11-29T07:22:55.344Z,100.00
2022-11-29T07:25:44.519Z,100.00
2022-11-29T07:28:32.223Z,100.00
2022-11-29T07:31:12.189Z,100.00
2022-11-29T07:34:02.243Z,100.00
2022-11-29T07:36:48.403Z,100.00
2022-11-29T07:39:41.775Z,100.00
2022-11-29T07:42:30.930Z,100.00
2022-11-29T07:45:00.439Z,100.00
2022-11-29T07:47:29.087Z,100.00
2022-11-29T07:49:59.107Z,100.00
2022-11-29T07:52:25.515Z,100.00
2022-11-29T07:54:52.003Z,100.00
2022-11-29T07:57:18.418Z,100.00
2022-11-29T07:59:45.101Z,100.00
2022-11-29T08:02:12.155Z,100.00
2022-11-29T08:04:44.426Z,100.00
2022-11-29T08:07:11.384Z,100.00
2022-11-29T08:09:37.798Z,100.00
2022-11-29T08:12:04.479Z,100.00
2022-11-29T08:14:32.888Z,100.00
2022-11-29T08:16:59.340Z,100.00
2022-11-29T08:19:25.881Z,100.00
2022-11-29T08:21:52.471Z,100.00
2022-11-29T08:24:18.910Z,100.00
2022-11-29T08:26:45.392Z,100.00
2022-11-29T08:29:11.859Z,100.00
2022-11-29T08:31:38.384Z,100.00
2022-11-29T08:34:06.379Z,100.00
2022-11-29T08:36:33.154Z,100.00
2022-11-29T08:39:08.899Z,100.00
2022-11-29T08:41:36.243Z,100.00
2022-11-29T08:44:04.790Z,100.00
2022-11-29T08:46:49.585Z,100.00
2022-11-29T08:49:16.370Z,100.00
2022-11-29T08:51:42.813Z,100.00
2022-11-29T08:54:09.478Z,100.00
2022-11-29T08:59:23.939Z,100.00
2022-11-29T09:01:50.462Z,100.00
2022-11-29T09:04:17.588Z,100.00
2022-11-29T09:06:44.411Z,100.00
2022-11-29T09:09:10.863Z,100.00
2022-11-29T09:11:37.318Z,100.00
2022-11-29T09:14:06.493Z,100.00
2022-11-29T09:16:36.166Z,100.00
2022-11-29T09:19:06.329Z,100.00
2022-11-29T09:21:36.456Z,100.00
2022-11-29T09:24:06.246Z,100.00
2022-11-29T09:26:35.146Z,100.00
2022-11-29T09:29:04.578Z,100.00
2022-11-29T09:31:31.868Z,100.00
2022-11-29T09:33:58.515Z,100.00
2022-11-29T09:36:28.410Z,100.00
2022-11-29T09:38:55.221Z,100.00
2022-11-29T09:41:52.643Z,100.00
2022-11-29T09:44:29.393Z,100.00
2022-11-29T09:47:47.663Z,100.00
2022-11-29T09:50:20.176Z,100.00
2022-11-29T09:53:14.592Z,100.00
2022-11-29T09:56:03.266Z,100.00
2022-11-29T09:58:36.919Z,100.00
2022-11-29T10:01:08.111Z,100.00
2022-11-29T10:03:40.626Z,100.00
2022-11-29T10:06:30.813Z,100.00
2022-11-29T10:09:12.166Z,100.00
2022-11-29T10:11:47.482Z,100.00
2022-11-29T10:14:23.005Z,100.00
2022-11-29T10:16:58.070Z,100.00
2022-11-29T10:19:45.976Z,100.00
2022-11-29T10:22:35.526Z,100.00
2022-11-29T10:25:03.376Z,100.00
2022-11-29T10:27:30.014Z,100.00
2022-11-29T10:29:59.189Z,100.00
2022-11-29T10:32:28.900Z,100.00
2022-11-29T10:34:58.531Z,100.00
2022-11-29T10:37:25.100Z,100.00
2022-11-29T10:40:00.021Z,100.00
2022-11-29T10:42:47.686Z,100.00
2022-11-29T10:45:31.638Z,100.00
2022-11-29T10:48:03.627Z,100.00
2022-11-29T10:50:36.927Z,100.00
2022-11-29T10:53:10.445Z,100.00
2022-11-29T10:55:50.865Z,100.00
2022-11-29T10:58:24.820Z,100.00
2022-11-29T11:01:20.357Z,100.00
2022-11-29T11:03:52.964Z,100.00
2022-11-29T11:06:24.172Z,100.00
2022-11-29T11:09:11.927Z,100.00
2022-11-29T11:11:39.415Z,100.00
2022-11-29T11:14:19.307Z,100.00
2022-11-29T11:16:45.785Z,100.00
2022-11-29T11:19:30.007Z,100.00
2022-11-29T11:21:58.431Z,100.00
2022-11-29T11:24:28.423Z,100.00
2022-11-29T11:26:55.420Z,100.00
2022-11-29T11:29:34.304Z,100.00
2022-11-29T11:32:00.899Z,100.00
2022-11-29T11:34:34.074Z,100.00
2022-11-29T11:37:15.538Z,100.00
2022-11-29T11:39:43.152Z,100.00
2022-11-29T11:42:38.022Z,100.00
2022-11-29T11:45:22.103Z,100.00
2022-11-29T11:47:54.844Z,100.00
2022-11-29T11:50:31.536Z,100.00
2022-11-29T11:53:03.794Z,100.00
2022-11-29T11:55:42.914Z,100.00
2022-11-29T11:58:12.053Z,100.00
2022-11-29T12:01:09.646Z,100.00
2022-11-29T12:03:45.699Z,100.00
2022-11-29T12:06:17.486Z,100.00
2022-11-29T12:08:45.715Z,100.00
2022-11-29T12:11:16.353Z,100.00
2022-11-29T12:13:48.895Z,100.00
2022-11-29T12:16:27.342Z,100.00
2022-11-29T12:19:25.023Z,100.00
2022-11-29T12:21:59.608Z,100.00
2022-11-29T12:24:33.742Z,100.00
2022-11-29T12:27:04.827Z,100.00
2022-11-29T12:29:35.096Z,100.00
2022-11-29T12:32:13.783Z,100.00
2022-11-29T12:35:09.231Z,100.00
2022-11-29T12:38:07.837Z,100.00
2022-11-29T12:41:14.767Z,100.00
2022-11-29T12:43:53.274Z,100.00
2022-11-29T12:46:25.838Z,100.00
2022-11-29T12:49:10.703Z,99.97
2022-11-29T12:51:51.617Z,100.00
2022-11-29T12:54:29.626Z,100.00
2022-11-29T12:57:22.398Z,99.94
2022-11-29T13:00:01.151Z,99.92
2022-11-29T13:03:03.006Z,100.00
2022-11-29T13:06:01.760Z,99.85
2022-11-29T13:08:48.177Z,99.36
2022-11-29T13:11:27.378Z,99.35
2022-11-29T13:14:43.629Z,99.76
2022-11-29T13:17:29.389Z,99.71
2022-11-29T13:20:01.880Z,99.13
2022-11-29T13:22:38.704Z,99.39
2022-11-29T13:25:24.415Z,99.32
2022-11-29T13:28:14.113Z,99.36
2022-11-29T13:30:41.000Z,98.77
2022-11-29T13:33:27.407Z,98.87
2022-11-29T13:36:17.467Z,98.72
2022-11-29T13:38:43.923Z,98.91
2022-11-29T13:41:27.940Z,99.34
2022-11-29T13:44:08.783Z,99.44
2022-11-29T13:46:41.337Z,99.85
2022-11-29T13:49:20.359Z,99.55
2022-11-29T13:51:46.903Z,99.90
2022-11-29T13:54:30.648Z,99.91
2022-11-29T13:57:06.499Z,99.84
2022-11-29T13:59:36.919Z,99.94
2022-11-29T14:02:13.990Z,99.48
2022-11-29T14:04:45.883Z,100.00
2022-11-29T14:07:18.689Z,99.48
2022-11-29T14:09:47.989Z,99.80
2022-11-29T14:12:43.250Z,99.45
2022-11-29T14:15:28.199Z,99.77
2022-11-29T14:18:02.792Z,99.41
2022-11-29T14:20:29.176Z,99.30
2022-11-29T14:23:04.809Z,100.00
2022-11-29T14:28:18.447Z,100.00
2022-11-29T14:30:44.837Z,100.00
2022-11-29T14:33:38.838Z,100.00
2022-11-29T14:36:14.654Z,100.00
2022-11-29T14:38:59.535Z,100.00
2022-11-29T14:41:42.768Z,100.00
2022-11-29T14:44:30.978Z,100.00
2022-11-29T14:47:23.951Z,100.00
2022-11-29T14:49:52.875Z,100.00
2022-11-29T14:52:26.114Z,100.00
2022-11-29T14:55:07.786Z,100.00
2022-11-29T14:57:53.248Z,100.00
2022-11-29T15:00:27.250Z,100.00
2022-11-29T15:03:17.262Z,100.00
2022-11-29T15:05:46.299Z,100.00
2022-11-29T15:08:18.974Z,100.00
2022-11-29T15:11:11.473Z,100.00
2022-11-29T15:13:46.179Z,100.00
2022-11-29T15:16:18.216Z,100.00
2022-11-29T15:19:13.201Z,100.00
2022-11-29T15:21:48.521Z,100.00
2022-11-29T15:24:17.168Z,100.00
2022-11-29T15:27:01.379Z,100.00
2022-11-29T15:29:29.691Z,100.00
2022-11-29T15:32:03.410Z,100.00
2022-11-29T15:34:40.652Z,100.00
2022-11-29T15:37:20.733Z,100.00
2022-11-29T15:39:47.156Z,100.00
2022-11-29T15:42:15.815Z,100.00
2022-11-29T15:44:46.622Z,100.00
2022-11-29T15:47:16.003Z,100.00
2022-11-29T15:49:42.594Z,100.00
2022-11-29T15:52:18.529Z,100.00
2022-11-29T15:54:51.221Z,100.00
2022-11-29T15:57:33.536Z,100.00
2022-11-29T16:00:07.341Z,100.00
2022-11-29T16:02:38.170Z,100.00
2022-11-29T16:05:14.973Z,100.00
2022-11-29T16:07:42.766Z,100.00
2022-11-29T16:10:20.658Z,100.00
2022-11-29T16:13:02.190Z,100.00
2022-11-29T16:15:37.209Z,100.00
2022-11-29T16:18:05.722Z,100.00
2022-11-29T16:20:32.359Z,100.00
2022-11-29T16:23:07.891Z,100.00
2022-11-29T16:25:48.176Z,100.00
2022-11-29T16:28:14.787Z,100.00
2022-11-29T16:30:42.709Z,100.00
2022-11-29T16:33:19.920Z,100.00
2022-11-29T16:35:46.748Z,100.00
2022-11-29T16:38:31.405Z,100.00
2022-11-29T16:41:20.783Z,100.00
2022-11-29T16:43:50.683Z,100.00
2022-11-29T16:46:20.150Z,100.00
2022-11-29T16:48:50.187Z,100.00
2022-11-29T16:51:37.392Z,100.00
2022-11-29T16:54:34.384Z,100.00
2022-11-29T16:57:06.274Z,100.00
2022-11-29T16:59:32.935Z,100.00
2022-11-29T17:01:59.468Z,100.00
2022-11-29T17:04:26.336Z,100.00
2022-11-29T17:06:54.767Z,100.00
2022-11-29T17:09:30.728Z,100.00
2022-11-29T17:11:59.849Z,100.00
2022-11-29T17:14:26.962Z,100.00
2022-11-29T17:16:53.530Z,100.00
2022-11-29T17:19:23.978Z,100.00
2022-11-29T17:21:51.873Z,100.00
2022-11-29T17:24:19.851Z,100.00
2022-11-29T17:26:46.320Z,100.00
2022-11-29T17:29:14.892Z,100.00
2022-11-29T17:31:43.624Z,100.00
2022-11-29T17:34:10.607Z,100.00
2022-11-29T17:36:37.868Z,100.00
2022-11-29T17:39:05.498Z,100.00
2022-11-29T17:41:32.855Z,100.00
2022-11-29T17:43:59.959Z,100.00
2022-11-29T17:46:27.622Z,100.00
2022-11-29T17:48:54.849Z,100.00
2022-11-29T17:54:11.029Z,100.00
2022-11-29T17:56:37.882Z,100.00
2022-11-29T17:59:05.288Z,100.00
2022-11-29T18:01:33.795Z,100.00
2022-11-29T18:04:02.873Z,100.00
2022-11-29T18:06:34.730Z,100.00
2022-11-29T18:09:01.809Z,100.00
2022-11-29T18:11:41.651Z,100.00
2022-11-29T18:14:13.653Z,100.00
2022-11-29T18:16:40.115Z,100.00
2022-11-29T18:19:09.307Z,100.00
2022-11-29T18:21:37.099Z,100.00
2022-11-29T18:24:05.351Z,100.00
2022-11-29T18:26:33.166Z,100.00
2022-11-29T18:29:00.031Z,100.00
2022-11-29T18:31:31.181Z,100.00
2022-11-29T18:34:00.262Z,100.00
2022-11-29T18:36:31.894Z,100.00
2022-11-29T18:39:00.929Z,100.00
2022-11-29T18:41:29.164Z,100.00
2022-11-29T18:44:01.618Z,100.00
2022-11-29T18:46:36.742Z,100.00
2022-11-29T18:49:06.486Z,100.00
2022-11-29T18:51:34.121Z,100.00
2022-11-29T18:54:01.252Z,100.00
2022-11-29T18:56:31.874Z,100.00
2022-11-29T18:59:04.078Z,100.00
2022-11-29T19:01:34.000Z,100.00
2022-11-29T19:04:01.672Z,100.00
2022-11-29T19:06:39.416Z,100.00
2022-11-29T19:09:11.526Z,100.00
2022-11-29T19:11:38.092Z,100.00
2022-11-29T19:14:10.955Z,100.00
2022-11-29T19:16:38.464Z,100.00
2022-11-29T19:19:05.079Z,100.00
2022-11-29T19:21:34.160Z,100.00
2022-11-29T19:24:02.863Z,100.00
2022-11-29T19:26:31.158Z,100.00
2022-11-29T19:28:57.839Z,100.00
2022-11-29T19:31:25.182Z,100.00
2022-11-29T19:33:52.532Z,100.00
2022-11-29T19:36:24.613Z,100.00
2022-11-29T19:38:53.676Z,100.00
2022-11-29T19:41:27.059Z,100.00
2022-11-29T19:43:55.950Z,100.00
2022-11-29T19:46:25.858Z,100.00
2022-11-29T19:48:54.075Z,100.00
2022-11-29T19:51:21.732Z,100.00
2022-11-29T19:53:52.112Z,100.00
2022-11-29T19:56:20.343Z,100.00
2022-11-29T19:58:47.185Z,100.00
2022-11-29T20:01:17.690Z,100.00
2022-11-29T20:03:47.354Z,100.00
2022-11-29T20:06:14.198Z,100.00
2022-11-29T20:08:41.571Z,100.00
2022-11-29T20:11:12.287Z,100.00
2022-11-29T20:13:39.862Z,100.00
2022-11-29T20:16:09.764Z,100.00
2022-11-29T20:18:39.242Z,100.00
2022-11-29T20:21:08.038Z,100.00
2022-11-29T20:23:34.788Z,100.00
2022-11-29T20:26:01.458Z,100.00
2022-11-29T20:28:28.289Z,100.00
2022-11-29T20:30:54.970Z,100.00
2022-11-29T20:33:24.235Z,100.00
2022-11-29T20:36:06.553Z,100.00
2022-11-29T20:38:43.638Z,100.00
2022-11-29T20:41:24.739Z,100.00
2022-11-29T20:43:56.200Z,100.00
2022-11-29T20:46:23.185Z,100.00
2022-11-29T20:48:50.946Z,100.00
2022-11-29T20:51:17.511Z,100.00
2022-11-29T20:53:46.116Z,100.00
2022-11-29T20:56:12.658Z,100.00
2022-11-29T20:58:39.106Z,100.00
2022-11-29T21:01:06.533Z,100.00
2022-11-29T21:03:33.377Z,100.00
2022-11-29T21:06:05.179Z,100.00
2022-11-29T21:08:31.671Z,100.00
2022-11-29T21:11:05.922Z,100.00
2022-11-29T21:13:33.232Z,100.00
2022-11-29T21:16:00.329Z,100.00
2022-11-29T21:18:29.073Z,100.00
2022-11-29T21:21:20.536Z,100.00
2022-11-29T21:23:56.017Z,100.00
2022-11-29T21:26:41.590Z,100.00
2022-11-29T21:29:15.671Z,100.00
2022-11-29T21:31:42.906Z,100.00
2022-11-29T21:34:09.512Z,100.00
2022-11-29T21:36:37.227Z,100.00
2022-11-29T21:39:06.099Z,100.00
2022-11-29T21:41:32.543Z,100.00
2022-11-29T21:44:06.805Z,100.00
2022-11-29T21:46:34.805Z,100.00
2022-11-29T21:49:01.320Z,100.00
2022-11-29T21:51:27.766Z,100.00
2022-11-29T21:53:54.189Z,100.00
2022-11-29T21:56:20.681Z,100.00
2022-11-29T21:58:47.091Z,100.00
2022-11-29T22:01:15.883Z,100.00
2022-11-29T22:03:43.395Z,100.00
2022-11-29T22:06:23.986Z,100.00
2022-11-29T22:08:50.526Z,100.00
2022-11-29T22:11:30.703Z,100.00
2022-11-29T22:14:18.725Z,100.00
2022-11-29T22:16:57.004Z,100.00
2022-11-29T22:19:31.345Z,100.00
2022-11-29T22:21:59.989Z,100.00
2022-11-29T22:24:29.172Z,100.00
2022-11-29T22:26:56.333Z,100.00
2022-11-29T22:29:23.909Z,100.00
2022-11-29T22:31:53.079Z,100.00
2022-11-29T22:34:20.575Z,100.00
2022-11-29T22:36:46.991Z,100.00
2022-11-29T22:39:13.707Z,100.00
2022-11-29T22:41:40.744Z,100.00
2022-11-29T22:44:07.491Z,100.00
2022-11-29T22:46:40.980Z,100.00
2022-11-29T22:49:07.556Z,100.00
2022-11-29T22:51:36.166Z,100.00
2022-11-29T22:54:05.334Z,100.00
2022-11-29T22:56:37.627Z,100.00
2022-11-29T22:59:04.514Z,100.00
2022-11-29T23:01:33.359Z,100.00
2022-11-29T23:04:03.898Z,100.00
2022-11-29T23:06:33.226Z,100.00
2022-11-29T23:09:04.953Z,100.00
2022-11-29T23:11:31.691Z,100.00
2022-11-29T23:13:58.202Z,100.00
2022-11-29T23:16:27.209Z,100.00
2022-11-29T23:18:54.960Z,100.00
2022-11-29T23:21:24.377Z,100.00
2022-11-29T23:23:56.016Z,100.00
2022-11-29T23:26:26.123Z,100.00
2022-11-29T23:28:53.467Z,100.00
2022-11-29T23:31:21.371Z,100.00
2022-11-29T23:33:48.423Z,100.00
2022-11-29T23:36:15.805Z,100.00
2022-11-29T23:38:42.970Z,100.00
2022-11-29T23:41:09.777Z,100.00
2022-11-29T23:43:37.948Z,100.00
2022-11-29T23:46:14.560Z,100.00
2022-11-29T23:48:41.484Z,100.00
2022-11-29T23:51:07.948Z,100.00
2022-11-29T23:53:34.454Z,100.00
2022-11-29T23:56:03.607Z,100.00
2022-11-29T23:58:31.822Z,100.00
