createdAt,value
2017-09-05T00:02:07.293Z,19.10
2017-09-05T00:04:36.470Z,19.60
2017-09-05T00:07:06.279Z,19.80
2017-09-05T00:09:37.539Z,20.10
2017-09-05T00:12:07.968Z,19.80
2017-09-05T00:14:39.561Z,19.90
2017-09-05T00:17:08.811Z,19.70
2017-09-05T00:19:39.057Z,19.90
2017-09-05T00:22:23.190Z,19.80
2017-09-05T00:24:52.434Z,20.00
2017-09-05T00:27:22.000Z,19.90
2017-09-05T00:29:51.412Z,19.90
2017-09-05T00:32:20.525Z,20.00
2017-09-05T00:34:49.938Z,20.30
2017-09-05T00:37:20.282Z,20.70
2017-09-05T00:39:50.305Z,20.30
2017-09-05T00:42:20.000Z,19.70
2017-09-05T00:44:49.553Z,20.20
2017-09-05T00:47:18.888Z,20.40
2017-09-05T00:49:48.457Z,20.10
2017-09-05T00:52:17.982Z,20.20
2017-09-05T00:54:48.183Z,20.60
2017-09-05T00:57:17.799Z,20.90
2017-09-05T00:59:47.075Z,20.90
2017-09-05T01:02:16.718Z,21.10
2017-09-05T01:04:45.876Z,21.10
2017-09-05T01:07:15.140Z,21.00
2017-09-05T01:09:44.789Z,21.10
2017-09-05T01:12:14.156Z,21.40
2017-09-05T01:14:43.474Z,21.40
2017-09-05T01:17:14.022Z,22.00
2017-09-05T01:19:43.844Z,21.20
2017-09-05T01:22:14.390Z,21.30
2017-09-05T01:24:43.597Z,21.40
2017-09-05T01:27:12.893Z,21.70
2017-09-05T01:29:42.055Z,21.80
2017-09-05T01:32:20.342Z,21.90
2017-09-05T01:34:49.816Z,22.00
2017-09-05T01:37:20.589Z,22.10
2017-09-05T01:39:50.664Z,22.30
2017-09-05T01:42:19.809Z,22.30
2017-09-05T01:44:49.174Z,22.50
2017-09-05T01:47:18.411Z,23.00
2017-09-05T01:49:48.563Z,23.00
2017-09-05T01:52:18.694Z,22.90
2017-09-05T01:54:47.915Z,23.10
2017-09-05T01:57:17.050Z,22.80
2017-09-05T01:59:46.352Z,23.00
2017-09-05T02:02:15.599Z,23.00
2017-09-05T02:04:44.828Z,23.60
2017-09-05T02:07:14.286Z,24.10
2017-09-05T02:09:43.650Z,23.80
2017-09-05T02:12:14.629Z,23.90
2017-09-05T02:14:44.142Z,24.40
2017-09-05T02:17:14.500Z,24.20
2017-09-05T02:19:43.953Z,24.40
2017-09-05T02:22:13.287Z,24.60
2017-09-05T02:24:43.764Z,24.80
2017-09-05T02:27:12.994Z,25.50
2017-09-05T02:29:42.814Z,25.30
2017-09-05T02:32:12.037Z,25.20
2017-09-05T02:34:40.762Z,25.90
2017-09-05T02:37:09.544Z,25.90
2017-09-05T02:39:39.843Z,26.60
2017-09-05T02:42:08.962Z,26.40
2017-09-05T02:44:38.451Z,26.70
2017-09-05T02:47:07.266Z,26.80
2017-09-05T02:49:36.004Z,27.00
2017-09-05T02:52:04.725Z,27.00
2017-09-05T02:54:34.769Z,27.20
2017-09-05T02:57:05.155Z,27.50
2017-09-05T02:59:34.581Z,27.80
2017-09-05T03:02:03.992Z,28.30
2017-09-05T03:04:33.338Z,28.50
2017-09-05T03:07:02.688Z,28.70
2017-09-05T03:09:32.250Z,29.10
2017-09-05T03:12:01.729Z,29.70
2017-09-05T03:14:32.119Z,29.60
2017-09-05T03:17:01.301Z,29.50
2017-09-05T03:19:30.610Z,29.90
2017-09-05T03:22:00.987Z,30.30
2017-09-05T03:24:30.352Z,31.30
2017-09-05T03:26:59.647Z,31.50
2017-09-05T03:29:30.223Z,31.60
2017-09-05T03:31:59.823Z,31.60
2017-09-05T03:34:31.071Z,31.50
2017-09-05T03:37:01.723Z,31.90
2017-09-05T03:39:30.975Z,31.60
2017-09-05T03:42:00.997Z,31.20
2017-09-05T03:44:30.167Z,31.00
2017-09-05T03:46:59.345Z,31.20
2017-09-05T03:49:28.608Z,30.40
2017-09-05T03:51:57.828Z,30.50
2017-09-05T03:54:28.957Z,29.90
2017-09-05T03:56:58.354Z,32.50
2017-09-05T03:59:27.745Z,30.50
2017-09-05T04:01:57.086Z,30.10
2017-09-05T04:04:26.436Z,31.10
2017-09-05T04:06:56.861Z,29.40
2017-09-05T04:09:26.311Z,30.10
2017-09-05T04:11:55.725Z,30.80
2017-09-05T04:14:24.898Z,29.80
2017-09-05T04:16:54.323Z,30.10
2017-09-05T04:19:23.632Z,29.30
2017-09-05T04:21:53.001Z,30.30
2017-09-05T04:24:22.594Z,29.80
2017-09-05T04:26:52.096Z,29.90
2017-09-05T04:29:23.481Z,30.10
2017-09-05T04:31:52.640Z,29.50
2017-09-05T04:34:22.008Z,30.40
2017-09-05T04:36:51.742Z,30.70
2017-09-05T04:39:20.915Z,31.10
2017-09-05T04:41:50.268Z,31.30
2017-09-05T04:44:20.379Z,29.70
2017-09-05T04:46:49.551Z,29.40
2017-09-05T04:49:18.798Z,29.80
2017-09-05T04:51:48.555Z,29.50
2017-09-05T04:54:17.902Z,30.00
2017-09-05T04:56:47.310Z,30.80
2017-09-05T04:59:16.722Z,29.70
2017-09-05T05:01:46.086Z,30.40
2017-09-05T05:04:15.413Z,29.90
2017-09-05T05:06:44.912Z,29.80
2017-09-05T05:09:14.375Z,30.00
2017-09-05T05:11:43.741Z,29.50
2017-09-05T05:14:13.212Z,30.50
2017-09-05T05:16:45.837Z,31.10
2017-09-05T05:19:15.040Z,30.60
2017-09-05T05:21:44.407Z,30.60
2017-09-05T05:24:13.531Z,30.70
2017-09-05T05:26:42.977Z,30.80
2017-09-05T05:29:12.340Z,30.80
2017-09-05T05:31:41.616Z,30.30
2017-09-05T05:34:10.784Z,30.00
2017-09-05T05:36:40.159Z,30.70
2017-09-05T05:39:09.614Z,30.70
2017-09-05T05:41:38.340Z,31.20
2017-09-05T05:44:07.419Z,30.30
2017-09-05T05:46:40.220Z,30.20
2017-09-05T05:49:09.694Z,30.60
2017-09-05T05:51:39.061Z,30.90
2017-09-05T05:54:09.495Z,31.30
2017-09-05T05:56:38.782Z,31.30
2017-09-05T05:59:08.578Z,31.50
2017-09-05T06:01:38.299Z,32.00
2017-09-05T06:04:07.629Z,32.30
2017-09-05T06:06:38.846Z,31.90
2017-09-05T06:09:08.148Z,32.50
2017-09-05T06:11:37.467Z,31.70
2017-09-05T06:14:06.605Z,32.00
2017-09-05T06:16:35.727Z,32.10
2017-09-05T06:19:05.004Z,31.90
2017-09-05T06:21:36.337Z,31.20
2017-09-05T06:24:05.608Z,31.50
2017-09-05T06:26:35.080Z,32.30
2017-09-05T06:29:05.110Z,32.30
2017-09-05T06:31:34.908Z,32.20
2017-09-05T06:34:04.496Z,32.60
2017-09-05T06:36:33.953Z,32.70
2017-09-05T06:39:03.479Z,32.60
2017-09-05T06:41:32.673Z,32.80
2017-09-05T06:44:09.209Z,32.20
2017-09-05T06:46:39.394Z,31.70
2017-09-05T06:49:08.143Z,32.90
2017-09-05T06:51:36.929Z,32.20
2017-09-05T06:54:05.688Z,32.50
2017-09-05T06:56:34.373Z,32.00
2017-09-05T06:59:03.807Z,32.50
2017-09-05T07:01:32.994Z,32.40
2017-09-05T07:04:02.337Z,33.20
2017-09-05T07:06:31.675Z,33.70
2017-09-05T07:09:01.020Z,32.60
2017-09-05T07:11:30.590Z,32.50
2017-09-05T07:13:59.909Z,33.40
2017-09-05T07:16:29.267Z,32.70
2017-09-05T07:18:58.560Z,32.80
2017-09-05T07:21:27.911Z,32.90
2017-09-05T07:23:57.019Z,32.30
2017-09-05T07:26:26.153Z,33.00
2017-09-05T07:28:55.717Z,31.90
2017-09-05T07:31:24.952Z,32.30
2017-09-05T07:33:54.001Z,32.50
2017-09-05T07:36:23.552Z,31.70
2017-09-05T07:38:52.639Z,32.40
2017-09-05T07:41:22.171Z,31.70
2017-09-05T07:43:51.332Z,30.80
2017-09-05T07:46:20.629Z,31.20
2017-09-05T07:48:51.175Z,31.40
2017-09-05T07:51:20.304Z,32.40
2017-09-05T07:53:49.862Z,32.50
2017-09-05T07:56:19.096Z,31.80
2017-09-05T07:58:48.614Z,32.60
2017-09-05T08:01:17.888Z,31.20
2017-09-05T08:03:47.244Z,31.80
2017-09-05T08:06:16.782Z,31.30
2017-09-05T08:08:46.278Z,30.60
2017-09-05T08:11:16.065Z,30.40
2017-09-05T08:13:45.352Z,30.00
2017-09-05T08:16:15.076Z,30.00
2017-09-05T08:18:44.481Z,30.90
2017-09-05T08:21:13.890Z,30.40
2017-09-05T08:23:43.049Z,31.20
2017-09-05T08:26:12.109Z,31.20
2017-09-05T08:28:41.418Z,30.70
2017-09-05T08:31:11.660Z,30.10
2017-09-05T08:33:40.786Z,29.50
2017-09-05T08:36:09.968Z,30.30
2017-09-05T08:38:39.535Z,30.50
2017-09-05T08:41:08.602Z,30.10
2017-09-05T08:43:37.811Z,30.00
2017-09-05T08:46:06.976Z,30.90
2017-09-05T08:48:36.460Z,31.20
2017-09-05T08:51:06.818Z,31.10
2017-09-05T08:53:36.137Z,30.40
2017-09-05T08:56:05.160Z,30.60
2017-09-05T08:58:34.075Z,30.90
2017-09-05T09:01:04.166Z,31.30
2017-09-05T09:03:33.571Z,31.20
2017-09-05T09:06:02.903Z,31.60
2017-09-05T09:08:32.259Z,31.70
2017-09-05T09:11:01.458Z,31.90
2017-09-05T09:13:30.990Z,31.40
2017-09-05T09:15:59.954Z,32.00
2017-09-05T09:18:29.222Z,31.50
2017-09-05T09:20:58.462Z,32.20
2017-09-05T09:23:27.782Z,32.30
2017-09-05T09:25:57.149Z,32.60
2017-09-05T09:28:26.712Z,32.30
2017-09-05T09:30:56.126Z,33.30
2017-09-05T09:33:25.495Z,33.30
2017-09-05T09:35:54.674Z,33.40
2017-09-05T09:38:23.916Z,33.90
2017-09-05T09:40:53.503Z,34.60
2017-09-05T09:43:22.828Z,34.80
2017-09-05T09:45:51.953Z,35.30
2017-09-05T09:48:21.141Z,35.60
2017-09-05T09:50:50.493Z,35.90
2017-09-05T09:53:20.506Z,35.90
2017-09-05T09:55:49.979Z,36.40
2017-09-05T09:58:19.212Z,37.20
2017-09-05T10:00:48.470Z,37.30
2017-09-05T10:03:17.691Z,37.70
2017-09-05T10:05:47.174Z,37.60
2017-09-05T10:08:16.702Z,38.20
2017-09-05T10:10:45.919Z,38.30
2017-09-05T10:13:15.285Z,38.20
2017-09-05T10:15:44.573Z,38.50
2017-09-05T10:18:13.765Z,38.30
2017-09-05T10:20:43.188Z,38.40
2017-09-05T10:23:13.504Z,38.40
2017-09-05T10:25:42.884Z,38.50
2017-09-05T10:28:12.216Z,39.00
2017-09-05T10:30:41.479Z,39.40
2017-09-05T10:33:10.608Z,40.00
2017-09-05T10:35:39.911Z,40.10
2017-09-05T10:38:09.258Z,40.00
2017-09-05T10:40:38.612Z,39.80
2017-09-05T10:43:07.946Z,39.90
2017-09-05T10:45:37.503Z,39.30
2017-09-05T10:48:06.866Z,39.50
2017-09-05T10:50:36.091Z,39.80
2017-09-05T10:53:05.588Z,40.10
2017-09-05T10:55:35.692Z,39.80
2017-09-05T10:58:04.839Z,40.00
2017-09-05T11:00:33.927Z,39.90
2017-09-05T11:03:03.069Z,40.40
2017-09-05T11:05:32.437Z,40.40
2017-09-05T11:08:01.710Z,40.60
2017-09-05T11:10:30.894Z,41.40
2017-09-05T11:13:00.314Z,41.10
2017-09-05T11:15:29.543Z,41.40
2017-09-05T11:17:58.931Z,41.50
2017-09-05T11:20:28.451Z,41.40
2017-09-05T11:22:57.441Z,41.40
2017-09-05T11:25:26.901Z,42.00
2017-09-05T11:27:56.003Z,41.90
2017-09-05T11:30:25.290Z,42.00
2017-09-05T11:32:54.603Z,42.60
2017-09-05T11:35:23.934Z,42.70
2017-09-05T11:37:53.543Z,42.40
2017-09-05T11:40:22.561Z,42.40
2017-09-05T11:42:51.871Z,43.40
2017-09-05T11:45:20.991Z,43.80
2017-09-05T11:47:50.245Z,44.50
2017-09-05T11:50:19.509Z,44.60
2017-09-05T11:52:49.933Z,45.10
2017-09-05T11:55:18.845Z,45.00
2017-09-05T11:57:48.475Z,45.00
2017-09-05T12:00:17.870Z,45.60
2017-09-05T12:02:47.231Z,45.60
2017-09-05T12:05:16.321Z,45.40
2017-09-05T12:07:45.522Z,45.40
2017-09-05T12:10:14.668Z,45.90
2017-09-05T12:12:43.949Z,46.10
2017-09-05T12:15:13.511Z,46.40
2017-09-05T12:17:43.140Z,47.00
2017-09-05T12:20:12.266Z,47.70
2017-09-05T12:22:41.667Z,48.00
2017-09-05T12:25:10.790Z,47.50
2017-09-05T12:27:39.927Z,47.60
2017-09-05T12:30:09.648Z,47.60
2017-09-05T12:32:38.833Z,47.80
2017-09-05T12:35:08.903Z,48.60
2017-09-05T12:37:38.355Z,48.70
2017-09-05T12:40:07.324Z,48.80
2017-09-05T12:42:36.456Z,49.00
2017-09-05T12:45:05.858Z,49.20
2017-09-05T12:47:34.900Z,49.60
2017-09-05T12:50:04.252Z,49.80
2017-09-05T12:52:33.587Z,50.00
2017-09-05T12:55:03.009Z,49.50
2017-09-05T12:57:32.392Z,50.10
2017-09-05T13:00:02.592Z,50.30
2017-09-05T13:02:31.811Z,50.40
2017-09-05T13:05:00.931Z,50.60
2017-09-05T13:07:30.266Z,50.60
2017-09-05T13:09:59.405Z,50.80
2017-09-05T13:12:28.907Z,52.00
2017-09-05T13:14:58.200Z,51.20
2017-09-05T13:17:27.337Z,52.60
2017-09-05T13:19:56.537Z,52.40
2017-09-05T13:22:25.797Z,52.40
2017-09-05T13:24:54.932Z,52.40
2017-09-05T13:27:24.565Z,52.40
2017-09-05T13:29:54.074Z,52.50
2017-09-05T13:32:23.188Z,52.40
2017-09-05T13:34:52.312Z,52.70
2017-09-05T13:37:21.486Z,52.60
2017-09-05T13:39:50.737Z,52.40
2017-09-05T13:42:20.285Z,53.10
2017-09-05T13:44:49.931Z,52.50
2017-09-05T13:47:19.156Z,53.00
2017-09-05T13:49:48.253Z,53.30
2017-09-05T13:52:17.776Z,53.30
2017-09-05T13:54:46.839Z,53.50
2017-09-05T13:57:16.411Z,53.00
2017-09-05T13:59:45.577Z,53.10
2017-09-05T14:02:15.304Z,53.10
2017-09-05T14:04:44.245Z,53.40
2017-09-05T14:07:13.697Z,53.90
2017-09-05T14:09:42.986Z,54.00
2017-09-05T14:12:12.233Z,54.00
2017-09-05T14:14:41.610Z,53.50
2017-09-05T14:17:10.723Z,53.30
2017-09-05T14:19:39.840Z,52.80
2017-09-05T14:22:09.018Z,52.80
2017-09-05T14:24:38.233Z,52.80
2017-09-05T14:27:07.436Z,52.30
2017-09-05T14:29:36.641Z,52.70
2017-09-05T14:32:05.785Z,52.60
2017-09-05T14:34:35.293Z,52.40
2017-09-05T14:37:04.857Z,52.50
2017-09-05T14:39:34.173Z,52.70
2017-09-05T14:42:03.444Z,53.00
2017-09-05T14:44:32.526Z,53.00
2017-09-05T14:47:01.786Z,52.80
2017-09-05T14:49:31.021Z,52.60
2017-09-05T14:52:00.449Z,52.60
2017-09-05T14:54:29.997Z,52.40
2017-09-05T14:56:59.260Z,52.50
2017-09-05T14:59:28.806Z,52.60
2017-09-05T15:01:58.061Z,52.40
2017-09-05T15:04:28.791Z,52.00
2017-09-05T15:06:58.099Z,51.70
2017-09-05T15:09:27.401Z,51.30
2017-09-05T15:11:56.901Z,50.70
2017-09-05T15:14:26.033Z,49.90
2017-09-05T15:16:55.037Z,49.50
2017-09-05T15:19:24.284Z,49.30
2017-09-05T15:21:53.368Z,48.70
2017-09-05T15:24:22.590Z,49.00
2017-09-05T15:26:52.149Z,48.60
2017-09-05T15:29:21.475Z,48.70
2017-09-05T15:31:50.907Z,48.00
2017-09-05T15:34:20.395Z,48.10
2017-09-05T15:36:49.504Z,48.40
2017-09-05T15:39:18.905Z,47.70
2017-09-05T15:41:48.246Z,47.00
2017-09-05T15:44:17.430Z,46.80
2017-09-05T15:46:46.707Z,47.30
2017-09-05T15:49:16.153Z,46.60
2017-09-05T15:51:45.301Z,45.60
2017-09-05T15:54:14.830Z,45.30
2017-09-05T15:56:44.416Z,43.80
2017-09-05T15:59:14.028Z,42.30
2017-09-05T16:01:42.978Z,41.00
2017-09-05T16:04:12.140Z,38.80
2017-09-05T16:06:42.482Z,35.60
2017-09-05T16:09:11.846Z,35.60
2017-09-05T16:11:41.049Z,34.50
2017-09-05T16:14:10.485Z,32.50
2017-09-05T16:16:39.890Z,32.50
2017-09-05T16:19:09.533Z,31.40
2017-09-05T16:21:38.604Z,29.20
2017-09-05T16:24:08.134Z,28.50
2017-09-05T16:26:37.642Z,27.40
2017-09-05T16:29:07.038Z,26.80
2017-09-05T16:31:36.466Z,26.70
2017-09-05T16:34:06.171Z,25.90
2017-09-05T16:36:36.697Z,25.50
2017-09-05T16:39:06.716Z,25.20
2017-09-05T16:41:35.940Z,25.70
2017-09-05T16:44:05.134Z,25.40
2017-09-05T16:46:35.102Z,25.80
2017-09-05T16:49:04.399Z,26.50
2017-09-05T16:51:33.861Z,26.00
2017-09-05T16:54:03.233Z,25.90
2017-09-05T16:56:32.647Z,27.10
2017-09-05T16:59:02.131Z,27.20
2017-09-05T17:01:31.510Z,27.10
2017-09-05T17:04:00.610Z,27.00
2017-09-05T17:06:29.813Z,26.60
2017-09-05T17:08:59.799Z,27.40
2017-09-05T17:11:28.972Z,27.40
2017-09-05T17:13:58.344Z,26.90
2017-09-05T17:16:27.872Z,26.40
2017-09-05T17:18:57.378Z,26.60
2017-09-05T17:21:26.966Z,26.20
2017-09-05T17:23:56.444Z,26.20
2017-09-05T17:26:28.375Z,26.50
2017-09-05T17:28:57.442Z,25.10
2017-09-05T17:31:26.898Z,25.10
2017-09-05T17:33:57.036Z,24.80
2017-09-05T17:36:26.527Z,24.80
2017-09-05T17:38:55.886Z,24.70
2017-09-05T17:41:25.037Z,25.00
2017-09-05T17:43:54.447Z,24.00
2017-09-05T17:46:23.736Z,24.60
2017-09-05T17:48:53.246Z,23.90
2017-09-05T18:04:20.496Z,22.50
2017-09-05T18:06:50.191Z,23.10
2017-09-05T18:09:20.331Z,23.10
2017-09-05T18:11:49.628Z,22.60
2017-09-05T18:14:19.504Z,23.20
2017-09-05T18:16:48.865Z,22.60
2017-09-05T18:19:18.407Z,22.60
2017-09-05T18:21:47.637Z,22.60
2017-09-05T18:24:16.861Z,22.60
2017-09-05T18:26:46.045Z,22.20
2017-09-05T18:29:15.306Z,22.80
2017-09-05T18:31:44.492Z,22.40
2017-09-05T18:34:14.043Z,22.50
2017-09-05T18:36:43.436Z,22.30
2017-09-05T18:39:12.654Z,22.00
2017-09-05T18:41:41.859Z,22.00
2017-09-05T18:44:11.215Z,21.70
2017-09-05T18:46:40.499Z,21.60
2017-09-05T18:49:09.821Z,21.20
2017-09-05T18:51:38.857Z,20.20
2017-09-05T18:54:08.279Z,20.40
2017-09-05T18:56:37.486Z,20.00
2017-09-05T18:59:06.690Z,19.80
2017-09-05T19:01:36.289Z,20.00
2017-09-05T19:04:05.689Z,20.20
2017-09-05T19:06:34.995Z,20.60
2017-09-05T19:09:04.908Z,20.30
2017-09-05T19:11:34.997Z,19.70
2017-09-05T19:14:04.109Z,20.30
2017-09-05T19:16:33.765Z,19.50
2017-09-05T19:19:02.917Z,18.50
2017-09-05T19:21:32.368Z,18.90
2017-09-05T19:24:01.679Z,18.60
2017-09-05T19:26:32.405Z,18.50
2017-09-05T19:29:01.821Z,18.40
2017-09-05T19:31:31.109Z,18.50
2017-09-05T19:34:00.420Z,17.90
2017-09-05T19:36:29.667Z,18.20
2017-09-05T19:38:59.176Z,18.10
2017-09-05T19:41:28.269Z,18.50
2017-09-05T19:43:57.776Z,18.10
2017-09-05T19:46:27.079Z,17.70
2017-09-05T19:48:56.302Z,17.10
2017-09-05T19:51:25.518Z,16.90
2017-09-05T19:53:55.089Z,16.90
2017-09-05T19:56:24.446Z,17.40
2017-09-05T19:58:53.703Z,17.40
2017-09-05T20:01:23.051Z,17.40
2017-09-05T20:03:52.183Z,17.40
2017-09-05T20:06:21.522Z,16.70
2017-09-05T20:08:50.834Z,16.40
2017-09-05T20:11:20.111Z,15.70
2017-09-05T20:13:50.250Z,16.00
2017-09-05T20:16:19.342Z,15.20
2017-09-05T20:18:48.748Z,15.40
2017-09-05T20:21:18.047Z,16.40
2017-09-05T20:23:47.093Z,15.40
2017-09-05T20:26:16.413Z,15.50
2017-09-05T20:28:45.836Z,15.20
2017-09-05T20:31:15.117Z,15.20
2017-09-05T20:33:44.272Z,14.80
2017-09-05T20:36:13.410Z,14.30
2017-09-05T20:38:42.597Z,14.50
2017-09-05T20:41:11.861Z,14.80
2017-09-05T20:43:41.344Z,14.60
2017-09-05T20:46:10.750Z,14.40
2017-09-05T20:48:40.425Z,14.30
2017-09-05T20:51:09.488Z,14.20
2017-09-05T20:53:38.729Z,14.40
2017-09-05T20:56:08.120Z,14.80
2017-09-05T20:58:37.619Z,17.30
2017-09-05T21:01:07.055Z,18.80
2017-09-05T21:03:36.219Z,18.50
2017-09-05T21:06:05.444Z,18.80
2017-09-05T21:08:34.654Z,18.70
2017-09-05T21:11:03.936Z,18.40
2017-09-05T21:13:33.609Z,18.60
2017-09-05T21:16:03.574Z,18.40
2017-09-05T21:18:32.702Z,18.50
2017-09-05T21:21:02.256Z,18.30
2017-09-05T21:23:31.337Z,18.50
2017-09-05T21:26:00.513Z,18.50
2017-09-05T21:28:30.202Z,18.70
2017-09-05T21:30:59.657Z,18.80
2017-09-05T21:33:30.065Z,18.90
2017-09-05T21:35:59.344Z,18.80
2017-09-05T21:38:28.717Z,19.00
2017-09-05T21:40:58.039Z,18.80
2017-09-05T21:43:27.281Z,18.90
2017-09-05T21:45:56.670Z,19.50
2017-09-05T21:48:25.881Z,19.30
2017-09-05T21:50:55.126Z,19.20
2017-09-05T21:53:24.372Z,19.20
2017-09-05T21:55:53.624Z,18.90
2017-09-05T21:58:25.659Z,18.90
2017-09-05T22:00:55.107Z,18.90
2017-09-05T22:03:24.478Z,18.80
2017-09-05T22:06:00.929Z,19.30
2017-09-05T22:08:30.592Z,19.70
2017-09-05T22:10:59.918Z,19.10
2017-09-05T22:13:29.780Z,19.20
2017-09-05T22:15:59.023Z,18.80
2017-09-05T22:18:35.738Z,19.30
2017-09-05T22:21:10.529Z,18.80
2017-09-05T22:23:39.928Z,18.80
2017-09-05T22:26:15.152Z,18.80
2017-09-05T22:28:50.211Z,18.70
2017-09-05T22:31:19.489Z,18.90
2017-09-05T22:33:48.594Z,18.50
2017-09-05T22:36:18.815Z,18.00
2017-09-05T22:38:48.566Z,17.90
2017-09-05T22:41:18.280Z,17.90
2017-09-05T22:43:47.406Z,18.20
2017-09-05T22:46:17.131Z,17.90
2017-09-05T22:48:46.385Z,18.20
2017-09-05T22:51:15.862Z,18.50
2017-09-05T22:53:45.037Z,18.50
2017-09-05T22:56:14.342Z,18.50
2017-09-05T22:58:44.050Z,18.40
2017-09-05T23:01:13.409Z,18.70
2017-09-05T23:03:42.628Z,18.80
2017-09-05T23:06:11.938Z,19.00
2017-09-05T23:08:41.178Z,19.00
2017-09-05T23:11:13.619Z,19.20
2017-09-05T23:13:42.916Z,18.80
2017-09-05T23:16:12.260Z,18.80
2017-09-05T23:18:42.669Z,18.30
2017-09-05T23:21:11.955Z,18.70
2017-09-05T23:23:41.196Z,18.70
2017-09-05T23:26:10.579Z,18.60
2017-09-05T23:28:39.730Z,18.20
2017-09-05T23:31:09.132Z,18.20
2017-09-05T23:33:38.485Z,18.80
2017-09-05T23:36:07.796Z,18.60
2017-09-05T23:38:37.251Z,18.70
2017-09-05T23:41:06.568Z,19.50
2017-09-05T23:43:35.863Z,19.40
2017-09-05T23:46:05.363Z,19.80
2017-09-05T23:48:34.815Z,19.80
2017-09-05T23:51:03.998Z,19.80
2017-09-05T23:53:33.299Z,19.70
2017-09-05T23:56:02.720Z,19.80
2017-09-05T23:58:32.099Z,19.70
