createdAt,value
2022-10-07T00:01:01.450Z,1.77
2022-10-07T00:03:31.419Z,1.50
2022-10-07T00:06:22.436Z,2.10
2022-10-07T00:08:54.592Z,1.50
2022-10-07T00:11:28.142Z,1.98
2022-10-07T00:14:03.592Z,1.85
2022-10-07T00:16:36.879Z,1.83
2022-10-07T00:19:08.398Z,1.90
2022-10-07T00:21:38.983Z,1.48
2022-10-07T00:24:11.997Z,1.50
2022-10-07T00:26:39.384Z,1.77
2022-10-07T00:29:07.019Z,1.88
2022-10-07T00:31:36.212Z,1.35
2022-10-07T00:34:08.374Z,1.80
2022-10-07T00:36:39.723Z,1.90
2022-10-07T00:39:11.269Z,2.38
2022-10-07T00:41:39.359Z,2.70
2022-10-07T00:44:26.868Z,1.83
2022-10-07T00:46:55.286Z,1.85
2022-10-07T00:49:22.493Z,2.33
2022-10-07T00:51:51.835Z,1.38
2022-10-07T00:54:20.108Z,1.90
2022-10-07T00:56:51.652Z,1.90
2022-10-07T00:59:22.667Z,1.83
2022-10-07T01:01:51.825Z,2.25
2022-10-07T01:04:20.831Z,2.15
2022-10-07T01:06:52.316Z,2.15
2022-10-07T01:09:21.573Z,2.00
2022-10-07T01:11:57.437Z,2.22
2022-10-07T01:14:39.847Z,1.77
2022-10-07T01:17:06.525Z,2.05
2022-10-07T01:20:07.319Z,2.17
2022-10-07T01:23:17.599Z,2.47
2022-10-07T01:26:06.878Z,2.10
2022-10-07T01:28:33.550Z,2.70
2022-10-07T01:31:05.917Z,2.35
2022-10-07T01:33:37.222Z,1.70
2022-10-07T01:36:15.384Z,1.90
2022-10-07T01:38:51.068Z,2.00
2022-10-07T01:41:21.531Z,2.00
2022-10-07T01:43:52.764Z,2.00
2022-10-07T01:46:25.518Z,1.92
2022-10-07T01:48:55.820Z,1.70
2022-10-07T01:51:27.143Z,1.70
2022-10-07T01:54:02.273Z,1.63
2022-10-07T01:56:57.108Z,1.73
2022-10-07T01:59:30.118Z,2.10
2022-10-07T02:02:08.640Z,1.63
2022-10-07T02:04:40.192Z,1.30
2022-10-07T02:07:31.088Z,1.70
2022-10-07T02:10:04.234Z,1.58
2022-10-07T02:12:37.539Z,1.90
2022-10-07T02:15:13.327Z,1.90
2022-10-07T02:17:47.022Z,1.80
2022-10-07T02:20:17.309Z,1.80
2022-10-07T02:22:49.203Z,1.95
2022-10-07T02:25:19.566Z,1.42
2022-10-07T02:27:50.846Z,1.58
2022-10-07T02:30:20.179Z,1.52
2022-10-07T02:32:51.980Z,2.28
2022-10-07T02:35:31.668Z,1.95
2022-10-07T02:38:02.586Z,2.05
2022-10-07T02:40:40.710Z,2.08
2022-10-07T02:43:15.416Z,2.08
2022-10-07T02:45:48.743Z,1.60
2022-10-07T02:48:40.046Z,2.10
2022-10-07T02:51:11.417Z,2.15
2022-10-07T02:53:40.454Z,2.00
2022-10-07T02:56:07.811Z,1.50
2022-10-07T02:58:35.729Z,1.85
2022-10-07T03:01:03.034Z,1.98
2022-10-07T03:03:30.431Z,1.90
2022-10-07T03:05:59.939Z,1.50
2022-10-07T03:08:29.146Z,1.90
2022-10-07T03:10:55.838Z,3.58
2022-10-07T03:13:24.791Z,2.67
2022-10-07T03:15:52.062Z,1.90
2022-10-07T03:18:28.230Z,2.60
2022-10-07T03:21:00.207Z,1.88
2022-10-07T03:25:57.533Z,2.70
2022-10-07T03:28:28.775Z,2.63
2022-10-07T03:31:03.719Z,2.40
2022-10-07T03:33:30.614Z,2.35
2022-10-07T03:35:59.532Z,1.55
2022-10-07T03:38:26.211Z,2.05
2022-10-07T03:40:52.885Z,2.88
2022-10-07T03:43:22.036Z,1.95
2022-10-07T03:45:51.676Z,1.75
2022-10-07T03:48:23.462Z,1.92
2022-10-07T03:50:52.156Z,1.80
2022-10-07T03:53:22.051Z,1.90
2022-10-07T03:55:48.699Z,2.00
2022-10-07T03:58:17.887Z,1.67
2022-10-07T04:00:44.604Z,2.13
2022-10-07T04:03:15.239Z,1.70
2022-10-07T04:05:41.936Z,1.85
2022-10-07T04:08:11.790Z,1.90
2022-10-07T04:10:41.079Z,2.05
2022-10-07T04:13:07.724Z,2.08
2022-10-07T04:15:35.904Z,1.92
2022-10-07T04:18:05.023Z,1.98
2022-10-07T04:20:31.718Z,2.03
2022-10-07T04:23:00.692Z,2.13
2022-10-07T04:25:38.556Z,1.70
2022-10-07T04:28:11.352Z,1.85
2022-10-07T04:30:43.621Z,1.90
2022-10-07T04:33:12.117Z,2.30
2022-10-07T04:35:41.872Z,3.13
2022-10-07T04:38:10.196Z,3.58
2022-10-07T04:40:45.181Z,2.92
2022-10-07T04:43:19.749Z,2.25
2022-10-07T04:45:48.240Z,2.33
2022-10-07T04:48:17.955Z,1.83
2022-10-07T04:50:45.036Z,1.80
2022-10-07T04:53:15.887Z,1.73
2022-10-07T04:55:46.500Z,2.38
2022-10-07T04:58:16.131Z,2.55
2022-10-07T05:00:45.719Z,2.83
2022-10-07T05:03:19.320Z,3.38
2022-10-07T05:05:48.291Z,2.45
2022-10-07T05:08:21.433Z,2.25
2022-10-07T05:10:48.477Z,2.08
2022-10-07T05:13:22.440Z,2.20
2022-10-07T05:15:54.835Z,2.20
2022-10-07T05:18:23.175Z,1.88
2022-10-07T05:20:50.820Z,2.08
2022-10-07T05:23:22.225Z,1.65
2022-10-07T05:26:04.493Z,2.78
2022-10-07T05:28:33.526Z,2.33
2022-10-07T05:31:05.729Z,2.00
2022-10-07T05:33:32.805Z,1.90
2022-10-07T05:36:00.065Z,1.98
2022-10-07T05:38:27.241Z,1.80
2022-10-07T05:41:02.352Z,3.42
2022-10-07T05:43:31.077Z,2.92
2022-10-07T05:46:20.421Z,2.35
2022-10-07T05:48:48.856Z,2.10
2022-10-07T05:51:19.060Z,1.85
2022-10-07T05:53:48.007Z,1.90
2022-10-07T05:56:22.313Z,2.00
2022-10-07T05:58:50.289Z,1.85
2022-10-07T06:01:19.768Z,1.60
2022-10-07T06:03:54.868Z,2.00
2022-10-07T06:06:24.237Z,1.80
2022-10-07T06:08:53.711Z,1.77
2022-10-07T06:11:41.896Z,1.60
2022-10-07T06:14:08.557Z,1.65
2022-10-07T06:16:35.331Z,1.60
2022-10-07T06:19:02.147Z,1.85
2022-10-07T06:21:31.328Z,1.60
2022-10-07T06:23:58.468Z,2.13
2022-10-07T06:26:30.207Z,2.15
2022-10-07T06:28:58.989Z,1.90
2022-10-07T06:31:25.880Z,1.80
2022-10-07T06:33:53.301Z,2.30
2022-10-07T06:36:22.514Z,1.73
2022-10-07T06:38:51.294Z,1.73
2022-10-07T06:41:21.255Z,1.85
2022-10-07T06:43:48.571Z,1.77
2022-10-07T06:46:19.768Z,1.80
2022-10-07T06:48:50.351Z,1.88
2022-10-07T06:51:19.630Z,1.90
2022-10-07T06:53:50.454Z,1.52
2022-10-07T06:56:17.197Z,2.08
2022-10-07T06:58:43.943Z,2.13
2022-10-07T07:01:12.466Z,2.22
2022-10-07T07:03:40.324Z,2.13
2022-10-07T07:06:08.451Z,2.58
2022-10-07T07:08:35.493Z,2.35
2022-10-07T07:11:28.165Z,2.88
2022-10-07T07:13:57.131Z,2.83
2022-10-07T07:16:27.168Z,3.20
2022-10-07T07:19:08.396Z,2.70
2022-10-07T07:21:38.121Z,2.92
2022-10-07T07:24:07.801Z,2.60
2022-10-07T07:26:35.325Z,2.47
2022-10-07T07:29:05.202Z,2.33
2022-10-07T07:31:34.692Z,2.33
2022-10-07T07:34:06.896Z,2.20
2022-10-07T07:36:36.225Z,3.92
2022-10-07T07:39:13.003Z,3.70
2022-10-07T07:41:46.738Z,2.10
2022-10-07T07:44:15.708Z,2.13
2022-10-07T07:46:45.062Z,2.40
2022-10-07T07:49:13.232Z,2.78
2022-10-07T07:51:43.652Z,1.80
2022-10-07T07:54:12.127Z,2.42
2022-10-07T07:56:39.295Z,2.95
2022-10-07T07:59:06.870Z,3.13
2022-10-07T08:01:35.316Z,2.53
2022-10-07T08:04:03.047Z,2.90
2022-10-07T08:06:31.338Z,2.95
2022-10-07T08:09:03.389Z,2.88
2022-10-07T08:11:32.275Z,3.20
2022-10-07T08:14:03.200Z,2.78
2022-10-07T08:16:30.523Z,2.25
2022-10-07T08:18:58.136Z,2.60
2022-10-07T08:21:28.247Z,2.50
2022-10-07T08:23:57.459Z,2.00
2022-10-07T08:26:31.565Z,2.05
2022-10-07T08:28:59.794Z,2.50
2022-10-07T08:31:30.055Z,1.90
2022-10-07T08:34:01.176Z,2.00
2022-10-07T08:36:32.729Z,2.43
2022-10-07T08:39:03.150Z,2.72
2022-10-07T08:41:50.802Z,2.22
2022-10-07T08:44:25.887Z,2.00
2022-10-07T08:47:02.077Z,2.60
2022-10-07T08:49:36.614Z,2.10
2022-10-07T08:52:39.780Z,2.42
2022-10-07T08:55:41.998Z,2.67
2022-10-07T08:58:55.893Z,2.00
2022-10-07T09:01:59.985Z,2.17
2022-10-07T09:05:00.061Z,2.15
2022-10-07T09:07:48.606Z,1.55
2022-10-07T09:10:28.786Z,1.60
2022-10-07T09:13:12.586Z,1.40
2022-10-07T09:15:49.363Z,1.65
2022-10-07T09:18:35.032Z,1.35
2022-10-07T09:21:05.738Z,2.30
2022-10-07T09:23:33.869Z,1.80
2022-10-07T09:26:00.861Z,1.80
2022-10-07T09:28:32.558Z,1.65
2022-10-07T09:31:02.978Z,1.83
2022-10-07T09:33:30.082Z,1.90
2022-10-07T09:35:58.088Z,1.90
2022-10-07T09:38:32.817Z,1.80
2022-10-07T09:41:19.857Z,1.60
2022-10-07T09:43:57.888Z,1.65
2022-10-07T09:46:47.559Z,1.50
2022-10-07T09:49:42.476Z,1.98
2022-10-07T09:52:23.254Z,1.70
2022-10-07T09:54:52.211Z,1.60
2022-10-07T09:57:29.538Z,1.80
2022-10-07T10:00:22.424Z,1.80
2022-10-07T10:03:02.560Z,2.15
2022-10-07T10:05:35.202Z,1.92
2022-10-07T10:08:19.036Z,2.17
2022-10-07T10:11:01.499Z,2.03
2022-10-07T10:13:39.144Z,2.03
2022-10-07T10:16:34.009Z,2.20
2022-10-07T10:19:06.186Z,2.17
2022-10-07T10:21:35.946Z,2.20
2022-10-07T10:24:06.240Z,2.40
2022-10-07T10:27:10.840Z,1.77
2022-10-07T10:29:52.285Z,2.05
2022-10-07T10:33:07.169Z,2.20
2022-10-07T10:36:15.533Z,1.52
2022-10-07T10:39:04.370Z,3.22
2022-10-07T10:41:57.484Z,1.83
2022-10-07T10:44:35.549Z,1.95
2022-10-07T10:47:14.885Z,2.63
2022-10-07T10:50:08.854Z,1.88
2022-10-07T10:52:45.289Z,2.22
2022-10-07T10:55:27.322Z,2.55
2022-10-07T10:58:09.105Z,2.60
2022-10-07T11:01:01.009Z,2.30
2022-10-07T11:03:39.379Z,2.42
2022-10-07T11:06:16.993Z,2.83
2022-10-07T11:08:47.478Z,2.50
2022-10-07T11:11:19.868Z,2.53
2022-10-07T11:13:58.339Z,2.53
2022-10-07T11:16:27.854Z,2.83
2022-10-07T11:19:15.835Z,2.97
2022-10-07T11:21:51.752Z,3.00
2022-10-07T11:24:21.584Z,3.00
2022-10-07T11:26:52.603Z,2.80
2022-10-07T11:29:31.349Z,3.00
2022-10-07T11:32:28.998Z,2.92
2022-10-07T11:35:13.089Z,3.00
2022-10-07T11:38:03.068Z,2.50
2022-10-07T11:40:35.152Z,3.40
2022-10-07T11:43:16.740Z,3.00
2022-10-07T11:45:49.900Z,2.53
2022-10-07T11:48:26.704Z,3.20
2022-10-07T11:51:05.388Z,2.97
2022-10-07T11:53:36.382Z,3.10
2022-10-07T11:56:20.370Z,3.37
2022-10-07T11:58:56.073Z,3.17
2022-10-07T12:01:25.556Z,3.10
2022-10-07T12:03:53.332Z,2.33
2022-10-07T12:06:20.631Z,3.33
2022-10-07T12:08:53.685Z,3.60
2022-10-07T12:11:23.104Z,3.00
2022-10-07T12:13:53.776Z,3.53
2022-10-07T12:16:23.501Z,3.80
2022-10-07T12:19:10.347Z,3.75
2022-10-07T12:22:16.112Z,3.50
2022-10-07T12:25:24.572Z,3.72
2022-10-07T12:27:56.683Z,2.90
2022-10-07T12:30:51.343Z,3.03
2022-10-07T12:33:44.552Z,2.97
2022-10-07T12:36:25.986Z,3.60
2022-10-07T12:38:56.043Z,2.83
2022-10-07T12:41:27.069Z,2.67
2022-10-07T12:44:12.615Z,3.13
2022-10-07T12:46:50.939Z,2.60
2022-10-07T12:49:34.131Z,3.33
2022-10-07T12:52:07.496Z,3.00
2022-10-07T12:54:55.847Z,3.00
2022-10-07T12:57:33.807Z,3.20
2022-10-07T13:00:16.824Z,2.97
2022-10-07T13:03:20.267Z,2.88
2022-10-07T13:05:55.543Z,2.50
2022-10-07T13:08:47.171Z,2.95
2022-10-07T13:11:55.134Z,2.95
2022-10-07T13:14:39.939Z,3.13
2022-10-07T13:17:31.447Z,3.40
2022-10-07T13:20:24.736Z,3.10
2022-10-07T13:22:51.735Z,3.47
2022-10-07T13:25:21.972Z,3.45
2022-10-07T13:28:00.181Z,3.30
2022-10-07T13:30:32.751Z,3.30
2022-10-07T13:33:36.494Z,2.85
2022-10-07T13:36:17.570Z,3.30
2022-10-07T13:38:49.113Z,4.22
2022-10-07T13:41:32.313Z,3.60
2022-10-07T13:44:03.611Z,3.45
2022-10-07T13:46:35.930Z,4.15
2022-10-07T13:49:06.452Z,4.30
2022-10-07T13:51:36.761Z,3.67
2022-10-07T13:54:06.156Z,3.30
2022-10-07T13:56:42.196Z,4.10
2022-10-07T13:59:18.019Z,3.55
2022-10-07T14:01:50.545Z,3.72
2022-10-07T14:04:25.920Z,4.75
2022-10-07T14:06:54.032Z,4.50
2022-10-07T14:09:34.210Z,4.68
2022-10-07T14:12:15.076Z,4.32
2022-10-07T14:14:45.571Z,4.05
2022-10-07T14:17:33.898Z,3.85
2022-10-07T14:20:06.294Z,4.03
2022-10-07T14:22:41.048Z,3.78
2022-10-07T14:25:20.152Z,3.80
2022-10-07T14:27:49.503Z,4.30
2022-10-07T14:30:58.733Z,4.22
2022-10-07T14:33:58.602Z,4.50
2022-10-07T14:36:25.635Z,6.75
2022-10-07T14:38:53.470Z,4.57
2022-10-07T14:41:24.073Z,4.00
2022-10-07T14:43:51.945Z,4.38
2022-10-07T14:46:21.818Z,4.18
2022-10-07T14:48:49.637Z,3.95
2022-10-07T14:51:21.639Z,4.90
2022-10-07T14:53:51.996Z,4.65
2022-10-07T14:56:29.493Z,5.25
2022-10-07T14:58:56.432Z,5.15
2022-10-07T15:01:24.703Z,5.20
2022-10-07T15:03:51.499Z,3.92
2022-10-07T15:06:19.615Z,4.53
2022-10-07T15:08:47.835Z,5.28
2022-10-07T15:11:16.178Z,5.38
2022-10-07T15:13:49.774Z,5.57
2022-10-07T15:16:22.710Z,5.85
2022-10-07T15:18:52.797Z,5.93
2022-10-07T15:21:21.170Z,5.30
2022-10-07T15:23:54.331Z,5.95
2022-10-07T15:26:25.197Z,5.53
2022-10-07T15:28:56.867Z,5.82
2022-10-07T15:31:27.889Z,6.90
2022-10-07T15:33:57.906Z,6.90
2022-10-07T15:36:29.074Z,8.00
2022-10-07T15:39:04.457Z,8.17
2022-10-07T15:41:37.455Z,8.18
2022-10-07T15:44:22.010Z,8.00
2022-10-07T15:46:52.556Z,7.38
2022-10-07T15:49:19.313Z,8.70
2022-10-07T15:51:48.628Z,7.25
2022-10-07T15:54:15.383Z,7.25
2022-10-07T15:56:45.231Z,7.53
2022-10-07T15:59:11.922Z,7.00
2022-10-07T16:01:38.712Z,8.43
2022-10-07T16:04:06.021Z,8.10
2022-10-07T16:06:35.196Z,9.60
2022-10-07T16:09:03.243Z,8.82
2022-10-07T16:11:33.922Z,7.60
2022-10-07T16:14:03.796Z,7.95
2022-10-07T16:16:32.116Z,7.60
2022-10-07T16:19:02.040Z,8.18
2022-10-07T16:21:33.894Z,7.63
2022-10-07T16:26:37.801Z,8.25
2022-10-07T16:29:30.979Z,7.82
2022-10-07T16:32:00.113Z,7.47
2022-10-07T16:34:29.467Z,6.38
2022-10-07T16:36:57.547Z,5.65
2022-10-07T16:39:25.008Z,6.65
2022-10-07T16:41:52.478Z,7.30
2022-10-07T16:44:23.641Z,8.18
2022-10-07T16:46:50.572Z,7.57
2022-10-07T16:49:20.866Z,11.82
2022-10-07T16:51:47.506Z,8.55
2022-10-07T16:54:17.823Z,7.25
2022-10-07T16:56:49.936Z,7.82
2022-10-07T16:59:23.650Z,8.20
2022-10-07T17:01:52.953Z,7.45
2022-10-07T17:04:20.166Z,7.28
2022-10-07T17:06:46.981Z,7.47
2022-10-07T17:09:14.372Z,6.85
2022-10-07T17:11:43.490Z,8.05
2022-10-07T17:14:15.509Z,7.13
2022-10-07T17:16:50.005Z,12.35
2022-10-07T17:19:23.430Z,11.63
2022-10-07T17:21:51.752Z,10.02
2022-10-07T17:24:22.683Z,9.80
2022-10-07T17:26:50.096Z,7.20
2022-10-07T17:29:19.436Z,9.43
2022-10-07T17:31:50.985Z,8.85
2022-10-07T17:34:19.969Z,8.40
2022-10-07T17:36:47.918Z,9.18
2022-10-07T17:39:19.138Z,17.50
2022-10-07T17:41:46.263Z,13.23
2022-10-07T17:44:18.751Z,11.02
2022-10-07T17:46:45.661Z,11.07
2022-10-07T17:49:15.772Z,14.02
2022-10-07T17:51:45.551Z,9.90
2022-10-07T17:54:13.649Z,10.50
2022-10-07T17:56:45.090Z,10.57
2022-10-07T17:59:17.510Z,12.23
2022-10-07T18:01:44.987Z,12.32
2022-10-07T18:04:15.517Z,11.57
2022-10-07T18:06:47.014Z,8.50
2022-10-07T18:09:19.110Z,10.30
2022-10-07T18:12:04.982Z,8.98
2022-10-07T18:14:53.865Z,9.48
2022-10-07T18:17:21.374Z,10.30
2022-10-07T18:19:48.183Z,10.18
2022-10-07T18:22:14.907Z,9.90
2022-10-07T18:24:46.523Z,11.82
2022-10-07T18:27:15.920Z,12.15
2022-10-07T18:29:42.705Z,9.55
2022-10-07T18:32:12.519Z,10.52
2022-10-07T18:34:39.285Z,8.88
2022-10-07T18:37:06.356Z,11.63
2022-10-07T18:39:33.137Z,9.90
2022-10-07T18:41:59.895Z,11.50
2022-10-07T18:44:29.168Z,11.70
2022-10-07T18:46:56.425Z,10.32
2022-10-07T18:49:23.515Z,11.45
2022-10-07T18:51:50.941Z,10.52
2022-10-07T18:54:19.455Z,9.85
2022-10-07T18:56:50.958Z,9.95
2022-10-07T18:59:20.751Z,12.63
2022-10-07T19:01:51.034Z,9.25
2022-10-07T19:04:19.141Z,10.75
2022-10-07T19:06:46.502Z,11.43
2022-10-07T19:09:22.023Z,8.77
2022-10-07T19:11:54.508Z,10.15
2022-10-07T19:14:25.717Z,10.00
2022-10-07T19:16:53.974Z,9.80
2022-10-07T19:19:24.730Z,11.23
2022-10-07T19:21:56.066Z,14.13
2022-10-07T19:24:45.552Z,10.60
2022-10-07T19:27:12.366Z,11.60
2022-10-07T19:29:41.181Z,9.63
2022-10-07T19:32:13.887Z,10.43
2022-10-07T19:34:43.103Z,10.90
2022-10-07T19:37:12.234Z,9.55
2022-10-07T19:39:39.088Z,9.85
2022-10-07T19:42:05.897Z,9.27
2022-10-07T19:44:33.584Z,10.10
2022-10-07T19:47:01.453Z,9.60
2022-10-07T19:49:28.469Z,9.80
2022-10-07T19:51:55.141Z,10.15
2022-10-07T19:54:24.269Z,9.75
2022-10-07T19:56:50.974Z,10.50
2022-10-07T19:59:20.117Z,10.50
2022-10-07T20:01:49.525Z,10.07
2022-10-07T20:04:20.560Z,9.80
2022-10-07T20:06:47.542Z,11.25
2022-10-07T20:09:19.016Z,9.13
2022-10-07T20:11:46.825Z,10.07
2022-10-07T20:14:16.043Z,10.30
2022-10-07T20:16:47.180Z,9.60
2022-10-07T20:19:19.575Z,9.17
2022-10-07T20:21:46.816Z,9.95
2022-10-07T20:24:20.511Z,10.23
2022-10-07T20:26:47.216Z,8.85
2022-10-07T20:29:15.997Z,8.68
2022-10-07T20:31:44.858Z,9.32
2022-10-07T20:34:20.158Z,9.80
2022-10-07T20:36:46.989Z,9.55
2022-10-07T20:39:37.183Z,9.18
2022-10-07T20:42:25.809Z,8.50
2022-10-07T20:44:53.255Z,8.63
2022-10-07T20:47:21.493Z,9.65
2022-10-07T20:49:51.735Z,10.38
2022-10-07T20:52:23.233Z,10.25
2022-10-07T20:54:53.593Z,9.52
2022-10-07T20:57:27.429Z,11.23
2022-10-07T20:59:57.304Z,9.13
2022-10-07T21:02:26.576Z,9.50
2022-10-07T21:04:59.832Z,8.95
2022-10-07T21:07:26.888Z,8.25
2022-10-07T21:09:54.658Z,9.25
2022-10-07T21:12:27.534Z,10.07
2022-10-07T21:15:01.248Z,9.70
2022-10-07T21:17:27.933Z,9.93
2022-10-07T21:19:55.772Z,9.55
2022-10-07T21:22:22.550Z,9.73
2022-10-07T21:24:50.030Z,9.25
2022-10-07T21:27:19.023Z,9.80
2022-10-07T21:29:48.603Z,9.48
2022-10-07T21:32:18.665Z,8.80
2022-10-07T21:34:45.511Z,9.32
2022-10-07T21:37:14.443Z,7.63
2022-10-07T21:39:43.767Z,9.75
2022-10-07T21:42:10.658Z,9.40
2022-10-07T21:44:37.445Z,10.02
2022-10-07T21:47:08.820Z,8.50
2022-10-07T21:49:38.122Z,10.13
2022-10-07T21:52:04.771Z,9.00
2022-10-07T21:54:31.482Z,8.05
2022-10-07T21:57:00.456Z,8.50
2022-10-07T21:59:27.131Z,9.48
2022-10-07T22:01:53.905Z,8.30
2022-10-07T22:04:20.639Z,8.27
2022-10-07T22:07:08.757Z,8.68
2022-10-07T22:09:35.750Z,9.70
2022-10-07T22:12:02.590Z,9.27
2022-10-07T22:14:31.770Z,8.05
2022-10-07T22:16:58.422Z,9.88
2022-10-07T22:19:25.293Z,9.57
2022-10-07T22:21:52.149Z,8.70
2022-10-07T22:24:21.010Z,8.73
2022-10-07T22:26:51.433Z,9.60
2022-10-07T22:29:22.885Z,9.70
2022-10-07T22:31:51.866Z,9.23
2022-10-07T22:34:44.355Z,9.48
2022-10-07T22:37:13.577Z,9.27
2022-10-07T22:39:41.188Z,7.70
2022-10-07T22:42:10.453Z,7.85
2022-10-07T22:44:37.133Z,8.77
2022-10-07T22:47:06.338Z,7.43
2022-10-07T22:49:33.083Z,8.48
2022-10-07T22:52:00.324Z,10.35
2022-10-07T22:54:32.116Z,10.48
2022-10-07T22:56:58.912Z,7.88
2022-10-07T22:59:25.618Z,9.20
2022-10-07T23:01:52.942Z,9.25
2022-10-07T23:04:21.463Z,8.90
2022-10-07T23:06:48.352Z,7.88
2022-10-07T23:09:15.099Z,8.80
2022-10-07T23:11:46.406Z,8.68
2022-10-07T23:14:17.911Z,7.50
2022-10-07T23:16:44.859Z,6.57
2022-10-07T23:19:13.728Z,8.75
2022-10-07T23:21:40.907Z,9.05
2022-10-07T23:24:10.155Z,8.43
2022-10-07T23:26:37.421Z,9.20
2022-10-07T23:29:07.553Z,7.45
2022-10-07T23:31:34.403Z,8.20
2022-10-07T23:34:04.727Z,7.95
2022-10-07T23:36:32.933Z,10.02
2022-10-07T23:39:00.993Z,8.82
2022-10-07T23:41:30.166Z,8.45
2022-10-07T23:44:01.895Z,9.38
2022-10-07T23:46:32.866Z,8.70
2022-10-07T23:49:00.543Z,7.23
2022-10-07T23:51:31.382Z,6.47
2022-10-07T23:54:00.256Z,7.28
2022-10-07T23:56:31.626Z,7.85
2022-10-07T23:58:58.366Z,7.10
