createdAt,value
2023-03-02T00:00:01.867Z,1019.92
2023-03-02T00:01:01.825Z,1020.01
2023-03-02T00:02:01.865Z,1019.98
2023-03-02T00:03:01.848Z,1019.92
2023-03-02T00:04:01.839Z,1019.92
2023-03-02T00:05:01.807Z,1020.00
2023-03-02T00:06:01.774Z,1019.98
2023-03-02T00:07:01.769Z,1019.92
2023-03-02T00:08:01.750Z,1019.92
2023-03-02T00:09:01.747Z,1019.97
2023-03-02T00:10:01.716Z,1019.96
2023-03-02T00:11:01.729Z,1019.94
2023-03-02T00:12:01.719Z,1019.98
2023-03-02T00:13:01.686Z,1019.89
2023-03-02T00:14:01.695Z,1019.92
2023-03-02T00:15:01.699Z,1019.94
2023-03-02T00:16:01.707Z,1019.95
2023-03-02T00:17:01.639Z,1019.92
2023-03-02T00:18:01.641Z,1019.93
2023-03-02T00:19:02.042Z,1019.91
2023-03-02T00:20:01.621Z,1019.89
2023-03-02T00:21:01.616Z,1019.92
2023-03-02T00:22:01.654Z,1019.94
2023-03-02T00:23:01.581Z,1019.98
2023-03-02T00:24:01.569Z,1020.01
2023-03-02T00:25:01.560Z,1019.94
2023-03-02T00:26:01.551Z,1019.96
2023-03-02T00:27:01.570Z,1019.92
2023-03-02T00:28:01.543Z,1019.93
2023-03-02T00:29:01.513Z,1020.00
2023-03-02T00:30:01.554Z,1019.97
2023-03-02T00:31:01.527Z,1019.94
2023-03-02T00:32:01.530Z,1019.95
2023-03-02T00:33:01.481Z,1019.96
2023-03-02T00:34:01.466Z,1019.97
2023-03-02T00:35:01.470Z,1019.93
2023-03-02T00:36:01.472Z,1019.93
2023-03-02T00:37:01.455Z,1019.90
2023-03-02T00:38:01.423Z,1019.87
2023-03-02T00:39:02.396Z,1019.92
2023-03-02T00:40:01.462Z,1019.91
2023-03-02T00:41:01.424Z,1019.87
2023-03-02T00:42:01.362Z,1019.91
2023-03-02T00:43:01.353Z,1019.92
2023-03-02T00:44:02.793Z,1019.91
2023-03-02T00:45:01.357Z,1019.91
2023-03-02T00:46:01.334Z,1019.92
2023-03-02T00:47:01.376Z,1019.90
2023-03-02T00:48:01.298Z,1019.90
2023-03-02T00:49:01.302Z,1019.91
2023-03-02T00:50:01.282Z,1019.89
2023-03-02T00:51:01.261Z,1019.81
2023-03-02T00:52:01.271Z,1019.85
2023-03-02T00:53:01.240Z,1019.82
2023-03-02T00:54:01.230Z,1019.84
2023-03-02T00:55:01.253Z,1019.84
2023-03-02T00:56:02.161Z,1019.83
2023-03-02T00:57:01.242Z,1019.79
2023-03-02T00:58:01.197Z,1019.82
2023-03-02T00:59:01.191Z,1019.86
2023-03-02T01:00:01.178Z,1019.78
2023-03-02T01:01:01.158Z,1019.83
2023-03-02T01:02:01.193Z,1019.75
2023-03-02T01:03:01.178Z,1019.69
2023-03-02T01:04:01.136Z,1019.66
2023-03-02T01:05:01.175Z,1019.72
2023-03-02T01:06:01.099Z,1019.74
2023-03-02T01:07:01.106Z,1019.70
2023-03-02T01:08:01.080Z,1019.66
2023-03-02T01:09:01.107Z,1019.74
2023-03-02T01:10:01.059Z,1019.67
2023-03-02T01:11:01.060Z,1019.61
2023-03-02T01:12:01.075Z,1019.67
2023-03-02T01:13:01.024Z,1019.63
2023-03-02T01:14:01.009Z,1019.59
2023-03-02T01:15:01.030Z,1019.58
2023-03-02T01:16:01.098Z,1019.58
2023-03-02T01:17:01.023Z,1019.61
2023-03-02T01:18:00.986Z,1019.64
2023-03-02T01:19:00.977Z,1019.62
2023-03-02T01:20:00.981Z,1019.57
2023-03-02T01:21:00.965Z,1019.57
2023-03-02T01:22:00.954Z,1019.58
2023-03-02T01:23:00.943Z,1019.58
2023-03-02T01:24:00.933Z,1019.63
2023-03-02T01:25:00.921Z,1019.64
2023-03-02T01:26:01.835Z,1019.58
2023-03-02T01:27:00.891Z,1019.60
2023-03-02T01:28:00.879Z,1019.57
2023-03-02T01:29:00.889Z,1019.54
2023-03-02T01:30:02.344Z,1019.52
2023-03-02T01:31:00.881Z,1019.48
2023-03-02T01:32:00.972Z,1019.46
2023-03-02T01:33:00.816Z,1019.50
2023-03-02T01:34:00.836Z,1019.49
2023-03-02T01:35:01.618Z,1019.44
2023-03-02T01:36:00.861Z,1019.42
2023-03-02T01:37:00.777Z,1019.47
2023-03-02T01:38:00.758Z,1019.43
2023-03-02T01:39:00.786Z,1019.40
2023-03-02T01:40:00.753Z,1019.44
2023-03-02T01:41:00.734Z,1019.47
2023-03-02T01:42:00.732Z,1019.48
2023-03-02T01:43:00.730Z,1019.42
2023-03-02T01:44:00.701Z,1019.44
2023-03-02T01:45:00.693Z,1019.40
2023-03-02T01:46:00.692Z,1019.38
2023-03-02T01:47:00.658Z,1019.38
2023-03-02T01:48:00.658Z,1019.37
2023-03-02T01:49:00.670Z,1019.39
2023-03-02T01:50:00.624Z,1019.38
2023-03-02T01:51:00.651Z,1019.38
2023-03-02T01:52:00.600Z,1019.39
2023-03-02T01:53:00.623Z,1019.37
2023-03-02T01:54:00.579Z,1019.35
2023-03-02T01:55:00.581Z,1019.36
2023-03-02T01:56:00.557Z,1019.37
2023-03-02T01:57:00.627Z,1019.36
2023-03-02T01:58:00.528Z,1019.35
2023-03-02T01:59:00.532Z,1019.37
2023-03-02T02:00:00.529Z,1019.36
2023-03-02T02:01:00.526Z,1019.40
2023-03-02T02:02:00.550Z,1019.34
2023-03-02T02:03:00.488Z,1019.38
2023-03-02T02:04:00.515Z,1019.38
2023-03-02T02:05:00.468Z,1019.37
2023-03-02T02:06:00.452Z,1019.34
2023-03-02T02:07:00.440Z,1019.34
2023-03-02T02:08:00.469Z,1019.31
2023-03-02T02:09:00.418Z,1019.34
2023-03-02T02:10:00.407Z,1019.26
2023-03-02T02:11:00.401Z,1019.28
2023-03-02T02:12:00.400Z,1019.28
2023-03-02T02:13:00.385Z,1019.25
2023-03-02T02:14:00.367Z,1019.26
2023-03-02T02:15:00.366Z,1019.22
2023-03-02T02:16:01.315Z,1019.24
2023-03-02T02:17:00.439Z,1019.20
2023-03-02T02:18:00.331Z,1019.18
2023-03-02T02:19:00.321Z,1019.20
2023-03-02T02:20:00.306Z,1019.12
2023-03-02T02:21:02.321Z,1019.15
2023-03-02T02:22:00.276Z,1019.11
2023-03-02T02:23:00.289Z,1019.04
2023-03-02T02:24:00.269Z,1019.12
2023-03-02T02:25:00.252Z,1019.08
2023-03-02T02:26:00.225Z,1019.13
2023-03-02T02:27:00.216Z,1019.11
2023-03-02T02:28:00.245Z,1019.14
2023-03-02T02:29:00.193Z,1019.11
2023-03-02T02:30:00.195Z,1019.13
2023-03-02T02:31:00.167Z,1019.07
2023-03-02T02:32:00.768Z,1019.08
2023-03-02T02:33:00.412Z,1019.09
2023-03-02T02:34:00.153Z,1019.14
2023-03-02T02:35:00.129Z,1019.12
2023-03-02T02:36:00.632Z,1019.15
2023-03-02T02:37:00.368Z,1019.12
2023-03-02T02:38:00.743Z,1019.15
2023-03-02T02:39:00.112Z,1019.15
2023-03-02T02:40:00.110Z,1019.16
2023-03-02T02:41:00.210Z,1019.10
2023-03-02T02:42:00.528Z,1019.17
2023-03-02T02:43:01.495Z,1019.08
2023-03-02T02:44:00.055Z,1019.04
2023-03-02T02:45:00.021Z,1019.09
2023-03-02T02:46:00.118Z,1019.09
2023-03-02T02:47:00.013Z,1019.07
2023-03-02T02:47:59.988Z,1019.09
2023-03-02T02:49:01.459Z,1019.00
2023-03-02T02:50:00.049Z,1019.00
2023-03-02T02:50:59.960Z,1019.01
2023-03-02T02:52:00.739Z,1019.03
2023-03-02T02:52:59.947Z,1019.02
2023-03-02T02:53:59.963Z,1018.97
2023-03-02T02:54:59.941Z,1018.99
2023-03-02T02:55:59.885Z,1019.03
2023-03-02T02:56:59.886Z,1018.95
2023-03-02T02:57:59.896Z,1018.97
2023-03-02T02:58:59.882Z,1019.00
2023-03-02T03:00:00.032Z,1019.05
2023-03-02T03:01:01.360Z,1019.01
2023-03-02T03:01:59.829Z,1018.97
2023-03-02T03:03:01.276Z,1018.98
2023-03-02T03:03:59.800Z,1018.99
2023-03-02T03:04:59.792Z,1018.96
2023-03-02T03:05:59.798Z,1018.96
2023-03-02T03:06:59.782Z,1018.95
2023-03-02T03:07:59.783Z,1018.93
2023-03-02T03:08:59.757Z,1019.01
2023-03-02T03:09:59.814Z,1018.86
2023-03-02T03:10:59.746Z,1018.87
2023-03-02T03:12:01.205Z,1018.90
2023-03-02T03:12:59.726Z,1018.94
2023-03-02T03:13:59.984Z,1018.93
2023-03-02T03:14:59.721Z,1018.91
2023-03-02T03:15:59.669Z,1018.94
2023-03-02T03:17:00.734Z,1018.95
2023-03-02T03:17:59.665Z,1019.00
2023-03-02T03:18:59.632Z,1018.98
2023-03-02T03:19:59.618Z,1018.99
2023-03-02T03:21:00.087Z,1018.96
2023-03-02T03:22:00.633Z,1019.00
2023-03-02T03:22:59.626Z,1018.95
2023-03-02T03:24:01.031Z,1018.93
2023-03-02T03:24:59.625Z,1018.98
2023-03-02T03:25:59.560Z,1018.92
2023-03-02T03:26:59.660Z,1018.94
2023-03-02T03:27:59.625Z,1019.01
2023-03-02T03:28:59.523Z,1018.95
2023-03-02T03:29:59.505Z,1018.95
2023-03-02T03:30:59.585Z,1018.97
2023-03-02T03:31:59.528Z,1019.00
2023-03-02T03:32:59.486Z,1018.92
2023-03-02T03:33:59.459Z,1018.93
2023-03-02T03:34:59.812Z,1018.89
2023-03-02T03:35:59.476Z,1018.85
2023-03-02T03:36:59.428Z,1018.87
2023-03-02T03:37:59.610Z,1018.89
2023-03-02T03:38:59.564Z,1018.93
2023-03-02T03:39:59.391Z,1018.90
2023-03-02T03:40:59.409Z,1018.89
2023-03-02T03:41:59.380Z,1018.90
2023-03-02T03:42:59.370Z,1018.90
2023-03-02T03:43:59.393Z,1018.90
2023-03-02T03:44:59.348Z,1018.95
2023-03-02T03:45:59.378Z,1018.90
2023-03-02T03:46:59.330Z,1018.93
2023-03-02T03:47:59.385Z,1018.94
2023-03-02T03:49:00.249Z,1018.88
2023-03-02T03:49:59.308Z,1018.90
2023-03-02T03:50:59.273Z,1018.91
2023-03-02T03:51:59.259Z,1018.95
2023-03-02T03:53:00.892Z,1018.91
2023-03-02T03:53:59.233Z,1018.98
2023-03-02T03:54:59.237Z,1018.98
2023-03-02T03:55:59.224Z,1019.00
2023-03-02T03:56:59.209Z,1018.99
2023-03-02T03:57:59.211Z,1018.96
2023-03-02T03:58:59.224Z,1018.96
2023-03-02T03:59:59.184Z,1018.99
2023-03-02T04:00:59.176Z,1019.03
2023-03-02T04:01:59.262Z,1019.06
2023-03-02T04:03:00.207Z,1019.06
2023-03-02T04:03:59.134Z,1019.09
2023-03-02T04:04:59.133Z,1019.08
2023-03-02T04:05:59.206Z,1019.11
2023-03-02T04:06:59.095Z,1019.09
2023-03-02T04:07:59.094Z,1018.99
2023-03-02T04:08:59.074Z,1019.03
2023-03-02T04:09:59.066Z,1019.09
2023-03-02T04:10:59.056Z,1019.10
2023-03-02T04:11:59.106Z,1019.05
2023-03-02T04:13:00.477Z,1019.05
2023-03-02T04:13:59.043Z,1019.05
2023-03-02T04:14:59.848Z,1019.06
2023-03-02T04:15:59.035Z,1019.00
2023-03-02T04:16:59.153Z,1019.04
2023-03-02T04:17:58.979Z,1019.01
2023-03-02T04:18:58.992Z,1019.06
2023-03-02T04:19:58.943Z,1019.02
2023-03-02T04:20:58.955Z,1019.06
2023-03-02T04:21:58.931Z,1019.04
2023-03-02T04:22:58.923Z,1019.00
2023-03-02T04:23:58.900Z,1019.04
2023-03-02T04:24:58.949Z,1019.01
2023-03-02T04:25:58.866Z,1018.97
2023-03-02T04:26:58.914Z,1019.02
2023-03-02T04:27:59.207Z,1018.97
2023-03-02T04:28:58.858Z,1019.05
2023-03-02T04:29:58.832Z,1019.02
2023-03-02T04:30:58.906Z,1019.00
2023-03-02T04:31:58.880Z,1018.96
2023-03-02T04:32:58.844Z,1019.01
2023-03-02T04:33:58.804Z,1018.98
2023-03-02T04:34:58.796Z,1018.91
2023-03-02T04:35:58.850Z,1018.97
2023-03-02T04:36:59.762Z,1018.95
2023-03-02T04:37:58.781Z,1018.91
2023-03-02T04:38:58.774Z,1018.90
2023-03-02T04:39:58.752Z,1018.88
2023-03-02T04:40:58.734Z,1018.92
2023-03-02T04:41:58.714Z,1018.91
2023-03-02T04:42:59.660Z,1018.92
2023-03-02T04:44:00.193Z,1018.86
2023-03-02T04:44:58.774Z,1018.89
2023-03-02T04:45:58.693Z,1018.94
2023-03-02T04:46:58.722Z,1018.93
2023-03-02T04:47:58.662Z,1018.95
2023-03-02T04:48:58.657Z,1018.91
2023-03-02T04:49:58.674Z,1018.91
2023-03-02T04:50:58.626Z,1018.96
2023-03-02T04:51:58.621Z,1018.97
2023-03-02T04:52:58.603Z,1019.01
2023-03-02T04:53:58.595Z,1018.97
2023-03-02T04:54:58.580Z,1018.92
2023-03-02T04:55:58.591Z,1018.95
2023-03-02T04:56:58.556Z,1018.98
2023-03-02T04:57:58.582Z,1018.93
2023-03-02T04:58:58.530Z,1018.92
2023-03-02T04:59:58.690Z,1018.98
2023-03-02T05:00:58.673Z,1018.94
2023-03-02T05:01:58.541Z,1018.91
2023-03-02T05:02:58.487Z,1018.95
2023-03-02T05:03:58.496Z,1018.92
2023-03-02T05:04:58.575Z,1018.90
2023-03-02T05:05:58.471Z,1018.91
2023-03-02T05:06:58.469Z,1018.85
2023-03-02T05:07:58.470Z,1018.90
2023-03-02T05:08:58.445Z,1018.90
2023-03-02T05:09:58.430Z,1018.85
2023-03-02T05:10:58.734Z,1018.81
2023-03-02T05:11:58.418Z,1018.85
2023-03-02T05:12:58.429Z,1018.86
2023-03-02T05:13:58.378Z,1018.78
2023-03-02T05:14:58.371Z,1018.80
2023-03-02T05:15:58.444Z,1018.76
2023-03-02T05:16:58.341Z,1018.81
2023-03-02T05:17:58.338Z,1018.79
2023-03-02T05:18:58.336Z,1018.82
2023-03-02T05:19:58.334Z,1018.78
2023-03-02T05:20:58.291Z,1018.84
2023-03-02T05:21:58.282Z,1018.76
2023-03-02T05:22:58.282Z,1018.80
2023-03-02T05:23:58.284Z,1018.83
2023-03-02T05:24:58.251Z,1018.86
2023-03-02T05:25:58.254Z,1018.87
2023-03-02T05:26:58.232Z,1018.81
2023-03-02T05:27:58.212Z,1018.78
2023-03-02T05:28:58.233Z,1018.82
2023-03-02T05:29:58.219Z,1018.83
2023-03-02T05:30:58.186Z,1018.82
2023-03-02T05:31:58.240Z,1018.84
2023-03-02T05:32:58.161Z,1018.83
2023-03-02T05:33:58.155Z,1018.88
2023-03-02T05:34:59.613Z,1018.86
2023-03-02T05:35:58.170Z,1018.85
2023-03-02T05:36:58.134Z,1018.86
2023-03-02T05:37:58.139Z,1018.92
2023-03-02T05:38:58.095Z,1018.96
2023-03-02T05:39:58.198Z,1018.92
2023-03-02T05:40:58.076Z,1018.91
2023-03-02T05:41:58.081Z,1018.92
2023-03-02T05:42:58.074Z,1018.97
2023-03-02T05:43:58.096Z,1018.92
2023-03-02T05:44:58.028Z,1018.96
2023-03-02T05:45:58.048Z,1018.95
2023-03-02T05:46:58.046Z,1018.94
2023-03-02T05:47:58.016Z,1018.93
2023-03-02T05:48:57.993Z,1019.00
2023-03-02T05:49:58.011Z,1018.96
2023-03-02T05:50:57.964Z,1018.96
2023-03-02T05:51:57.950Z,1018.98
2023-03-02T05:52:57.951Z,1018.95
2023-03-02T05:53:57.955Z,1018.93
2023-03-02T05:54:59.445Z,1018.95
2023-03-02T05:55:57.928Z,1018.95
2023-03-02T05:56:57.895Z,1018.87
2023-03-02T05:57:57.899Z,1018.93
2023-03-02T05:58:57.893Z,1018.87
2023-03-02T05:59:57.867Z,1018.86
2023-03-02T06:00:57.866Z,1018.98
2023-03-02T06:01:57.880Z,1018.95
2023-03-02T06:02:57.954Z,1018.93
2023-03-02T06:03:57.826Z,1018.91
2023-03-02T06:04:57.810Z,1018.91
2023-03-02T06:05:57.793Z,1018.96
2023-03-02T06:06:57.787Z,1018.98
2023-03-02T06:07:57.762Z,1018.93
2023-03-02T06:08:57.789Z,1019.02
2023-03-02T06:09:57.772Z,1018.95
2023-03-02T06:10:57.741Z,1018.95
2023-03-02T06:11:57.735Z,1018.91
2023-03-02T06:12:57.709Z,1018.93
2023-03-02T06:13:57.721Z,1018.88
2023-03-02T06:14:57.747Z,1018.88
2023-03-02T06:15:57.779Z,1018.89
2023-03-02T06:16:57.714Z,1018.87
2023-03-02T06:17:57.682Z,1018.93
2023-03-02T06:18:57.648Z,1018.85
2023-03-02T06:19:57.641Z,1018.93
2023-03-02T06:20:57.662Z,1018.89
2023-03-02T06:21:57.612Z,1018.88
2023-03-02T06:22:57.613Z,1018.89
2023-03-02T06:23:57.595Z,1018.83
2023-03-02T06:24:57.582Z,1018.86
2023-03-02T06:25:58.486Z,1018.90
2023-03-02T06:26:57.547Z,1018.89
2023-03-02T06:27:57.596Z,1018.86
2023-03-02T06:28:57.576Z,1018.95
2023-03-02T06:29:57.519Z,1018.93
2023-03-02T06:30:58.505Z,1018.92
2023-03-02T06:31:58.595Z,1018.90
2023-03-02T06:32:58.460Z,1019.03
2023-03-02T06:33:57.507Z,1019.00
2023-03-02T06:34:57.516Z,1019.01
2023-03-02T06:35:57.552Z,1018.97
2023-03-02T06:36:57.481Z,1019.01
2023-03-02T06:37:57.442Z,1019.07
2023-03-02T06:38:57.438Z,1019.07
2023-03-02T06:39:57.428Z,1019.07
2023-03-02T06:40:57.407Z,1019.02
2023-03-02T06:41:57.416Z,1019.03
2023-03-02T06:42:57.392Z,1019.14
2023-03-02T06:43:57.396Z,1019.12
2023-03-02T06:44:57.364Z,1019.10
2023-03-02T06:45:57.390Z,1019.18
2023-03-02T06:46:57.347Z,1019.18
2023-03-02T06:47:57.351Z,1019.19
2023-03-02T06:48:57.324Z,1019.19
2023-03-02T06:49:57.302Z,1019.12
2023-03-02T06:50:57.347Z,1019.16
2023-03-02T06:51:57.296Z,1019.22
2023-03-02T06:52:57.288Z,1019.26
2023-03-02T06:53:57.264Z,1019.16
2023-03-02T06:54:57.260Z,1019.19
2023-03-02T06:55:57.272Z,1019.10
2023-03-02T06:56:57.229Z,1019.16
2023-03-02T06:57:57.213Z,1019.20
2023-03-02T06:58:57.223Z,1019.20
2023-03-02T06:59:57.209Z,1019.19
2023-03-02T07:00:57.240Z,1019.12
2023-03-02T07:01:57.185Z,1019.16
2023-03-02T07:02:57.175Z,1019.16
2023-03-02T07:03:57.211Z,1019.16
2023-03-02T07:04:57.137Z,1019.17
2023-03-02T07:05:57.168Z,1019.11
2023-03-02T07:06:58.141Z,1019.15
2023-03-02T07:07:57.118Z,1019.18
2023-03-02T07:08:57.099Z,1019.18
2023-03-02T07:09:57.100Z,1019.14
2023-03-02T07:10:57.098Z,1019.19
2023-03-02T07:11:58.096Z,1019.20
2023-03-02T07:12:57.070Z,1019.21
2023-03-02T07:13:57.085Z,1019.17
2023-03-02T07:14:57.037Z,1019.19
2023-03-02T07:15:57.022Z,1019.16
2023-03-02T07:16:57.099Z,1019.22
2023-03-02T07:17:57.006Z,1019.17
2023-03-02T07:18:56.996Z,1019.19
2023-03-02T07:19:56.974Z,1019.18
2023-03-02T07:20:56.955Z,1019.14
2023-03-02T07:21:56.950Z,1019.16
2023-03-02T07:22:56.974Z,1019.21
2023-03-02T07:23:56.949Z,1019.17
2023-03-02T07:24:57.344Z,1019.18
2023-03-02T07:25:56.926Z,1019.27
2023-03-02T07:26:56.891Z,1019.24
2023-03-02T07:27:57.855Z,1019.28
2023-03-02T07:28:56.900Z,1019.22
2023-03-02T07:29:56.897Z,1019.23
2023-03-02T07:30:56.965Z,1019.24
2023-03-02T07:31:56.915Z,1019.27
2023-03-02T07:32:56.832Z,1019.30
2023-03-02T07:33:56.846Z,1019.30
2023-03-02T07:34:56.826Z,1019.26
2023-03-02T07:35:56.836Z,1019.24
2023-03-02T07:36:56.784Z,1019.32
2023-03-02T07:37:56.774Z,1019.25
2023-03-02T07:38:56.794Z,1019.28
2023-03-02T07:39:58.374Z,1019.27
2023-03-02T07:40:56.745Z,1019.29
2023-03-02T07:41:56.726Z,1019.33
2023-03-02T07:42:56.729Z,1019.32
2023-03-02T07:43:56.722Z,1019.28
2023-03-02T07:44:56.714Z,1019.31
2023-03-02T07:45:59.459Z,1019.32
2023-03-02T07:46:56.757Z,1019.25
2023-03-02T07:47:56.684Z,1019.25
2023-03-02T07:48:56.668Z,1019.26
2023-03-02T07:49:56.676Z,1019.30
2023-03-02T07:50:57.583Z,1019.22
2023-03-02T07:51:56.651Z,1019.20
2023-03-02T07:52:58.604Z,1019.28
2023-03-02T07:53:56.614Z,1019.26
2023-03-02T07:54:56.632Z,1019.22
2023-03-02T07:55:56.580Z,1019.23
2023-03-02T07:56:56.575Z,1019.27
2023-03-02T07:57:56.553Z,1019.34
2023-03-02T07:58:56.561Z,1019.28
2023-03-02T07:59:56.532Z,1019.27
2023-03-02T08:00:56.542Z,1019.24
2023-03-02T08:01:56.605Z,1019.26
2023-03-02T08:02:57.949Z,1019.33
2023-03-02T08:03:56.503Z,1019.27
2023-03-02T08:04:56.509Z,1019.35
2023-03-02T08:05:56.482Z,1019.36
2023-03-02T08:06:56.464Z,1019.34
2023-03-02T08:07:57.779Z,1019.33
2023-03-02T08:08:56.443Z,1019.33
2023-03-02T08:09:56.432Z,1019.32
2023-03-02T08:10:56.568Z,1019.31
2023-03-02T08:11:57.364Z,1019.36
2023-03-02T08:12:57.220Z,1019.35
2023-03-02T08:13:56.399Z,1019.35
2023-03-02T08:14:56.363Z,1019.34
2023-03-02T08:15:56.417Z,1019.35
2023-03-02T08:16:56.374Z,1019.30
2023-03-02T08:17:56.351Z,1019.32
2023-03-02T08:18:58.634Z,1019.32
2023-03-02T08:19:56.320Z,1019.29
2023-03-02T08:20:56.347Z,1019.28
2023-03-02T08:21:56.423Z,1019.30
2023-03-02T08:22:56.314Z,1019.31
2023-03-02T08:23:56.343Z,1019.25
2023-03-02T08:24:56.272Z,1019.31
2023-03-02T08:25:56.279Z,1019.25
2023-03-02T08:26:56.260Z,1019.29
2023-03-02T08:27:56.260Z,1019.28
2023-03-02T08:28:56.273Z,1019.21
2023-03-02T08:29:56.213Z,1019.29
2023-03-02T08:30:57.668Z,1019.19
2023-03-02T08:31:56.288Z,1019.24
2023-03-02T08:32:56.189Z,1019.25
2023-03-02T08:33:57.315Z,1019.23
2023-03-02T08:34:56.193Z,1019.23
2023-03-02T08:35:56.240Z,1019.17
2023-03-02T08:36:56.132Z,1019.19
2023-03-02T08:37:56.170Z,1019.20
2023-03-02T08:38:56.145Z,1019.21
2023-03-02T08:39:58.389Z,1019.19
2023-03-02T08:40:56.101Z,1019.20
2023-03-02T08:41:56.899Z,1019.28
2023-03-02T08:42:56.072Z,1019.18
2023-03-02T08:43:57.592Z,1019.20
2023-03-02T08:44:56.109Z,1019.24
2023-03-02T08:45:56.100Z,1019.25
2023-03-02T08:46:57.482Z,1019.30
2023-03-02T08:47:56.996Z,1019.26
2023-03-02T08:48:56.078Z,1019.26
2023-03-02T08:49:56.240Z,1019.21
2023-03-02T08:50:55.993Z,1019.28
2023-03-02T08:51:55.976Z,1019.27
2023-03-02T08:52:56.020Z,1019.20
2023-03-02T08:53:55.977Z,1019.23
2023-03-02T08:54:55.997Z,1019.21
2023-03-02T08:55:56.043Z,1019.20
2023-03-02T08:56:55.932Z,1019.14
2023-03-02T08:57:56.163Z,1019.16
2023-03-02T08:58:57.360Z,1019.11
2023-03-02T08:59:56.000Z,1019.11
2023-03-02T09:00:56.032Z,1019.11
2023-03-02T09:01:55.860Z,1019.17
2023-03-02T09:02:56.653Z,1019.10
2023-03-02T09:03:56.855Z,1019.09
2023-03-02T09:04:55.937Z,1019.15
2023-03-02T09:05:55.847Z,1019.11
2023-03-02T09:06:55.831Z,1019.10
2023-03-02T09:07:56.362Z,1019.18
2023-03-02T09:08:55.800Z,1019.16
2023-03-02T09:09:55.885Z,1019.09
2023-03-02T09:10:55.750Z,1019.08
2023-03-02T09:11:55.761Z,1019.08
2023-03-02T09:12:57.073Z,1019.09
2023-03-02T09:13:55.765Z,1019.08
2023-03-02T09:14:55.729Z,1019.02
2023-03-02T09:15:55.720Z,1019.04
2023-03-02T09:16:55.829Z,1019.05
2023-03-02T09:17:55.691Z,1019.02
2023-03-02T09:18:55.694Z,1019.03
2023-03-02T09:19:56.608Z,1019.02
2023-03-02T09:20:55.646Z,1019.02
2023-03-02T09:21:55.638Z,1018.96
2023-03-02T09:22:55.772Z,1019.03
2023-03-02T09:23:55.629Z,1018.99
2023-03-02T09:24:55.655Z,1019.05
2023-03-02T09:25:55.603Z,1019.03
2023-03-02T09:26:55.576Z,1018.96
2023-03-02T09:27:55.598Z,1019.01
2023-03-02T09:28:55.575Z,1018.94
2023-03-02T09:29:57.006Z,1018.95
2023-03-02T09:30:56.034Z,1018.93
2023-03-02T09:31:55.630Z,1018.85
2023-03-02T09:32:55.685Z,1018.82
2023-03-02T09:33:55.525Z,1018.87
2023-03-02T09:34:56.097Z,1018.85
2023-03-02T09:35:55.478Z,1018.87
2023-03-02T09:36:55.476Z,1018.89
2023-03-02T09:37:55.514Z,1018.87
2023-03-02T09:38:55.467Z,1018.86
2023-03-02T09:39:55.465Z,1018.88
2023-03-02T09:40:55.459Z,1018.84
2023-03-02T09:41:55.401Z,1018.80
2023-03-02T09:42:55.414Z,1018.84
2023-03-02T09:43:55.509Z,1018.82
2023-03-02T09:44:55.395Z,1018.80
2023-03-02T09:45:55.481Z,1018.80
2023-03-02T09:46:55.399Z,1018.76
2023-03-02T09:47:55.389Z,1018.78
2023-03-02T09:48:55.332Z,1018.85
2023-03-02T09:49:56.808Z,1018.78
2023-03-02T09:50:56.427Z,1018.74
2023-03-02T09:51:55.295Z,1018.79
2023-03-02T09:52:55.282Z,1018.81
2023-03-02T09:53:55.273Z,1018.82
2023-03-02T09:54:56.254Z,1018.82
2023-03-02T09:55:55.271Z,1018.79
2023-03-02T09:56:55.257Z,1018.76
2023-03-02T09:57:55.452Z,1018.83
2023-03-02T09:58:55.235Z,1018.80
2023-03-02T09:59:55.215Z,1018.85
2023-03-02T10:00:55.203Z,1018.76
2023-03-02T10:01:55.208Z,1018.81
2023-03-02T10:02:56.234Z,1018.79
2023-03-02T10:03:55.266Z,1018.87
2023-03-02T10:04:55.241Z,1018.88
2023-03-02T10:05:55.158Z,1018.83
2023-03-02T10:06:55.129Z,1018.86
2023-03-02T10:07:55.152Z,1018.87
2023-03-02T10:08:55.114Z,1018.85
2023-03-02T10:09:55.087Z,1018.84
2023-03-02T10:10:55.086Z,1018.84
2023-03-02T10:11:55.080Z,1018.81
2023-03-02T10:12:55.088Z,1018.85
2023-03-02T10:13:55.044Z,1018.77
2023-03-02T10:14:55.049Z,1018.76
2023-03-02T10:15:55.116Z,1018.75
2023-03-02T10:16:55.027Z,1018.81
2023-03-02T10:17:55.035Z,1018.77
2023-03-02T10:18:55.388Z,1018.76
2023-03-02T10:19:55.245Z,1018.71
2023-03-02T10:20:54.988Z,1018.78
2023-03-02T10:21:54.970Z,1018.81
2023-03-02T10:22:54.963Z,1018.77
2023-03-02T10:23:54.952Z,1018.75
2023-03-02T10:24:54.955Z,1018.78
2023-03-02T10:25:54.909Z,1018.76
2023-03-02T10:26:54.928Z,1018.70
2023-03-02T10:27:54.972Z,1018.73
2023-03-02T10:28:54.882Z,1018.71
2023-03-02T10:29:54.911Z,1018.74
2023-03-02T10:30:54.892Z,1018.67
2023-03-02T10:31:54.893Z,1018.73
2023-03-02T10:32:54.841Z,1018.76
2023-03-02T10:33:54.812Z,1018.74
2023-03-02T10:34:54.825Z,1018.67
2023-03-02T10:35:54.892Z,1018.73
2023-03-02T10:36:54.804Z,1018.77
2023-03-02T10:37:54.774Z,1018.73
2023-03-02T10:38:54.791Z,1018.61
2023-03-02T10:39:54.750Z,1018.60
2023-03-02T10:40:54.769Z,1018.64
2023-03-02T10:41:54.852Z,1018.70
2023-03-02T10:42:54.738Z,1018.61
2023-03-02T10:43:54.759Z,1018.61
2023-03-02T10:44:54.714Z,1018.64
2023-03-02T10:45:56.259Z,1018.64
2023-03-02T10:46:54.713Z,1018.60
2023-03-02T10:47:54.680Z,1018.64
2023-03-02T10:48:54.664Z,1018.61
2023-03-02T10:49:54.651Z,1018.60
2023-03-02T10:50:54.647Z,1018.60
2023-03-02T10:51:54.685Z,1018.59
2023-03-02T10:52:59.920Z,1018.58
2023-03-02T10:53:55.671Z,1018.52
2023-03-02T10:54:54.581Z,1018.56
2023-03-02T10:55:54.565Z,1018.52
2023-03-02T10:56:54.578Z,1018.56
2023-03-02T10:57:54.573Z,1018.55
2023-03-02T10:58:56.429Z,1018.61
2023-03-02T10:59:54.555Z,1018.56
2023-03-02T11:00:54.525Z,1018.63
2023-03-02T11:01:54.553Z,1018.59
2023-03-02T11:02:54.515Z,1018.53
2023-03-02T11:03:54.487Z,1018.59
2023-03-02T11:04:57.234Z,1018.56
2023-03-02T11:05:54.459Z,1018.57
2023-03-02T11:06:54.566Z,1018.55
2023-03-02T11:07:54.712Z,1018.51
2023-03-02T11:08:54.435Z,1018.56
2023-03-02T11:09:54.436Z,1018.51
2023-03-02T11:10:56.801Z,1018.49
2023-03-02T11:11:55.456Z,1018.49
2023-03-02T11:12:54.548Z,1018.53
2023-03-02T11:13:54.393Z,1018.51
2023-03-02T11:14:54.366Z,1018.52
2023-03-02T11:15:54.404Z,1018.49
2023-03-02T11:16:54.349Z,1018.51
2023-03-02T11:17:54.352Z,1018.51
2023-03-02T11:18:54.361Z,1018.46
2023-03-02T11:19:54.300Z,1018.53
2023-03-02T11:20:54.331Z,1018.44
2023-03-02T11:21:54.291Z,1018.51
2023-03-02T11:22:54.274Z,1018.42
2023-03-02T11:23:54.289Z,1018.42
2023-03-02T11:24:54.263Z,1018.37
2023-03-02T11:25:54.255Z,1018.36
2023-03-02T11:26:54.232Z,1018.39
2023-03-02T11:27:54.221Z,1018.41
2023-03-02T11:28:54.242Z,1018.32
2023-03-02T11:29:54.194Z,1018.44
2023-03-02T11:30:54.270Z,1018.44
2023-03-02T11:31:54.384Z,1018.40
2023-03-02T11:32:55.622Z,1018.42
2023-03-02T11:33:56.168Z,1018.37
2023-03-02T11:34:54.153Z,1018.37
2023-03-02T11:35:54.192Z,1018.37
2023-03-02T11:36:55.667Z,1018.41
2023-03-02T11:37:54.108Z,1018.34
2023-03-02T11:38:54.111Z,1018.34
2023-03-02T11:39:55.736Z,1018.34
2023-03-02T11:40:54.074Z,1018.34
2023-03-02T11:41:54.950Z,1018.38
2023-03-02T11:42:54.080Z,1018.33
2023-03-02T11:43:54.051Z,1018.35
2023-03-02T11:44:54.069Z,1018.31
2023-03-02T11:45:54.029Z,1018.24
2023-03-02T11:46:54.132Z,1018.30
2023-03-02T11:48:02.198Z,1018.25
2023-03-02T11:48:55.948Z,1018.30
2023-03-02T11:49:54.005Z,1018.25
2023-03-02T11:50:53.957Z,1018.30
2023-03-02T11:51:58.436Z,1018.29
2023-03-02T11:52:54.991Z,1018.28
2023-03-02T11:53:53.950Z,1018.26
2023-03-02T11:54:53.959Z,1018.28
2023-03-02T11:55:54.180Z,1018.29
2023-03-02T11:56:53.932Z,1018.26
2023-03-02T11:57:53.903Z,1018.27
2023-03-02T11:58:53.906Z,1018.25
2023-03-02T11:59:53.890Z,1018.23
2023-03-02T12:00:53.865Z,1018.21
2023-03-02T12:01:53.923Z,1018.18
2023-03-02T12:02:53.837Z,1018.14
2023-03-02T12:03:53.889Z,1018.21
2023-03-02T12:04:53.864Z,1018.10