createdAt,value
2022-10-15T00:09:43.620Z,18.00
2022-10-15T00:14:47.540Z,16.25
2022-10-15T00:41:30.059Z,14.25
2022-10-15T00:46:36.301Z,18.75
2022-10-15T00:51:44.916Z,26.25
2022-10-15T01:02:17.350Z,44.00
2022-10-15T01:13:11.374Z,51.33
2022-10-15T01:18:19.017Z,41.75
2022-10-15T01:23:51.710Z,36.50
2022-10-15T01:29:10.948Z,35.00
2022-10-15T01:34:25.330Z,24.75
2022-10-15T01:39:33.388Z,19.00
2022-10-15T01:44:41.499Z,14.00
2022-10-15T01:55:19.900Z,14.75
2022-10-15T02:00:22.978Z,14.50
2022-10-15T02:05:30.751Z,16.00
2022-10-15T02:10:48.505Z,15.50
2022-10-15T02:16:01.597Z,12.75
2022-10-15T02:21:11.480Z,13.50
2022-10-15T02:26:30.975Z,8.75
2022-10-15T02:31:37.357Z,12.75
2022-10-15T02:42:05.378Z,17.75
2022-10-15T02:47:08.170Z,17.25
2022-10-15T02:52:10.983Z,18.50
2022-10-15T02:57:21.043Z,18.75
2022-10-15T03:02:24.826Z,21.25
2022-10-15T03:07:28.473Z,21.00
2022-10-15T03:12:36.595Z,21.00
2022-10-15T03:23:13.959Z,28.75
2022-10-15T03:28:16.997Z,38.75
2022-10-15T03:33:24.451Z,48.67
2022-10-15T03:44:02.823Z,47.00
2022-10-15T03:49:05.816Z,46.50
2022-10-15T03:54:09.471Z,47.00
2022-10-15T04:04:33.539Z,43.25
2022-10-15T04:09:36.623Z,42.50
2022-10-15T04:14:39.632Z,45.75
2022-10-15T04:19:48.515Z,42.75
2022-10-15T04:24:51.773Z,43.25
2022-10-15T04:29:55.292Z,42.75
2022-10-15T04:35:03.562Z,43.25
2022-10-15T04:40:07.661Z,42.75
2022-10-15T04:50:30.959Z,39.00
2022-10-15T05:06:23.494Z,41.25
2022-10-15T05:22:14.359Z,45.67
2022-10-15T05:27:17.155Z,49.00
2022-10-15T05:37:33.931Z,46.75
2022-10-15T05:42:37.473Z,40.25
2022-10-15T05:53:01.563Z,33.25
2022-10-15T05:58:05.371Z,29.25
2022-10-15T06:03:08.110Z,25.75
2022-10-15T06:24:25.192Z,16.25
2022-10-15T06:50:24.838Z,12.25
2022-10-15T06:55:27.788Z,13.25
2022-10-15T07:00:31.083Z,18.25
2022-10-15T07:05:39.319Z,18.25
2022-10-15T07:10:42.041Z,17.75
2022-10-15T07:15:44.774Z,15.50
2022-10-15T07:20:53.854Z,15.50
2022-10-15T07:25:59.820Z,17.75
2022-10-15T07:31:03.942Z,16.75
2022-10-15T07:36:13.505Z,17.75
2022-10-15T07:46:36.041Z,17.50
2022-10-15T07:51:40.012Z,17.50
2022-10-15T07:56:42.976Z,17.00
2022-10-15T08:01:52.026Z,18.25
2022-10-15T08:06:55.325Z,13.50
2022-10-15T08:17:22.515Z,17.25
2022-10-15T08:22:25.665Z,19.00
2022-10-15T08:27:28.814Z,14.50
2022-10-15T08:32:37.021Z,22.25
2022-10-15T08:37:40.420Z,15.50
2022-10-15T08:48:20.405Z,15.25
2022-10-15T08:53:39.807Z,17.75
2022-10-15T09:09:38.966Z,15.00
2022-10-15T09:14:45.419Z,12.00
2022-10-15T09:19:52.872Z,15.25
2022-10-15T09:25:06.435Z,12.75
2022-10-15T09:30:26.728Z,16.00
2022-10-15T09:35:34.720Z,16.75
2022-10-15T09:40:59.915Z,15.00
2022-10-15T09:46:03.333Z,16.50
2022-10-15T09:51:19.593Z,18.50
2022-10-15T10:02:05.427Z,16.50
2022-10-15T10:07:09.661Z,15.00
2022-10-15T10:12:29.483Z,11.75
2022-10-15T10:23:24.231Z,16.75
2022-10-15T10:28:34.929Z,15.50
2022-10-15T10:33:45.667Z,17.25
2022-10-15T10:39:04.057Z,17.00
2022-10-15T10:44:24.711Z,13.25
2022-10-15T10:55:00.273Z,15.00
2022-10-15T11:00:07.544Z,15.75
2022-10-15T11:05:11.072Z,13.50
2022-10-15T11:10:27.102Z,13.00
2022-10-15T11:15:44.919Z,12.25
2022-10-15T11:43:04.232Z,8.75
2022-10-15T11:48:14.803Z,8.50
2022-10-15T11:53:37.107Z,7.00
2022-10-15T12:04:17.993Z,10.75
2022-10-15T12:31:10.591Z,6.00
2022-10-15T12:47:15.188Z,5.00
2022-10-15T12:52:54.955Z,6.75
2022-10-15T13:08:49.142Z,3.50
2022-10-15T13:19:31.807Z,5.33
2022-10-15T13:30:17.381Z,5.00
2022-10-15T13:35:25.373Z,6.00
2022-10-15T13:40:31.098Z,6.00
2022-10-15T13:50:57.468Z,6.00
2022-10-15T13:56:02.231Z,5.50
2022-10-15T14:01:17.563Z,7.00
2022-10-15T14:06:22.272Z,4.33
2022-10-15T14:11:29.062Z,3.33
2022-10-15T14:21:58.744Z,4.00
2022-10-15T14:27:08.375Z,3.67
2022-10-15T14:32:26.616Z,3.00
2022-10-15T14:37:46.038Z,3.00
2022-10-15T14:43:08.858Z,3.00
2022-10-15T14:48:19.644Z,3.00
2022-10-15T14:53:48.775Z,2.33
2022-10-15T14:58:56.166Z,3.33
2022-10-15T15:09:16.633Z,3.33
2022-10-15T15:51:10.312Z,3.50
2022-10-15T15:56:17.696Z,3.50
2022-10-15T16:12:16.407Z,4.75
2022-10-15T16:17:20.671Z,7.00
2022-10-15T16:22:23.526Z,4.00
2022-10-15T16:32:51.233Z,5.00
2022-10-15T16:37:54.148Z,6.00
2022-10-15T17:09:53.719Z,6.50
2022-10-15T17:20:18.468Z,6.50
2022-10-15T17:25:21.477Z,10.00
2022-10-15T17:30:24.299Z,12.50
2022-10-15T17:35:37.679Z,7.00
2022-10-15T17:40:43.938Z,8.50
2022-10-15T17:45:46.939Z,8.00
2022-10-15T17:56:11.635Z,7.50
2022-10-15T18:01:27.882Z,7.75
2022-10-15T18:06:39.797Z,7.00
2022-10-15T18:11:48.139Z,6.00
2022-10-15T18:16:50.981Z,7.25
2022-10-15T18:21:54.082Z,6.25
2022-10-15T18:32:23.905Z,9.25
2022-10-15T18:48:10.129Z,10.25
2022-10-15T18:53:12.958Z,12.50
2022-10-15T18:58:15.735Z,8.25
2022-10-15T19:08:45.923Z,12.25
2022-10-15T19:13:48.808Z,10.00
2022-10-15T19:18:51.790Z,13.00
2022-10-15T19:24:00.950Z,10.75
2022-10-15T19:29:04.343Z,14.00
2022-10-15T19:34:07.569Z,16.75
2022-10-15T19:50:10.179Z,17.25
2022-10-15T19:55:12.978Z,14.50
2022-10-15T20:00:16.734Z,13.50
2022-10-15T20:05:25.180Z,17.75
2022-10-15T20:21:24.036Z,17.50
2022-10-15T20:26:26.832Z,17.50
2022-10-15T20:31:30.446Z,16.25
2022-10-15T20:36:38.900Z,15.50
2022-10-15T20:47:10.369Z,15.75
2022-10-15T20:52:18.225Z,10.00
2022-10-15T20:57:21.293Z,11.00
2022-10-15T21:02:29.650Z,10.00
2022-10-15T21:07:33.854Z,11.50
2022-10-15T21:17:53.296Z,12.50
2022-10-15T21:22:59.873Z,15.25
2022-10-15T21:28:03.907Z,9.50
2022-10-15T21:33:16.092Z,11.50
2022-10-15T21:38:18.915Z,10.00
2022-10-15T21:43:21.782Z,7.75
2022-10-15T21:48:30.081Z,8.25
2022-10-15T21:58:44.816Z,6.75
2022-10-15T22:04:00.365Z,7.00
2022-10-15T22:14:29.865Z,5.75
2022-10-15T22:24:47.650Z,5.00
2022-10-15T22:51:06.060Z,3.25
2022-10-15T22:56:10.988Z,4.00
2022-10-15T23:01:16.375Z,4.00
2022-10-15T23:06:26.724Z,4.50
2022-10-15T23:11:31.965Z,3.00
2022-10-15T23:16:37.333Z,2.00
2022-10-15T23:21:47.717Z,2.50
2022-10-15T23:26:51.646Z,3.50
2022-10-15T23:31:57.500Z,3.00
2022-10-15T23:37:06.865Z,2.00
2022-10-15T23:42:09.752Z,3.00
2022-10-15T23:52:34.148Z,2.50
