createdAt,value
2023-01-10T00:01:18.664Z,93798.13
2023-01-10T00:03:45.271Z,93790.75
2023-01-10T00:06:11.911Z,93809.91
2023-01-10T00:08:38.657Z,93808.81
2023-01-10T00:11:25.383Z,93805.56
2023-01-10T00:13:56.357Z,93814.00
2023-01-10T00:16:24.047Z,93819.50
2023-01-10T00:18:50.752Z,93811.66
2023-01-10T00:21:17.551Z,93809.91
2023-01-10T00:23:44.585Z,93822.66
2023-01-10T00:26:11.806Z,93823.44
2023-01-10T00:28:39.442Z,93819.81
2023-01-10T00:31:07.116Z,93830.31
2023-01-10T00:33:34.752Z,93829.81
2023-01-10T00:36:03.333Z,93835.63
2023-01-10T00:38:31.116Z,93837.78
2023-01-10T00:40:57.904Z,93845.13
2023-01-10T00:43:43.185Z,93850.44
2023-01-10T00:46:10.336Z,93853.19
2023-01-10T00:48:37.604Z,93844.03
2023-01-10T00:51:05.321Z,93863.84
2023-01-10T00:53:31.980Z,93849.63
2023-01-10T00:55:58.711Z,93853.06
2023-01-10T00:58:25.483Z,93856.06
2023-01-10T01:00:52.252Z,93866.59
2023-01-10T01:03:21.862Z,93869.53
2023-01-10T01:05:49.146Z,93866.78
2023-01-10T01:08:17.407Z,93873.16
2023-01-10T01:10:44.536Z,93876.66
2023-01-10T01:13:16.233Z,93884.63
2023-01-10T01:15:43.072Z,93880.47
2023-01-10T01:18:13.311Z,93887.91
2023-01-10T01:20:41.180Z,93896.16
2023-01-10T01:23:08.513Z,93895.19
2023-01-10T01:25:35.464Z,93900.47
2023-01-10T01:28:02.377Z,93896.75
2023-01-10T01:30:29.063Z,93904.59
2023-01-10T01:32:55.701Z,93906.44
2023-01-10T01:35:22.512Z,93916.25
2023-01-10T01:37:49.171Z,93916.34
2023-01-10T01:40:23.162Z,93928.72
2023-01-10T01:42:55.616Z,93931.16
2023-01-10T01:45:38.984Z,93943.81
2023-01-10T01:48:17.730Z,93942.16
2023-01-10T01:50:52.190Z,93953.25
2023-01-10T01:53:24.401Z,93947.47
2023-01-10T01:55:53.669Z,93949.03
2023-01-10T01:58:26.162Z,93948.03
2023-01-10T02:00:52.883Z,93958.34
2023-01-10T02:03:19.775Z,93958.13
2023-01-10T02:05:46.835Z,93952.13
2023-01-10T02:08:13.986Z,93956.16
2023-01-10T02:11:01.162Z,93971.53
2023-01-10T02:13:28.417Z,93970.81
2023-01-10T02:15:55.109Z,93972.94
2023-01-10T02:18:23.428Z,93979.03
2023-01-10T02:21:21.199Z,93990.91
2023-01-10T02:24:06.095Z,93982.97
2023-01-10T02:26:50.818Z,93999.94
2023-01-10T02:30:00.980Z,93992.78
2023-01-10T02:32:57.025Z,94000.59
2023-01-10T02:35:46.114Z,94001.66
2023-01-10T02:38:24.903Z,94009.88
2023-01-10T02:41:15.621Z,94013.31
2023-01-10T02:43:53.914Z,94003.81
2023-01-10T02:46:25.535Z,94011.75
2023-01-10T02:48:54.110Z,94008.09
2023-01-10T02:51:23.529Z,94014.97
2023-01-10T02:53:58.874Z,94025.34
2023-01-10T02:56:53.293Z,94032.47
2023-01-10T02:59:53.567Z,94023.53
2023-01-10T03:02:37.782Z,94036.06
2023-01-10T03:05:19.291Z,94053.31
2023-01-10T03:08:01.752Z,94052.22
2023-01-10T03:11:00.967Z,94065.47
2023-01-10T03:13:37.393Z,94065.97
2023-01-10T03:16:07.861Z,94066.81
2023-01-10T03:18:45.044Z,94076.84
2023-01-10T03:21:13.195Z,94079.69
2023-01-10T03:23:41.569Z,94095.56
2023-01-10T03:26:11.432Z,94097.22
2023-01-10T03:28:52.275Z,94083.03
2023-01-10T03:31:28.198Z,94097.78
2023-01-10T03:33:55.469Z,94109.97
2023-01-10T03:36:54.629Z,94108.72
2023-01-10T03:39:30.766Z,94117.72
2023-01-10T03:42:29.906Z,94115.88
2023-01-10T03:45:10.132Z,94114.91
2023-01-10T03:47:45.472Z,94123.13
2023-01-10T03:50:18.062Z,94131.13
2023-01-10T03:52:45.315Z,94127.19
2023-01-10T03:55:16.629Z,94143.06
2023-01-10T03:57:48.973Z,94138.88
2023-01-10T04:00:16.533Z,94138.44
2023-01-10T04:02:44.370Z,94155.28
2023-01-10T04:05:11.563Z,94150.88
2023-01-10T04:07:38.414Z,94157.53
2023-01-10T04:10:06.009Z,94155.97
2023-01-10T04:12:32.792Z,94176.06
2023-01-10T04:14:59.532Z,94173.41
2023-01-10T04:17:26.168Z,94167.38
2023-01-10T04:19:52.807Z,94175.06
2023-01-10T04:22:19.446Z,94175.06
2023-01-10T04:24:47.266Z,94178.78
2023-01-10T04:27:14.038Z,94180.03
2023-01-10T04:29:40.662Z,94171.41
2023-01-10T04:32:07.347Z,94184.53
2023-01-10T04:34:34.159Z,94196.41
2023-01-10T04:37:00.817Z,94203.78
2023-01-10T04:39:27.461Z,94205.34
2023-01-10T04:41:54.172Z,94209.84
2023-01-10T04:44:20.790Z,94206.41
2023-01-10T04:46:47.458Z,94213.78
2023-01-10T04:49:14.084Z,94227.75
2023-01-10T04:51:40.842Z,94231.50
2023-01-10T04:54:07.515Z,94229.34
2023-01-10T04:56:34.209Z,94233.00
2023-01-10T04:59:00.892Z,94238.34
2023-01-10T05:01:27.809Z,94243.63
2023-01-10T05:03:55.940Z,94263.19
2023-01-10T05:06:24.214Z,94251.56
2023-01-10T05:08:51.333Z,94269.56
2023-01-10T05:11:18.048Z,94269.56
2023-01-10T05:13:47.095Z,94272.50
2023-01-10T05:16:14.567Z,94292.81
2023-01-10T05:18:41.218Z,94284.38
2023-01-10T05:21:11.033Z,94298.88
2023-01-10T05:23:38.810Z,94305.22
2023-01-10T05:26:09.969Z,94307.56
2023-01-10T05:28:37.287Z,94304.97
2023-01-10T05:31:06.652Z,94315.28
2023-01-10T05:33:33.411Z,94302.06
2023-01-10T05:36:05.486Z,94311.56
2023-01-10T05:38:33.082Z,94314.44
2023-01-10T05:41:00.644Z,94307.59
2023-01-10T05:43:27.717Z,94320.81
2023-01-10T05:45:54.513Z,94324.47
2023-01-10T05:48:21.282Z,94323.47
2023-01-10T05:50:50.350Z,94339.84
2023-01-10T05:53:17.365Z,94322.41
2023-01-10T05:55:44.250Z,94339.84
2023-01-10T05:58:11.549Z,94347.00
2023-01-10T06:00:39.960Z,94356.22
2023-01-10T06:03:06.774Z,94368.91
2023-01-10T06:05:33.506Z,94370.47
2023-01-10T06:08:00.106Z,94376.84
2023-01-10T06:10:27.278Z,94367.66
2023-01-10T06:12:55.211Z,94373.41
2023-01-10T06:15:21.886Z,94409.13
2023-01-10T06:17:48.639Z,94410.69
2023-01-10T06:20:15.323Z,94400.72
2023-01-10T06:22:43.480Z,94408.59
2023-01-10T06:25:11.720Z,94405.94
2023-01-10T06:27:41.092Z,94417.59
2023-01-10T06:30:09.542Z,94422.34
2023-01-10T06:32:36.704Z,94445.88
2023-01-10T06:35:03.793Z,94434.25
2023-01-10T06:37:30.820Z,94444.28
2023-01-10T06:39:57.499Z,94436.66
2023-01-10T06:42:24.617Z,94444.06
2023-01-10T06:44:51.292Z,94456.75
2023-01-10T06:47:18.023Z,94452.06
2023-01-10T06:49:44.666Z,94457.03
2023-01-10T06:52:11.375Z,94461.81
2023-01-10T06:54:38.240Z,94471.59
2023-01-10T06:57:05.052Z,94488.84
2023-01-10T06:59:31.692Z,94495.97
2023-01-10T07:01:58.438Z,94506.28
2023-01-10T07:04:26.868Z,94511.88
2023-01-10T07:06:54.165Z,94519.53
2023-01-10T07:09:20.944Z,94519.81
2023-01-10T07:11:47.619Z,94530.88
2023-01-10T07:14:14.230Z,94543.06
2023-01-10T07:16:40.977Z,94539.13
2023-01-10T07:19:07.667Z,94546.81
2023-01-10T07:21:34.314Z,94557.91
2023-01-10T07:24:02.749Z,94562.63
2023-01-10T07:26:29.990Z,94563.72
2023-01-10T07:28:57.085Z,94564.50
2023-01-10T07:31:24.576Z,94573.75
2023-01-10T07:33:52.360Z,94581.66
2023-01-10T07:36:19.220Z,94581.41
2023-01-10T07:38:45.957Z,94571.66
2023-01-10T07:41:12.852Z,94595.69
2023-01-10T07:43:39.497Z,94584.84
2023-01-10T07:46:12.294Z,94576.63
2023-01-10T07:48:41.897Z,94594.34
2023-01-10T07:51:09.644Z,94592.25
2023-01-10T07:53:36.418Z,94607.56
2023-01-10T07:56:04.663Z,94601.72
2023-01-10T07:58:33.076Z,94615.72
2023-01-10T08:01:01.151Z,94628.44
2023-01-10T08:03:29.854Z,94631.84
2023-01-10T08:06:01.267Z,94632.94
2023-01-10T08:08:28.634Z,94621.66
2023-01-10T08:10:55.434Z,94627.53
2023-01-10T08:13:22.911Z,94621.72
2023-01-10T08:15:52.718Z,94614.59
2023-01-10T08:18:20.864Z,94629.16
2023-01-10T08:20:49.894Z,94630.56
2023-01-10T08:23:17.612Z,94641.38
2023-01-10T08:25:44.553Z,94637.19
2023-01-10T08:28:11.927Z,94653.31
2023-01-10T08:30:39.391Z,94671.56
2023-01-10T08:33:07.488Z,94679.50
2023-01-10T08:35:42.399Z,94677.44
2023-01-10T08:38:10.801Z,94684.53
2023-01-10T08:40:38.018Z,94680.03
2023-01-10T08:43:06.983Z,94693.25
2023-01-10T08:45:34.665Z,94683.19
2023-01-10T08:48:02.050Z,94707.81
2023-01-10T08:50:28.848Z,94694.31
2023-01-10T08:52:59.341Z,94696.97
2023-01-10T08:55:26.945Z,94702.78
2023-01-10T08:57:53.938Z,94703.59
2023-01-10T09:00:21.127Z,94699.06
2023-01-10T09:02:47.899Z,94722.31
2023-01-10T09:05:26.421Z,94706.16
2023-01-10T09:07:57.860Z,94718.09
2023-01-10T09:10:24.570Z,94723.41
2023-01-10T09:12:57.281Z,94726.56
2023-01-10T09:15:30.465Z,94734.75
2023-01-10T09:17:58.817Z,94746.44
2023-01-10T09:20:26.619Z,94743.78
2023-01-10T09:22:53.733Z,94740.06
2023-01-10T09:25:21.163Z,94747.22
2023-01-10T09:27:47.877Z,94739.28
2023-01-10T09:30:14.960Z,94733.69
2023-01-10T09:32:41.680Z,94744.56
2023-01-10T09:35:08.784Z,94746.16
2023-01-10T09:37:35.697Z,94754.09
2023-01-10T09:40:02.475Z,94764.38
2023-01-10T09:42:51.034Z,94767.28
2023-01-10T09:46:01.920Z,94775.50
2023-01-10T09:48:48.779Z,94784.78
2023-01-10T09:51:39.074Z,94780.53
2023-01-10T09:54:14.132Z,94789.00
2023-01-10T09:56:41.378Z,94780.81
2023-01-10T09:59:20.331Z,94794.31
2023-01-10T10:01:48.866Z,94784.25
2023-01-10T10:04:36.923Z,94803.88
2023-01-10T10:07:11.380Z,94794.06
2023-01-10T10:09:38.212Z,94800.41
2023-01-10T10:12:23.413Z,94792.72
2023-01-10T10:15:00.341Z,94781.53
2023-01-10T10:17:33.108Z,94782.06
2023-01-10T10:20:14.978Z,94787.63
2023-01-10T10:22:54.060Z,94778.13
2023-01-10T10:25:33.040Z,94792.94
2023-01-10T10:28:11.773Z,94793.19
2023-01-10T10:30:50.577Z,94789.72
2023-01-10T10:33:30.437Z,94796.34
2023-01-10T10:36:12.927Z,94796.34
2023-01-10T10:38:43.866Z,94797.97
2023-01-10T10:41:26.229Z,94789.75
2023-01-10T10:43:54.530Z,94777.81
2023-01-10T10:46:22.257Z,94770.41
2023-01-10T10:48:57.125Z,94779.09
2023-01-10T10:51:37.751Z,94781.69
2023-01-10T10:54:06.422Z,94782.81
2023-01-10T10:56:33.469Z,94781.75
2023-01-10T10:59:00.703Z,94781.22
2023-01-10T11:01:27.706Z,94783.09
2023-01-10T11:04:02.238Z,94782.56
2023-01-10T11:06:33.885Z,94787.63
2023-01-10T11:09:04.756Z,94782.09
2023-01-10T11:11:41.162Z,94777.34
2023-01-10T11:14:08.894Z,94783.19
2023-01-10T11:16:39.713Z,94776.25
2023-01-10T11:19:10.980Z,94776.72
2023-01-10T11:21:40.957Z,94779.28
2023-01-10T11:24:30.779Z,94779.78
2023-01-10T11:27:00.040Z,94775.53
2023-01-10T11:29:28.237Z,94783.41
2023-01-10T11:31:57.081Z,94779.78
2023-01-10T11:34:35.690Z,94780.06
2023-01-10T11:37:17.513Z,94779.28
2023-01-10T11:39:44.465Z,94770.78
2023-01-10T11:42:29.959Z,94776.56
2023-01-10T11:45:23.155Z,94786.59
2023-01-10T11:47:51.837Z,94785.56
2023-01-10T11:50:28.335Z,94785.56
2023-01-10T11:52:56.538Z,94781.31
2023-01-10T11:55:30.371Z,94775.97
2023-01-10T11:58:05.670Z,94777.97
2023-01-10T12:00:43.664Z,94754.72
2023-01-10T12:03:18.175Z,94764.16
2023-01-10T12:06:17.599Z,94757.22
2023-01-10T12:08:45.101Z,94762.94
2023-01-10T12:11:32.650Z,94765.28
2023-01-10T12:14:01.259Z,94757.34
2023-01-10T12:16:33.507Z,94757.63
2023-01-10T12:19:03.782Z,94769.28
2023-01-10T12:21:45.345Z,94756.34
2023-01-10T12:24:22.432Z,94756.81
2023-01-10T12:26:51.062Z,94775.38
2023-01-10T12:29:29.010Z,94775.63
2023-01-10T12:31:58.828Z,94767.94
2023-01-10T12:34:49.901Z,94744.94
2023-01-10T12:37:45.667Z,94768.25
2023-01-10T12:40:29.386Z,94762.88
2023-01-10T12:43:21.709Z,94755.97
2023-01-10T12:45:56.044Z,94747.66
2023-01-10T12:49:01.982Z,94744.91
2023-01-10T12:51:29.881Z,94737.00
2023-01-10T12:54:05.022Z,94746.31
2023-01-10T12:56:32.423Z,94751.75
2023-01-10T12:59:07.117Z,94743.81
2023-01-10T13:01:43.104Z,94736.38
2023-01-10T13:04:17.534Z,94729.72
2023-01-10T13:06:45.192Z,94736.91
2023-01-10T13:09:21.216Z,94741.91
2023-01-10T13:11:59.528Z,94738.47
2023-01-10T13:14:32.133Z,94747.44
2023-01-10T13:17:23.877Z,94757.97
2023-01-10T13:20:25.447Z,94762.53
2023-01-10T13:22:55.729Z,94764.34
2023-01-10T13:25:30.056Z,94758.47
2023-01-10T13:28:10.253Z,94756.94
2023-01-10T13:30:40.903Z,94750.38
2023-01-10T13:33:21.165Z,94763.88
2023-01-10T13:35:49.218Z,94751.38
2023-01-10T13:38:19.931Z,94737.41
2023-01-10T13:40:58.858Z,94751.44
2023-01-10T13:43:37.292Z,94747.72
2023-01-10T13:46:16.333Z,94742.41
2023-01-10T13:48:57.047Z,94753.66
2023-01-10T13:51:23.683Z,94753.19
2023-01-10T13:54:13.137Z,94759.31
2023-01-10T13:56:42.077Z,94745.56
2023-01-10T13:59:49.955Z,94757.28
2023-01-10T14:02:30.100Z,94761.81
2023-01-10T14:04:58.935Z,94763.94
2023-01-10T14:07:31.724Z,94766.94
2023-01-10T14:10:04.753Z,94766.69
2023-01-10T14:12:39.696Z,94771.44
2023-01-10T14:15:21.753Z,94784.97
2023-01-10T14:17:58.022Z,94764.03
2023-01-10T14:20:25.178Z,94771.75
2023-01-10T14:23:08.434Z,94787.03
2023-01-10T14:25:37.902Z,94785.19
2023-01-10T14:28:15.187Z,94773.56
2023-01-10T14:30:41.967Z,94779.41
2023-01-10T14:33:20.418Z,94790.25
2023-01-10T14:35:51.537Z,94779.41
2023-01-10T14:38:30.571Z,94781.78
2023-01-10T14:41:02.423Z,94769.84
2023-01-10T14:43:39.049Z,94781.81
2023-01-10T14:46:16.123Z,94785.00
2023-01-10T14:48:51.237Z,94762.28
2023-01-10T14:51:26.251Z,94774.69
2023-01-10T14:54:02.782Z,94773.34
2023-01-10T14:56:43.247Z,94776.53
2023-01-10T14:59:24.003Z,94774.69
2023-01-10T15:01:53.484Z,94770.50
2023-01-10T15:04:23.137Z,94764.44
2023-01-10T15:07:03.070Z,94770.75
2023-01-10T15:09:32.085Z,94763.91
2023-01-10T15:12:02.309Z,94753.56
2023-01-10T15:14:30.245Z,94758.84
2023-01-10T15:17:02.215Z,94742.44
2023-01-10T15:19:38.718Z,94732.88
2023-01-10T15:22:33.455Z,94747.97
2023-01-10T15:25:25.607Z,94736.59
2023-01-10T15:27:53.180Z,94738.47
2023-01-10T15:30:26.194Z,94757.28
2023-01-10T15:32:56.414Z,94748.81
2023-01-10T15:35:35.319Z,94752.00
2023-01-10T15:38:14.533Z,94738.78
2023-01-10T15:40:42.810Z,94725.81
2023-01-10T15:43:24.445Z,94731.94
2023-01-10T15:45:53.180Z,94722.66
2023-01-10T15:48:30.009Z,94730.63
2023-01-10T15:51:03.666Z,94730.69
2023-01-10T15:54:03.736Z,94734.41
2023-01-10T15:56:40.329Z,94737.59
2023-01-10T15:59:23.996Z,94734.94
2023-01-10T16:02:04.872Z,94730.19
2023-01-10T16:04:36.184Z,94725.41
2023-01-10T16:07:13.297Z,94703.22
2023-01-10T16:09:41.079Z,94704.81
2023-01-10T16:12:43.523Z,94707.69
2023-01-10T16:15:22.979Z,94706.94
2023-01-10T16:17:50.644Z,94697.66
2023-01-10T16:20:19.435Z,94705.88
2023-01-10T16:22:48.039Z,94711.72
2023-01-10T16:25:20.478Z,94695.84
2023-01-10T16:27:47.490Z,94695.31
2023-01-10T16:30:24.478Z,94696.63
2023-01-10T16:32:51.787Z,94692.19
2023-01-10T16:35:19.698Z,94695.88
2023-01-10T16:37:47.683Z,94692.47
2023-01-10T16:40:21.551Z,94692.97
2023-01-10T16:43:06.916Z,94690.09
2023-01-10T16:45:33.879Z,94696.44
2023-01-10T16:48:01.337Z,94696.72
2023-01-10T16:50:28.196Z,94699.09
2023-01-10T16:52:55.001Z,94698.03
2023-01-10T16:55:24.970Z,94708.63
2023-01-10T16:57:52.049Z,94699.16
2023-01-10T17:00:20.333Z,94707.59
2023-01-10T17:02:47.123Z,94696.50
2023-01-10T17:05:16.369Z,94691.72
2023-01-10T17:07:43.260Z,94703.91
2023-01-10T17:10:10.418Z,94680.09
2023-01-10T17:12:39.571Z,94695.44
2023-01-10T17:15:08.444Z,94685.44
2023-01-10T17:17:35.341Z,94689.91
2023-01-10T17:20:02.877Z,94677.50
2023-01-10T17:22:30.542Z,94679.59
2023-01-10T17:24:57.285Z,94678.56
2023-01-10T17:27:23.977Z,94668.22
2023-01-10T17:29:50.612Z,94676.97
2023-01-10T17:32:17.261Z,94670.63
2023-01-10T17:34:43.941Z,94687.56
2023-01-10T17:37:10.639Z,94673.53
2023-01-10T17:39:37.968Z,94673.25
2023-01-10T17:42:06.170Z,94665.84
2023-01-10T17:44:32.932Z,94658.47
2023-01-10T17:46:59.676Z,94655.31
2023-01-10T17:49:26.361Z,94644.47
2023-01-10T17:51:54.761Z,94639.69
2023-01-10T17:54:21.780Z,94645.25
2023-01-10T17:56:48.528Z,94645.50
2023-01-10T17:59:15.212Z,94650.53
2023-01-10T18:01:42.441Z,94649.47
2023-01-10T18:04:09.193Z,94645.25
2023-01-10T18:06:35.869Z,94650.81
2023-01-10T18:09:03.144Z,94648.97
2023-01-10T18:11:31.775Z,94647.09
2023-01-10T18:13:58.493Z,94650.28
2023-01-10T18:16:27.161Z,94647.41
2023-01-10T18:18:54.082Z,94647.13
2023-01-10T18:21:20.753Z,94635.75
2023-01-10T18:23:49.056Z,94641.28
2023-01-10T18:26:15.909Z,94634.19
2023-01-10T18:28:44.358Z,94646.03
2023-01-10T18:31:16.997Z,94645.53
2023-01-10T18:33:45.156Z,94651.88
2023-01-10T18:36:22.550Z,94652.94
2023-01-10T18:38:49.307Z,94634.19
2023-01-10T18:41:16.913Z,94631.53
2023-01-10T18:43:43.767Z,94641.84
2023-01-10T18:46:13.334Z,94635.75
2023-01-10T18:48:40.361Z,94634.19
2023-01-10T18:51:10.036Z,94624.38
2023-01-10T18:53:36.739Z,94625.72
2023-01-10T18:56:05.266Z,94624.38
2023-01-10T18:58:34.913Z,94624.63
2023-01-10T19:01:06.817Z,94628.31
2023-01-10T19:03:33.814Z,94626.75
2023-01-10T19:06:02.072Z,94620.38
2023-01-10T19:08:28.856Z,94620.41
2023-01-10T19:11:12.279Z,94617.75
2023-01-10T19:13:40.435Z,94623.03
2023-01-10T19:16:13.035Z,94612.22
2023-01-10T19:18:39.795Z,94605.59
2023-01-10T19:21:08.800Z,94592.91
2023-01-10T19:23:35.489Z,94592.38
2023-01-10T19:26:02.104Z,94586.56
2023-01-10T19:28:32.270Z,94591.28
2023-01-10T19:31:04.651Z,94582.28
2023-01-10T19:33:34.574Z,94579.09
2023-01-10T19:36:08.259Z,94576.47
2023-01-10T19:38:35.370Z,94576.47
2023-01-10T19:41:02.379Z,94582.28
2023-01-10T19:43:29.528Z,94574.06
2023-01-10T19:45:56.303Z,94567.47
2023-01-10T19:48:23.536Z,94571.41
2023-01-10T19:50:50.162Z,94561.13
2023-01-10T19:53:23.704Z,94568.78
2023-01-10T19:56:00.830Z,94562.16
2023-01-10T19:58:27.505Z,94560.56
2023-01-10T20:00:54.165Z,94558.19
2023-01-10T20:03:20.788Z,94573.25
2023-01-10T20:05:47.582Z,94570.63
2023-01-10T20:08:14.254Z,94561.63
2023-01-10T20:10:41.054Z,94570.56
2023-01-10T20:13:10.176Z,94564.50
2023-01-10T20:15:37.140Z,94565.28
2023-01-10T20:18:03.949Z,94556.81
2023-01-10T20:20:31.173Z,94556.28
2023-01-10T20:22:57.823Z,94561.84
2023-01-10T20:25:24.575Z,94577.44
2023-01-10T20:27:51.309Z,94561.84
2023-01-10T20:30:18.811Z,94562.63
2023-01-10T20:32:45.524Z,94561.56
2023-01-10T20:35:13.936Z,94565.53
2023-01-10T20:37:40.684Z,94567.59
2023-01-10T20:40:09.750Z,94558.31
2023-01-10T20:42:36.393Z,94565.19
2023-01-10T20:45:03.135Z,94558.81
2023-01-10T20:47:29.908Z,94541.41
2023-01-10T20:49:56.785Z,94555.09
2023-01-10T20:52:23.546Z,94558.28
2023-01-10T20:54:50.287Z,94560.91
2023-01-10T20:57:16.999Z,94564.34
2023-01-10T20:59:43.963Z,94541.31
2023-01-10T21:02:11.461Z,94550.84
2023-01-10T21:04:38.156Z,94555.34
2023-01-10T21:07:06.754Z,94544.00
2023-01-10T21:09:33.525Z,94556.16
2023-01-10T21:12:13.790Z,94553.78
2023-01-10T21:14:47.836Z,94559.34
2023-01-10T21:17:14.473Z,94551.91
2023-01-10T21:19:41.168Z,94559.34
2023-01-10T21:22:07.827Z,94556.97
2023-01-10T21:24:34.624Z,94552.72
2023-01-10T21:27:01.358Z,94546.38
2023-01-10T21:29:28.094Z,94551.41
2023-01-10T21:31:54.772Z,94545.59
2023-01-10T21:34:21.784Z,94544.28
2023-01-10T21:36:48.478Z,94552.75
2023-01-10T21:39:15.251Z,94546.69
2023-01-10T21:42:00.494Z,94540.63
2023-01-10T21:44:27.181Z,94533.47
2023-01-10T21:46:54.226Z,94538.72
2023-01-10T21:49:21.852Z,94530.03
2023-01-10T21:51:48.529Z,94531.88
2023-01-10T21:54:15.502Z,94532.41
2023-01-10T21:56:42.140Z,94525.56
2023-01-10T21:59:09.020Z,94527.41
2023-01-10T22:01:35.640Z,94519.19
2023-01-10T22:04:02.709Z,94508.66
2023-01-10T22:06:29.667Z,94517.34
2023-01-10T22:08:56.325Z,94533.22
2023-01-10T22:11:22.997Z,94524.75
2023-01-10T22:13:51.542Z,94519.22
2023-01-10T22:16:18.626Z,94534.56
2023-01-10T22:18:45.696Z,94521.88
2023-01-10T22:21:12.588Z,94518.50
2023-01-10T22:23:43.119Z,94518.97
2023-01-10T22:26:12.713Z,94522.66
2023-01-10T22:28:39.803Z,94523.00
2023-01-10T22:31:06.646Z,94521.66
2023-01-10T22:33:36.568Z,94523.00
2023-01-10T22:36:07.214Z,94519.28
2023-01-10T22:38:34.302Z,94505.78
2023-01-10T22:41:07.817Z,94503.94
2023-01-10T22:43:34.716Z,94503.94
2023-01-10T22:46:01.495Z,94474.34
2023-01-10T22:48:28.419Z,94489.69
2023-01-10T22:50:55.139Z,94490.22
2023-01-10T22:53:22.231Z,94479.63
2023-01-10T22:55:49.036Z,94475.19
2023-01-10T22:58:15.848Z,94473.81
2023-01-10T23:00:42.717Z,94483.34
2023-01-10T23:03:09.361Z,94469.59
2023-01-10T23:05:36.138Z,94458.28
2023-01-10T23:08:02.879Z,94475.97
2023-01-10T23:10:31.030Z,94468.25
2023-01-10T23:12:58.019Z,94457.94
2023-01-10T23:15:24.894Z,94463.50
2023-01-10T23:17:51.653Z,94464.56
2023-01-10T23:20:18.734Z,94456.88
2023-01-10T23:22:45.378Z,94461.63
2023-01-10T23:25:12.369Z,94451.03
2023-01-10T23:27:39.884Z,94441.78
2023-01-10T23:30:08.769Z,94449.13
2023-01-10T23:32:36.043Z,94449.34
2023-01-10T23:35:02.806Z,94431.91
2023-01-10T23:37:29.723Z,94437.97
2023-01-10T23:39:56.447Z,94430.84
2023-01-10T23:42:23.380Z,94435.59
2023-01-10T23:44:50.239Z,94436.66
2023-01-10T23:47:16.865Z,94437.19
2023-01-10T23:49:43.534Z,94428.19
2023-01-10T23:52:10.264Z,94425.28
2023-01-10T23:54:37.053Z,94421.28
2023-01-10T23:57:03.882Z,94421.81
2023-01-10T23:59:30.862Z,94420.75
