createdAt,value
2017-07-09T00:00:45.673Z,28.2
2017-07-09T00:01:47.303Z,32.4
2017-07-09T00:02:48.935Z,27.5
2017-07-09T00:03:50.570Z,29.9
2017-07-09T00:04:52.197Z,29.2
2017-07-09T00:05:53.834Z,27.6
2017-07-09T00:06:55.476Z,29.4
2017-07-09T00:07:57.108Z,30.4
2017-07-09T00:08:58.740Z,27.8
2017-07-09T00:10:00.376Z,27.3
2017-07-09T00:11:02.012Z,31.2
2017-07-09T00:12:03.639Z,29.2
2017-07-09T00:13:05.276Z,25.9
2017-07-09T00:14:06.908Z,33.9
2017-07-09T00:15:08.543Z,26.2
2017-07-09T00:16:10.174Z,27.8
2017-07-09T00:17:11.806Z,28.6
2017-07-09T00:18:13.442Z,24.9
2017-07-09T00:19:15.071Z,24.3
2017-07-09T00:20:16.706Z,26.1
2017-07-09T00:21:18.342Z,26.0
2017-07-09T00:22:19.974Z,23.9
2017-07-09T00:23:21.606Z,23.0
2017-07-09T00:24:23.240Z,24.4
2017-07-09T00:25:24.874Z,27.1
2017-07-09T00:26:26.501Z,23.6
2017-07-09T00:27:28.135Z,25.5
2017-07-09T00:28:29.766Z,24.4
2017-07-09T00:29:31.399Z,22.0
2017-07-09T00:30:33.029Z,22.2
2017-07-09T00:31:34.659Z,24.3
2017-07-09T00:32:36.291Z,21.1
2017-07-09T00:33:37.922Z,22.7
2017-07-09T00:34:39.558Z,22.8
2017-07-09T00:35:41.190Z,20.4
2017-07-09T00:36:42.826Z,21.2
2017-07-09T00:37:44.455Z,23.0
2017-07-09T00:38:46.088Z,20.6
2017-07-09T00:39:47.721Z,21.0
2017-07-09T00:40:49.355Z,19.2
2017-07-09T00:41:50.991Z,20.6
2017-07-09T00:42:52.620Z,17.2
2017-07-09T00:43:54.250Z,16.8
2017-07-09T00:44:55.884Z,19.1
2017-07-09T00:45:57.516Z,17.9
2017-07-09T00:46:59.147Z,17.4
2017-07-09T00:48:00.781Z,19.5
2017-07-09T00:49:02.409Z,18.9
2017-07-09T00:50:04.072Z,19.5
2017-07-09T00:51:05.705Z,16.3
2017-07-09T00:52:07.340Z,16.7
2017-07-09T00:53:08.984Z,20.6
2017-07-09T00:54:10.615Z,17.7
2017-07-09T00:55:12.244Z,17.6
2017-07-09T00:56:13.879Z,18.2
2017-07-09T00:57:15.512Z,14.5
2017-07-09T00:58:17.145Z,17.8
2017-07-09T00:59:18.784Z,18.5
2017-07-09T01:00:20.422Z,16.5
2017-07-09T01:01:22.059Z,18.0
2017-07-09T01:02:23.692Z,17.5
2017-07-09T01:03:25.326Z,15.1
2017-07-09T01:04:26.960Z,15.9
2017-07-09T01:05:28.595Z,16.1
2017-07-09T01:06:30.227Z,17.8
2017-07-09T01:07:31.860Z,16.7
2017-07-09T01:08:33.490Z,17.6
2017-07-09T01:09:35.120Z,14.0
2017-07-09T01:10:36.752Z,16.9
2017-07-09T01:11:38.383Z,14.2
2017-07-09T01:12:40.025Z,14.8
2017-07-09T01:13:41.653Z,13.0
2017-07-09T01:14:43.285Z,12.3
2017-07-09T01:15:44.922Z,14.5
2017-07-09T01:16:46.546Z,16.1
2017-07-09T01:17:48.184Z,12.9
2017-07-09T01:18:49.822Z,13.0
2017-07-09T01:19:51.457Z,14.7
2017-07-09T01:20:53.088Z,14.4
2017-07-09T01:21:54.719Z,16.1
2017-07-09T01:22:56.348Z,12.5
2017-07-09T01:23:57.990Z,14.6
2017-07-09T01:24:59.663Z,11.9
2017-07-09T01:26:01.298Z,12.7
2017-07-09T01:27:02.932Z,13.5
2017-07-09T01:28:04.568Z,10.5
2017-07-09T01:29:06.190Z,13.2
2017-07-09T01:30:07.822Z,13.1
2017-07-09T01:31:09.455Z,13.4
2017-07-09T01:32:11.087Z,12.7
2017-07-09T01:33:12.721Z,12.8
2017-07-09T01:34:14.357Z,12.0
2017-07-09T01:35:15.986Z,12.9
2017-07-09T01:36:17.615Z,11.9
2017-07-09T01:37:19.248Z,12.9
2017-07-09T01:38:20.879Z,11.4
2017-07-09T01:39:22.513Z,12.4
2017-07-09T01:40:24.145Z,10.5
2017-07-09T01:41:25.793Z,11.8
2017-07-09T01:42:27.420Z,11.1
2017-07-09T01:43:29.104Z,11.6
2017-07-09T01:44:30.683Z,11.1
2017-07-09T01:45:32.316Z,13.5
2017-07-09T01:46:33.949Z,12.6
2017-07-09T01:47:35.582Z,11.5
2017-07-09T01:48:37.212Z,10.8
2017-07-09T01:49:38.841Z,10.4
2017-07-09T01:50:40.476Z,10.2
2017-07-09T01:51:42.101Z,11.0
2017-07-09T01:52:43.731Z,10.9
2017-07-09T01:53:45.363Z,10.6
2017-07-09T01:54:46.997Z,11.2
2017-07-09T01:55:48.628Z,9.4
2017-07-09T01:56:50.259Z,10.5
2017-07-09T01:57:51.888Z,8.7
2017-07-09T01:58:53.517Z,9.1
2017-07-09T01:59:55.145Z,8.4
2017-07-09T02:00:56.774Z,8.2
2017-07-09T02:01:58.406Z,9.1
2017-07-09T02:03:00.039Z,8.0
2017-07-09T02:04:01.667Z,9.4
2017-07-09T02:05:03.327Z,9.6
2017-07-09T02:06:04.927Z,9.4
2017-07-09T02:07:06.556Z,8.9
2017-07-09T02:08:08.186Z,8.5
2017-07-09T02:09:09.818Z,9.2
2017-07-09T02:10:11.446Z,8.7
2017-07-09T02:11:13.077Z,8.9
2017-07-09T02:12:14.705Z,9.1
2017-07-09T02:13:16.336Z,8.3
2017-07-09T02:14:17.965Z,9.0
2017-07-09T02:15:19.599Z,8.4
2017-07-09T02:16:21.229Z,8.8
2017-07-09T02:17:22.861Z,8.6
2017-07-09T02:18:24.489Z,9.5
2017-07-09T02:19:26.117Z,8.1
2017-07-09T02:20:27.749Z,9.0
2017-07-09T02:21:29.381Z,8.8
2017-07-09T02:22:31.010Z,8.7
2017-07-09T02:23:32.638Z,8.4
2017-07-09T02:24:34.270Z,8.0
2017-07-09T02:25:35.899Z,8.2
2017-07-09T02:26:37.529Z,7.6
2017-07-09T02:27:39.157Z,8.2
2017-07-09T02:28:40.786Z,7.7
2017-07-09T02:29:42.423Z,7.2
2017-07-09T02:30:44.052Z,8.9
2017-07-09T02:31:45.686Z,7.8
2017-07-09T02:32:47.316Z,8.4
2017-07-09T02:33:48.947Z,8.0
2017-07-09T02:34:50.578Z,8.3
2017-07-09T02:35:52.207Z,8.2
2017-07-09T02:36:53.840Z,9.3
2017-07-09T02:37:55.461Z,7.6
2017-07-09T02:38:57.110Z,7.9
2017-07-09T02:39:58.739Z,7.0
2017-07-09T02:41:00.368Z,7.6
2017-07-09T02:42:01.996Z,7.6
2017-07-09T02:43:03.628Z,7.1
2017-07-09T02:44:05.261Z,7.2
2017-07-09T02:45:06.945Z,6.8
2017-07-09T02:46:08.521Z,7.0
2017-07-09T02:47:10.150Z,6.8
2017-07-09T02:48:11.779Z,7.3
2017-07-09T02:49:13.410Z,7.2
2017-07-09T02:50:15.039Z,7.4
2017-07-09T02:51:16.669Z,7.6
2017-07-09T02:52:18.298Z,7.1
2017-07-09T02:53:19.932Z,7.1
2017-07-09T02:54:21.559Z,7.3
2017-07-09T02:55:23.190Z,6.9
2017-07-09T02:56:24.818Z,7.1
2017-07-09T02:57:26.457Z,6.4
2017-07-09T02:58:28.087Z,7.2
2017-07-09T02:59:29.720Z,7.5
2017-07-09T03:00:31.348Z,7.2
2017-07-09T03:01:32.978Z,7.1
2017-07-09T03:02:34.608Z,7.8
2017-07-09T03:03:36.239Z,7.7
2017-07-09T03:04:37.867Z,6.8
2017-07-09T03:05:39.498Z,7.1
2017-07-09T03:06:41.125Z,7.1
2017-07-09T03:07:42.755Z,7.2
2017-07-09T03:08:44.387Z,7.0
2017-07-09T03:09:46.017Z,6.9
2017-07-09T03:10:47.647Z,6.8
2017-07-09T03:11:49.276Z,6.7
2017-07-09T03:12:50.909Z,6.8
2017-07-09T03:13:52.540Z,6.4
2017-07-09T03:14:54.174Z,6.8
2017-07-09T03:15:55.813Z,6.9
2017-07-09T03:16:57.442Z,6.0
2017-07-09T03:17:59.072Z,6.2
2017-07-09T03:19:00.702Z,7.0
2017-07-09T03:20:02.338Z,6.8
2017-07-09T03:21:03.967Z,6.3
2017-07-09T03:22:05.596Z,6.4
2017-07-09T03:23:07.224Z,6.2
2017-07-09T03:24:08.877Z,6.1
2017-07-09T03:25:10.509Z,6.2
2017-07-09T03:26:12.144Z,6.1
2017-07-09T03:27:13.776Z,6.4
2017-07-09T03:28:15.407Z,6.1
2017-07-09T03:29:17.042Z,6.2
2017-07-09T03:30:18.678Z,6.9
2017-07-09T03:31:20.304Z,5.7
2017-07-09T03:32:21.929Z,5.9
2017-07-09T03:33:23.560Z,6.1
2017-07-09T03:34:25.206Z,6.2
2017-07-09T03:35:26.835Z,6.3
2017-07-09T03:36:28.465Z,6.3
2017-07-09T03:37:30.097Z,6.4
2017-07-09T03:38:31.733Z,6.0
2017-07-09T03:39:33.360Z,5.8
2017-07-09T03:40:34.986Z,5.9
2017-07-09T03:41:36.617Z,6.5
2017-07-09T03:42:38.251Z,6.0
2017-07-09T03:43:39.882Z,5.8
2017-07-09T03:44:41.512Z,6.0
2017-07-09T03:45:43.142Z,6.0
2017-07-09T03:46:44.769Z,5.8
2017-07-09T03:47:46.401Z,5.9
2017-07-09T03:48:48.032Z,6.2
2017-07-09T03:49:49.664Z,5.8
2017-07-09T03:50:51.296Z,5.8
2017-07-09T03:51:52.921Z,6.0
2017-07-09T03:52:54.555Z,5.9
2017-07-09T03:53:56.186Z,6.0
2017-07-09T03:54:57.815Z,5.9
2017-07-09T03:55:59.451Z,5.4
2017-07-09T03:57:01.075Z,6.0
2017-07-09T03:58:02.708Z,5.9
2017-07-09T03:59:04.337Z,5.8
2017-07-09T04:00:06.001Z,5.8
2017-07-09T04:01:07.641Z,5.8
2017-07-09T04:02:09.268Z,6.0
2017-07-09T04:03:10.905Z,6.0
2017-07-09T04:04:12.535Z,5.5
2017-07-09T04:05:14.168Z,5.6
2017-07-09T04:06:15.796Z,5.9
2017-07-09T04:07:17.426Z,6.2
2017-07-09T04:08:19.057Z,5.9
2017-07-09T04:09:20.684Z,6.1
2017-07-09T04:10:22.316Z,6.2
2017-07-09T04:11:23.944Z,6.0
2017-07-09T04:12:25.604Z,5.9
2017-07-09T04:13:27.234Z,5.9
2017-07-09T04:14:28.883Z,5.6
2017-07-09T04:15:30.512Z,5.8
2017-07-09T04:16:32.143Z,6.1
2017-07-09T04:17:33.771Z,6.0
2017-07-09T04:18:35.403Z,5.5
2017-07-09T04:19:37.093Z,6.1
2017-07-09T04:20:38.718Z,5.5
2017-07-09T04:21:40.378Z,5.6
2017-07-09T04:22:42.008Z,6.2
2017-07-09T04:23:43.636Z,5.6
2017-07-09T04:24:45.276Z,5.5
2017-07-09T04:25:46.902Z,5.5
2017-07-09T04:26:48.537Z,5.5
2017-07-09T04:27:50.177Z,5.1
2017-07-09T04:28:51.807Z,5.2
2017-07-09T04:29:53.437Z,5.4
2017-07-09T04:30:55.068Z,5.5
2017-07-09T04:31:56.710Z,6.1
2017-07-09T04:32:58.343Z,6.1
2017-07-09T04:33:59.979Z,5.4
2017-07-09T04:35:01.598Z,5.9
2017-07-09T04:36:03.239Z,5.2
2017-07-09T04:37:04.871Z,5.5
2017-07-09T04:38:06.501Z,5.2
2017-07-09T04:39:08.137Z,5.4
2017-07-09T04:40:09.765Z,5.4
2017-07-09T04:41:11.435Z,4.9
2017-07-09T04:42:13.076Z,5.4
2017-07-09T04:43:14.705Z,5.4
2017-07-09T04:44:16.337Z,4.9
2017-07-09T04:45:17.965Z,5.6
2017-07-09T04:46:19.603Z,5.8
2017-07-09T04:47:21.234Z,5.5
2017-07-09T04:48:22.881Z,5.4
2017-07-09T04:49:24.513Z,5.1
2017-07-09T04:50:26.141Z,5.3
2017-07-09T04:51:27.769Z,5.2
2017-07-09T04:52:29.399Z,5.2
2017-07-09T04:53:31.044Z,5.0
2017-07-09T04:54:32.678Z,5.3
2017-07-09T04:55:34.310Z,5.5
2017-07-09T04:56:35.991Z,5.5
2017-07-09T04:57:37.571Z,5.2
2017-07-09T04:58:39.202Z,5.7
2017-07-09T04:59:40.833Z,5.2
2017-07-09T05:00:42.467Z,5.9
2017-07-09T05:01:44.095Z,5.6
2017-07-09T05:02:45.727Z,4.8
2017-07-09T05:03:47.374Z,5.7
2017-07-09T05:04:49.006Z,5.0
2017-07-09T05:05:50.636Z,5.1
2017-07-09T05:06:52.267Z,5.4
2017-07-09T05:07:53.901Z,5.1
2017-07-09T05:08:55.532Z,5.5
2017-07-09T05:09:57.165Z,5.2
2017-07-09T05:10:58.794Z,5.2
2017-07-09T05:12:00.423Z,5.2
2017-07-09T05:13:02.050Z,4.9
2017-07-09T05:14:03.685Z,4.9
2017-07-09T05:15:05.321Z,5.0
2017-07-09T05:16:06.954Z,5.0
2017-07-09T05:17:08.593Z,4.9
2017-07-09T05:18:10.220Z,5.4
2017-07-09T05:19:11.849Z,5.5
2017-07-09T05:20:13.477Z,4.7
2017-07-09T05:21:15.111Z,5.2
2017-07-09T05:22:16.741Z,5.2
2017-07-09T05:23:18.375Z,5.1
2017-07-09T05:24:20.006Z,4.9
2017-07-09T05:25:21.666Z,4.8
2017-07-09T05:26:23.312Z,5.3
2017-07-09T05:27:24.937Z,5.5
2017-07-09T05:28:26.575Z,5.1
2017-07-09T05:29:28.206Z,4.6
2017-07-09T05:30:29.837Z,5.3
2017-07-09T05:31:31.469Z,4.8
2017-07-09T05:32:33.099Z,4.9
2017-07-09T05:33:34.729Z,5.1
2017-07-09T05:34:36.361Z,4.7
2017-07-09T05:35:37.992Z,5.1
2017-07-09T05:36:39.628Z,4.7
2017-07-09T05:37:41.261Z,4.8
2017-07-09T05:38:42.894Z,4.8
2017-07-09T05:39:44.531Z,4.9
2017-07-09T05:40:46.160Z,5.3
2017-07-09T05:41:47.792Z,4.5
2017-07-09T05:42:49.421Z,4.7
2017-07-09T05:43:51.051Z,4.8
2017-07-09T05:44:52.683Z,4.6
2017-07-09T05:45:54.317Z,4.8
2017-07-09T05:46:55.965Z,4.9
2017-07-09T05:47:57.582Z,4.8
2017-07-09T05:48:59.419Z,4.7
2017-07-09T05:50:01.050Z,5.5
2017-07-09T05:51:02.734Z,5.2
2017-07-09T05:52:04.363Z,4.8
2017-07-09T05:53:06.082Z,4.8
2017-07-09T05:54:07.713Z,4.5
2017-07-09T05:55:09.347Z,5.4
2017-07-09T05:56:10.985Z,5.0
2017-07-09T05:57:12.617Z,6.2
2017-07-09T05:58:14.325Z,4.9
2017-07-09T05:59:15.952Z,4.8
2017-07-09T06:00:17.585Z,5.2
2017-07-09T06:01:19.217Z,6.7
2017-07-09T06:02:20.847Z,7.1
2017-07-09T06:03:22.486Z,7.0
2017-07-09T06:04:24.129Z,6.7
2017-07-09T06:05:25.757Z,6.7
2017-07-09T06:06:27.389Z,7.0
2017-07-09T06:07:29.022Z,7.1
2017-07-09T06:08:30.836Z,6.6
2017-07-09T06:09:32.478Z,6.1
2017-07-09T06:10:34.117Z,8.8
2017-07-09T06:11:36.137Z,11.6
2017-07-09T06:12:37.773Z,11.3
2017-07-09T06:13:39.450Z,11.4
2017-07-09T06:14:41.121Z,10.6
2017-07-09T06:15:42.761Z,10.5
2017-07-09T06:16:44.846Z,10.6
2017-07-09T06:17:46.478Z,9.3
2017-07-09T06:18:48.508Z,9.1
2017-07-09T06:19:50.248Z,12.4
2017-07-09T06:20:51.881Z,10.4
2017-07-09T06:21:53.597Z,9.2
2017-07-09T06:22:55.989Z,8.8
2017-07-09T06:23:57.621Z,8.3
2017-07-09T06:24:59.254Z,8.7
2017-07-09T06:26:00.884Z,9.5
2017-07-09T06:27:02.530Z,8.5
2017-07-09T06:28:04.161Z,8.4
2017-07-09T06:29:05.794Z,8.5
2017-07-09T06:30:08.734Z,8.5
2017-07-09T06:31:10.380Z,8.5
2017-07-09T06:32:12.062Z,8.5
2017-07-09T06:33:13.710Z,8.0
2017-07-09T06:34:17.202Z,8.7
2017-07-09T06:35:18.834Z,7.9
2017-07-09T06:36:20.470Z,8.1
2017-07-09T06:37:22.105Z,8.7
2017-07-09T06:38:24.082Z,7.6
2017-07-09T06:39:27.035Z,7.3
2017-07-09T06:40:28.001Z,7.5
2017-07-09T06:41:29.635Z,8.0
2017-07-09T06:42:31.286Z,9.1
2017-07-09T06:43:32.920Z,8.6
2017-07-09T06:44:34.637Z,7.9
2017-07-09T06:45:36.793Z,7.8
2017-07-09T06:46:38.417Z,8.6
2017-07-09T06:47:40.104Z,8.4
2017-07-09T06:48:41.827Z,9.5
2017-07-09T06:49:43.481Z,8.5
2017-07-09T06:50:45.122Z,9.0
2017-07-09T06:51:46.755Z,12.8
2017-07-09T06:52:48.439Z,10.1
2017-07-09T06:53:50.513Z,8.7
2017-07-09T06:54:52.162Z,10.3
2017-07-09T06:55:53.794Z,11.0
2017-07-09T06:56:55.461Z,11.8
2017-07-09T06:57:57.099Z,12.0
2017-07-09T06:58:58.735Z,14.2
2017-07-09T07:00:00.366Z,16.4
2017-07-09T07:01:02.074Z,13.5
2017-07-09T07:02:03.709Z,14.4
2017-07-09T07:03:05.359Z,12.9
2017-07-09T07:04:07.036Z,12.9
2017-07-09T07:05:08.681Z,12.3
2017-07-09T07:06:10.313Z,13.7
2017-07-09T07:07:11.983Z,14.3
2017-07-09T07:08:13.622Z,15.7
2017-07-09T07:09:15.283Z,16.5
2017-07-09T07:10:16.934Z,15.4
2017-07-09T07:11:18.592Z,16.3
2017-07-09T07:12:20.307Z,16.5
2017-07-09T07:13:21.953Z,17.7
2017-07-09T07:14:23.611Z,17.6
2017-07-09T07:15:25.252Z,21.2
2017-07-09T07:16:26.893Z,21.4
2017-07-09T07:17:28.529Z,21.9
2017-07-09T07:18:30.171Z,22.9
2017-07-09T07:19:32.163Z,25.9
2017-07-09T07:20:34.106Z,25.7
2017-07-09T07:21:35.954Z,24.5
2017-07-09T07:22:37.884Z,24.6
2017-07-09T07:23:39.830Z,22.9
2017-07-09T07:24:41.729Z,22.8
2017-07-09T07:25:43.649Z,22.5
2017-07-09T07:26:45.551Z,20.6
2017-07-09T07:27:47.532Z,20.2
2017-07-09T07:28:49.448Z,21.3
2017-07-09T07:29:51.371Z,20.8
2017-07-09T07:30:53.334Z,20.8
2017-07-09T07:31:55.250Z,21.1
2017-07-09T07:32:57.143Z,19.6
2017-07-09T07:33:59.046Z,20.9
2017-07-09T07:35:00.932Z,19.5
2017-07-09T07:36:02.897Z,20.3
2017-07-09T07:37:05.412Z,19.0
2017-07-09T07:38:07.287Z,20.6
2017-07-09T07:39:09.157Z,19.1
2017-07-09T07:40:11.041Z,18.8
2017-07-09T07:41:12.921Z,20.2
2017-07-09T07:42:16.967Z,18.4
2017-07-09T07:43:18.901Z,18.6
2017-07-09T07:44:20.815Z,18.7
2017-07-09T07:45:22.726Z,22.1
2017-07-09T07:46:24.630Z,20.9
2017-07-09T07:47:26.584Z,20.1
2017-07-09T07:48:28.473Z,21.3
2017-07-09T07:49:30.363Z,21.4
2017-07-09T07:50:32.001Z,21.5
2017-07-09T07:51:33.674Z,22.1
2017-07-09T07:52:35.309Z,21.2
2017-07-09T07:53:36.941Z,20.7
2017-07-09T07:54:38.574Z,21.5
2017-07-09T07:55:40.208Z,23.9
2017-07-09T07:56:41.839Z,19.8
2017-07-09T07:57:43.962Z,24.6
2017-07-09T07:58:45.649Z,20.9
2017-07-09T07:59:47.279Z,20.2
2017-07-09T08:00:49.907Z,20.1
2017-07-09T08:01:51.598Z,20.4
2017-07-09T08:02:53.234Z,22.2
2017-07-09T08:03:54.973Z,23.3
2017-07-09T08:04:56.600Z,22.9
2017-07-09T08:05:58.238Z,22.7
2017-07-09T08:06:59.873Z,22.6
2017-07-09T08:08:01.563Z,22.5
2017-07-09T08:09:03.194Z,23.0
2017-07-09T08:10:04.829Z,23.4
2017-07-09T08:11:06.461Z,22.9
2017-07-09T08:12:08.090Z,21.3
2017-07-09T08:13:09.728Z,20.9
2017-07-09T08:14:11.356Z,22.7
2017-07-09T08:15:12.990Z,23.0
2017-07-09T08:16:14.627Z,22.7
2017-07-09T08:17:16.256Z,22.6
2017-07-09T08:18:17.889Z,22.2
2017-07-09T08:19:19.527Z,21.2
2017-07-09T08:20:21.156Z,22.4
2017-07-09T08:21:22.788Z,22.3
2017-07-09T08:22:24.430Z,23.3
2017-07-09T08:23:26.063Z,23.5
2017-07-09T08:24:27.752Z,22.4
2017-07-09T08:25:29.396Z,23.1
2017-07-09T08:26:31.020Z,23.2
2017-07-09T08:27:32.654Z,25.0
2017-07-09T08:28:34.285Z,24.1
2017-07-09T08:29:35.915Z,23.6
2017-07-09T08:30:37.561Z,23.6
2017-07-09T08:31:39.196Z,22.7
2017-07-09T08:32:40.830Z,22.5
2017-07-09T08:33:42.463Z,22.9
2017-07-09T08:34:44.100Z,23.5
2017-07-09T08:35:45.733Z,23.8
2017-07-09T08:36:47.367Z,23.5
2017-07-09T08:37:49.011Z,23.7
2017-07-09T08:38:50.645Z,24.0
2017-07-09T08:39:52.294Z,25.2
2017-07-09T08:40:53.924Z,24.5
2017-07-09T08:41:55.583Z,25.7
2017-07-09T08:42:57.227Z,25.0
2017-07-09T08:43:58.862Z,25.8
2017-07-09T08:45:00.494Z,24.9
2017-07-09T08:46:02.131Z,24.2
2017-07-09T08:47:03.762Z,26.3
2017-07-09T08:48:05.403Z,25.9
2017-07-09T08:49:07.043Z,25.5
2017-07-09T08:50:08.677Z,23.2
2017-07-09T08:51:10.767Z,25.1
2017-07-09T08:52:12.416Z,24.6
2017-07-09T08:53:14.067Z,25.2
2017-07-09T08:54:15.701Z,24.8
2017-07-09T08:55:17.332Z,24.1
2017-07-09T08:56:19.422Z,25.6
2017-07-09T08:57:21.177Z,25.1
2017-07-09T08:58:22.813Z,26.7
2017-07-09T08:59:24.506Z,27.1
2017-07-09T09:00:26.135Z,26.2
2017-07-09T09:01:27.774Z,25.1
2017-07-09T09:02:29.413Z,23.6
2017-07-09T09:03:31.334Z,24.9
2017-07-09T09:04:33.219Z,24.3
2017-07-09T09:05:34.873Z,23.9
2017-07-09T09:06:36.507Z,23.2
2017-07-09T09:07:38.651Z,24.0
2017-07-09T09:08:46.216Z,23.8
2017-07-09T09:09:49.496Z,23.2
2017-07-09T09:10:53.015Z,23.3
2017-07-09T09:11:55.833Z,22.6
2017-07-09T09:12:58.041Z,22.9
2017-07-09T09:14:01.160Z,23.0
2017-07-09T09:15:05.163Z,21.9
2017-07-09T09:16:07.306Z,20.6
2017-07-09T09:17:12.496Z,21.9
2017-07-09T09:18:15.000Z,20.7
2017-07-09T09:19:17.146Z,21.2
2017-07-09T09:20:19.744Z,20.5
2017-07-09T09:21:23.257Z,19.5
2017-07-09T09:22:27.810Z,20.3
2017-07-09T09:23:30.175Z,19.7
2017-07-09T09:24:32.146Z,19.5
2017-07-09T09:25:34.346Z,19.7
2017-07-09T09:26:36.405Z,18.8
2017-07-09T09:27:38.021Z,19.8
2017-07-09T09:28:40.374Z,20.6
2017-07-09T09:29:42.592Z,22.5
2017-07-09T09:30:44.658Z,20.6
2017-07-09T09:31:46.701Z,21.1
2017-07-09T09:32:48.805Z,20.7
2017-07-09T09:33:52.256Z,20.2
2017-07-09T09:36:10.493Z,19.2
2017-07-09T09:37:12.560Z,20.1
2017-07-09T09:38:14.635Z,19.6
2017-07-09T09:39:19.338Z,18.9
2017-07-09T09:40:20.951Z,18.3
2017-07-09T09:41:23.051Z,18.1
2017-07-09T09:42:25.139Z,17.6
2017-07-09T09:43:33.253Z,18.4
2017-07-09T09:44:38.709Z,18.2
2017-07-09T09:45:39.965Z,17.9
2017-07-09T09:46:45.351Z,16.5
2017-07-09T09:47:47.505Z,17.1
2017-07-09T09:48:49.125Z,17.0
2017-07-09T09:49:50.758Z,17.3
2017-07-09T09:50:52.415Z,17.0
2017-07-09T09:51:54.125Z,16.8
2017-07-09T09:52:55.747Z,15.5
2017-07-09T09:53:57.582Z,18.6
2017-07-09T09:54:59.869Z,15.4
2017-07-09T09:56:01.495Z,22.4
2017-07-09T09:57:03.456Z,20.6
2017-07-09T09:58:05.113Z,16.2
2017-07-09T09:59:06.748Z,16.8
2017-07-09T10:00:08.391Z,20.0
2017-07-09T10:01:10.020Z,17.1
2017-07-09T10:02:11.663Z,19.3
2017-07-09T10:03:13.380Z,21.0
2017-07-09T10:04:15.145Z,22.1
2017-07-09T10:05:16.791Z,20.9
2017-07-09T10:06:18.432Z,18.7
2017-07-09T10:07:20.068Z,19.3
2017-07-09T10:08:21.706Z,14.9
2017-07-09T10:09:23.331Z,15.5
2017-07-09T10:10:25.016Z,16.3
2017-07-09T10:11:26.703Z,16.6
2017-07-09T10:12:28.343Z,17.2
2017-07-09T10:13:29.991Z,15.2
2017-07-09T10:14:31.626Z,15.7
2017-07-09T10:15:33.257Z,15.3
2017-07-09T10:16:34.917Z,15.1
2017-07-09T10:17:36.551Z,17.3
2017-07-09T10:18:38.191Z,15.7
2017-07-09T10:19:39.863Z,17.2
2017-07-09T10:20:42.172Z,14.1
2017-07-09T10:21:43.805Z,15.5
2017-07-09T10:22:45.433Z,16.0
2017-07-09T10:23:47.075Z,16.2
2017-07-09T10:24:48.714Z,15.4
2017-07-09T10:25:50.349Z,13.4
2017-07-09T10:26:51.988Z,14.7
2017-07-09T10:27:53.651Z,15.7
2017-07-09T10:28:55.280Z,15.2
2017-07-09T10:29:56.913Z,14.9
2017-07-09T10:30:58.545Z,14.2
2017-07-09T10:32:00.180Z,13.9
2017-07-09T10:33:01.815Z,14.8
2017-07-09T10:34:03.448Z,14.6
2017-07-09T10:35:05.192Z,14.0
2017-07-09T10:36:06.823Z,13.9
2017-07-09T10:37:08.454Z,13.6
2017-07-09T10:38:10.100Z,14.1
2017-07-09T10:39:11.747Z,13.6
2017-07-09T10:40:13.379Z,13.9
2017-07-09T10:41:15.024Z,14.4
2017-07-09T10:42:16.660Z,14.4
2017-07-09T10:43:18.299Z,13.8
2017-07-09T10:44:19.927Z,13.5
2017-07-09T10:45:21.582Z,13.6
2017-07-09T10:46:23.215Z,13.6
2017-07-09T10:47:24.849Z,13.8
2017-07-09T10:48:26.530Z,13.5
2017-07-09T10:49:28.172Z,13.9
2017-07-09T10:50:29.816Z,13.5
2017-07-09T10:51:31.449Z,13.0
2017-07-09T10:52:33.081Z,13.5
2017-07-09T10:53:34.715Z,13.3
2017-07-09T10:54:36.386Z,14.2
2017-07-09T10:55:38.020Z,14.5
2017-07-09T10:56:39.665Z,13.8
2017-07-09T10:57:41.295Z,12.6
2017-07-09T10:58:42.931Z,13.5
2017-07-09T10:59:44.561Z,13.3
2017-07-09T11:00:46.195Z,13.5
2017-07-09T11:01:47.833Z,13.2
2017-07-09T11:02:49.470Z,13.6
2017-07-09T11:03:51.110Z,13.5
2017-07-09T11:04:52.744Z,13.9
2017-07-09T11:05:54.377Z,13.2
2017-07-09T11:06:56.010Z,13.4
2017-07-09T11:07:57.647Z,13.8
2017-07-09T11:08:59.283Z,13.2
2017-07-09T11:10:00.974Z,13.1
2017-07-09T11:11:02.608Z,12.9
2017-07-09T11:12:04.241Z,14.1
2017-07-09T11:13:05.879Z,13.1
2017-07-09T11:14:07.514Z,13.7
2017-07-09T11:15:09.144Z,13.9
2017-07-09T11:16:10.777Z,14.0
2017-07-09T11:17:12.411Z,13.6
2017-07-09T11:18:14.048Z,14.2
2017-07-09T11:19:15.677Z,13.6
2017-07-09T11:20:17.311Z,13.9
2017-07-09T11:21:18.944Z,14.2
2017-07-09T11:22:20.578Z,14.0
2017-07-09T11:23:22.212Z,14.6
2017-07-09T11:24:23.848Z,14.0
2017-07-09T11:25:25.483Z,13.8
2017-07-09T11:26:27.117Z,13.9
2017-07-09T11:27:28.751Z,14.1
2017-07-09T11:28:30.386Z,12.8
2017-07-09T11:29:32.030Z,13.4
2017-07-09T11:30:33.661Z,13.9
2017-07-09T11:31:35.295Z,14.1
2017-07-09T11:32:36.942Z,13.5
2017-07-09T11:33:38.615Z,14.1
2017-07-09T11:34:40.250Z,13.9
2017-07-09T11:35:41.885Z,13.9
2017-07-09T11:36:43.517Z,14.1
2017-07-09T11:37:45.151Z,13.5
2017-07-09T11:38:46.788Z,13.2
2017-07-09T11:39:48.423Z,13.4
2017-07-09T11:40:50.055Z,13.4
2017-07-09T11:41:51.690Z,13.2
2017-07-09T11:42:53.359Z,13.8
2017-07-09T11:43:54.993Z,12.5
2017-07-09T11:44:56.631Z,13.1
2017-07-09T11:45:58.263Z,13.9
2017-07-09T11:46:59.915Z,14.2
2017-07-09T11:48:01.546Z,13.4
2017-07-09T11:49:03.178Z,13.5
2017-07-09T11:50:04.811Z,14.2
2017-07-09T11:51:06.448Z,14.2
2017-07-09T11:52:08.077Z,14.0
2017-07-09T11:53:09.710Z,13.9
2017-07-09T11:54:11.346Z,14.9
2017-07-09T11:55:12.975Z,13.8
2017-07-09T11:56:14.609Z,14.1
2017-07-09T11:57:16.241Z,14.3
2017-07-09T11:58:17.875Z,14.4
2017-07-09T11:59:19.509Z,14.0
2017-07-09T12:00:21.145Z,15.2
2017-07-09T12:01:22.778Z,14.7
2017-07-09T12:02:24.419Z,15.8
2017-07-09T12:03:26.045Z,16.5
2017-07-09T12:04:27.680Z,14.7
2017-07-09T12:05:29.312Z,15.2
2017-07-09T12:06:30.953Z,14.7
2017-07-09T12:07:32.588Z,15.6
2017-07-09T12:08:34.219Z,15.0
2017-07-09T12:09:35.855Z,14.5
2017-07-09T12:10:37.486Z,15.5
2017-07-09T12:11:39.167Z,16.0
2017-07-09T12:12:40.799Z,16.0
2017-07-09T12:13:42.438Z,16.4
2017-07-09T12:14:44.075Z,17.3
2017-07-09T12:15:45.709Z,15.4
2017-07-09T12:16:47.341Z,16.4
2017-07-09T12:17:48.974Z,15.7
2017-07-09T12:18:50.607Z,17.9
2017-07-09T12:19:52.238Z,16.8
2017-07-09T12:20:53.873Z,16.5
2017-07-09T12:21:55.508Z,17.3
2017-07-09T12:22:57.142Z,15.1
2017-07-09T12:23:58.776Z,16.9
2017-07-09T12:25:00.407Z,15.7
2017-07-09T12:26:02.041Z,16.4
2017-07-09T12:27:03.674Z,16.0
2017-07-09T12:28:05.306Z,17.8
2017-07-09T12:29:06.942Z,16.6
2017-07-09T12:30:08.580Z,16.1
2017-07-09T12:31:10.214Z,16.6
2017-07-09T12:32:11.844Z,16.9
2017-07-09T12:33:13.476Z,16.7
2017-07-09T12:34:15.118Z,17.1
2017-07-09T12:35:17.495Z,16.2
2017-07-09T12:36:19.237Z,17.5
2017-07-09T12:37:20.881Z,17.8
2017-07-09T12:38:22.544Z,17.4
2017-07-09T12:39:24.272Z,18.4
2017-07-09T12:40:25.905Z,19.3
2017-07-09T12:41:27.578Z,18.1
2017-07-09T12:42:29.265Z,19.7
2017-07-09T12:43:31.079Z,19.9
2017-07-09T12:44:32.740Z,18.9
2017-07-09T12:45:37.795Z,21.3
2017-07-09T12:46:39.495Z,21.8
2017-07-09T12:47:41.152Z,21.6
2017-07-09T12:48:42.808Z,21.0
2017-07-09T12:49:44.441Z,21.1
2017-07-09T12:50:47.611Z,20.8
2017-07-09T12:51:49.274Z,20.1
2017-07-09T12:52:51.087Z,19.9
2017-07-09T12:53:52.704Z,20.1
2017-07-09T12:54:54.358Z,20.0
2017-07-09T12:55:56.021Z,21.0
2017-07-09T12:56:57.686Z,23.0
2017-07-09T12:57:59.710Z,21.9
2017-07-09T12:59:01.390Z,21.7
2017-07-09T13:00:03.311Z,22.3
2017-07-09T13:01:07.152Z,20.6
2017-07-09T13:02:08.803Z,21.2
2017-07-09T13:03:10.450Z,20.5
2017-07-09T13:04:12.589Z,19.4
2017-07-09T13:05:14.832Z,19.9
2017-07-09T13:06:16.630Z,20.2
2017-07-09T13:07:18.288Z,19.9
2017-07-09T13:08:20.593Z,19.6
2017-07-09T13:09:22.294Z,20.6
2017-07-09T13:10:23.942Z,19.8
2017-07-09T13:11:26.448Z,19.2
2017-07-09T13:12:28.157Z,19.7
2017-07-09T13:13:29.888Z,19.8
2017-07-09T13:14:31.583Z,21.5
2017-07-09T13:15:33.234Z,20.1
2017-07-09T13:16:34.915Z,19.3
2017-07-09T13:17:38.209Z,18.4
2017-07-09T13:18:39.849Z,18.5
2017-07-09T13:19:41.484Z,20.2
2017-07-09T13:20:43.132Z,19.2
2017-07-09T13:21:47.196Z,20.0
2017-07-09T13:22:48.839Z,19.8
2017-07-09T13:23:50.572Z,19.3
2017-07-09T13:24:52.219Z,19.6
2017-07-09T13:25:53.925Z,19.9
2017-07-09T13:26:55.575Z,20.2
2017-07-09T13:27:57.238Z,18.7
2017-07-09T13:28:58.899Z,19.2
2017-07-09T13:30:00.551Z,18.7
2017-07-09T13:31:02.205Z,18.7
2017-07-09T13:32:06.340Z,18.9
2017-07-09T13:33:07.002Z,18.6
2017-07-09T13:34:08.733Z,18.9
2017-07-09T13:35:10.453Z,19.0
2017-07-09T13:36:12.100Z,18.8
2017-07-09T13:37:13.770Z,18.5
2017-07-09T13:38:15.437Z,19.4
2017-07-09T13:39:17.131Z,18.6
2017-07-09T13:40:18.772Z,18.3
2017-07-09T13:41:20.415Z,18.4
2017-07-09T13:42:22.053Z,19.6
2017-07-09T13:43:23.701Z,18.5
2017-07-09T13:44:26.841Z,19.4
2017-07-09T13:45:27.594Z,20.2
2017-07-09T13:46:29.257Z,19.4
2017-07-09T13:47:30.903Z,19.3
2017-07-09T13:48:34.503Z,18.4
2017-07-09T13:49:36.204Z,19.0
2017-07-09T13:50:37.861Z,18.5
2017-07-09T13:51:39.522Z,19.5
2017-07-09T13:52:41.181Z,18.8