createdAt,value
2022-10-24T00:03:42.682Z,14.11
2022-10-24T00:08:46.198Z,14.11
2022-10-24T00:13:49.399Z,14.12
2022-10-24T00:18:51.962Z,14.13
2022-10-24T00:23:54.809Z,14.15
2022-10-24T00:28:57.530Z,14.14
2022-10-24T00:34:00.874Z,14.11
2022-10-24T00:39:03.971Z,14.11
2022-10-24T00:44:26.153Z,14.09
2022-10-24T00:49:46.940Z,14.09
2022-10-24T00:54:51.404Z,14.06
2022-10-24T00:59:58.218Z,14.06
2022-10-24T01:05:02.228Z,14.03
2022-10-24T01:10:27.568Z,14.01
2022-10-24T01:15:40.465Z,14.00
2022-10-24T01:20:55.425Z,13.97
2022-10-24T01:26:23.230Z,13.97
2022-10-24T01:31:30.276Z,13.97
2022-10-24T01:36:43.704Z,13.95
2022-10-24T01:41:47.188Z,13.92
2022-10-24T01:47:17.502Z,13.90
2022-10-24T01:52:21.268Z,13.89
2022-10-24T01:57:29.195Z,13.84
2022-10-24T02:02:37.971Z,13.85
2022-10-24T02:07:42.665Z,13.84
2022-10-24T02:12:49.618Z,13.85
2022-10-24T02:17:53.544Z,13.75
2022-10-24T02:23:06.206Z,13.65
2022-10-24T02:28:16.651Z,13.58
2022-10-24T02:33:20.091Z,13.54
2022-10-24T02:38:33.162Z,13.46
2022-10-24T02:43:36.239Z,13.37
2022-10-24T02:48:43.048Z,13.31
2022-10-24T02:53:46.707Z,13.27
2022-10-24T02:58:49.832Z,13.19
2022-10-24T03:03:52.701Z,13.10
2022-10-24T03:08:55.476Z,13.09
2022-10-24T03:13:58.219Z,13.08
2022-10-24T03:19:01.168Z,13.04
2022-10-24T03:24:04.235Z,13.02
2022-10-24T03:29:06.964Z,12.97
2022-10-24T03:34:09.772Z,12.90
2022-10-24T03:39:12.526Z,12.84
2022-10-24T03:44:15.366Z,12.76
2022-10-24T03:49:18.173Z,12.74
2022-10-24T03:54:20.761Z,12.71
2022-10-24T03:59:23.574Z,12.70
2022-10-24T04:04:26.376Z,12.64
2022-10-24T04:09:29.090Z,12.63
2022-10-24T04:14:32.111Z,12.64
2022-10-24T04:19:34.774Z,12.63
2022-10-24T04:24:39.573Z,12.57
2022-10-24T04:29:42.427Z,12.58
2022-10-24T04:34:45.247Z,12.55
2022-10-24T04:39:47.859Z,12.49
2022-10-24T04:44:50.929Z,12.41
2022-10-24T04:49:53.812Z,12.39
2022-10-24T04:54:56.589Z,12.40
2022-10-24T04:59:59.782Z,12.42
2022-10-24T05:05:02.474Z,12.43
2022-10-24T05:10:06.018Z,12.44
2022-10-24T05:15:09.387Z,12.42
2022-10-24T05:20:12.284Z,12.44
2022-10-24T05:25:15.032Z,12.45
2022-10-24T05:30:18.078Z,12.47
2022-10-24T05:35:20.835Z,12.48
2022-10-24T05:40:23.570Z,12.48
2022-10-24T05:45:26.341Z,12.45
2022-10-24T05:50:30.164Z,12.47
2022-10-24T05:55:33.657Z,12.39
2022-10-24T06:00:36.357Z,12.38
2022-10-24T06:05:39.147Z,12.36
2022-10-24T06:10:42.414Z,12.34
2022-10-24T06:15:45.770Z,12.32
2022-10-24T06:20:54.057Z,12.35
2022-10-24T06:25:59.208Z,12.30
2022-10-24T06:31:03.552Z,12.28
2022-10-24T06:36:09.518Z,12.28
2022-10-24T06:41:14.997Z,12.25
2022-10-24T06:46:17.926Z,12.21
2022-10-24T06:51:20.764Z,12.11
2022-10-24T06:56:23.593Z,11.98
2022-10-24T07:01:27.614Z,11.91
2022-10-24T07:06:30.474Z,11.87
2022-10-24T07:11:34.563Z,11.89
2022-10-24T07:16:37.480Z,11.93
2022-10-24T07:21:40.256Z,11.96
2022-10-24T07:26:43.131Z,11.98
2022-10-24T07:31:46.954Z,12.03
2022-10-24T07:36:49.705Z,12.05
2022-10-24T07:41:52.424Z,12.06
2022-10-24T07:46:55.297Z,12.03
2022-10-24T07:51:58.045Z,12.02
2022-10-24T07:57:00.997Z,12.03
2022-10-24T08:02:03.789Z,12.05
2022-10-24T08:07:13.437Z,12.08
2022-10-24T08:12:17.112Z,12.15
2022-10-24T08:17:19.900Z,12.16
2022-10-24T08:22:22.660Z,12.23
2022-10-24T08:27:25.505Z,12.31
2022-10-24T08:32:28.265Z,12.36
2022-10-24T08:37:31.104Z,12.47
2022-10-24T08:42:33.840Z,12.57
2022-10-24T08:52:42.945Z,12.64
2022-10-24T08:57:54.376Z,12.68
2022-10-24T09:03:26.647Z,12.71
2022-10-24T09:09:00.620Z,12.74
2022-10-24T09:14:12.112Z,12.84
2022-10-24T09:19:17.467Z,12.84
2022-10-24T09:24:38.968Z,12.93
2022-10-24T09:29:41.946Z,13.02
2022-10-24T09:34:45.036Z,13.06
2022-10-24T09:39:48.031Z,13.11
2022-10-24T09:44:50.794Z,13.14
2022-10-24T09:49:54.253Z,13.11
2022-10-24T09:55:05.206Z,13.08
2022-10-24T10:00:22.876Z,13.18
2022-10-24T10:05:25.946Z,13.17
2022-10-24T10:10:32.200Z,13.25
2022-10-24T10:15:46.208Z,13.32
2022-10-24T10:21:03.041Z,13.38
2022-10-24T10:26:05.809Z,13.44
2022-10-24T10:31:10.295Z,13.51
2022-10-24T10:36:21.126Z,13.61
2022-10-24T10:41:42.977Z,13.74
2022-10-24T10:47:17.458Z,13.85
2022-10-24T10:52:31.329Z,13.97
2022-10-24T10:57:40.327Z,14.05
2022-10-24T11:03:07.638Z,14.07
2022-10-24T11:08:31.255Z,14.10
2022-10-24T11:13:54.478Z,14.17
2022-10-24T11:19:05.376Z,14.23
2022-10-24T11:24:21.357Z,14.30
2022-10-24T11:29:33.387Z,14.32
2022-10-24T11:34:50.712Z,14.36
2022-10-24T11:40:01.071Z,14.52
2022-10-24T11:45:14.316Z,14.65
2022-10-24T11:50:38.949Z,14.81
2022-10-24T11:55:47.320Z,14.95
2022-10-24T12:01:24.081Z,15.07
2022-10-24T12:07:02.274Z,15.07
2022-10-24T12:12:23.568Z,15.10
2022-10-24T12:17:32.556Z,15.10
2022-10-24T12:22:38.151Z,15.09
2022-10-24T12:27:41.865Z,15.11
2022-10-24T12:32:48.448Z,15.19
2022-10-24T12:37:51.304Z,15.26
2022-10-24T12:42:59.128Z,15.42
2022-10-24T12:48:14.166Z,15.47
2022-10-24T12:53:18.521Z,15.40
2022-10-24T12:58:35.825Z,15.32
2022-10-24T13:03:50.620Z,15.19
2022-10-24T13:09:06.450Z,15.18
2022-10-24T13:14:46.201Z,15.22
2022-10-24T13:20:21.850Z,15.24
2022-10-24T13:25:35.403Z,15.27
2022-10-24T13:30:38.117Z,15.27
2022-10-24T13:35:40.984Z,15.27
2022-10-24T13:40:44.375Z,15.32
2022-10-24T13:45:53.783Z,15.36
2022-10-24T13:51:12.851Z,15.33
2022-10-24T13:56:16.547Z,15.27
2022-10-24T14:01:28.326Z,15.25
2022-10-24T14:06:33.662Z,15.19
2022-10-24T14:11:45.892Z,15.15
2022-10-24T14:17:04.258Z,15.14
2022-10-24T14:22:18.734Z,15.09
2022-10-24T14:27:21.429Z,15.03
2022-10-24T14:32:25.797Z,15.01
2022-10-24T14:37:35.026Z,14.98
2022-10-24T14:42:38.827Z,14.97
2022-10-24T14:47:50.740Z,14.96
2022-10-24T14:52:53.703Z,14.92
2022-10-24T14:57:57.051Z,14.89
2022-10-24T15:03:01.438Z,14.89
2022-10-24T15:08:22.081Z,14.86
2022-10-24T15:13:25.855Z,14.83
2022-10-24T15:18:41.286Z,14.77
2022-10-24T15:23:53.723Z,14.74
2022-10-24T15:29:13.530Z,14.71
2022-10-24T15:34:23.708Z,14.68
2022-10-24T15:39:26.671Z,14.65
2022-10-24T15:44:31.090Z,14.60
2022-10-24T15:49:35.179Z,14.58
2022-10-24T15:54:38.031Z,14.54
2022-10-24T15:59:40.830Z,14.50
2022-10-24T16:04:44.547Z,14.50
2022-10-24T16:09:47.340Z,14.47
2022-10-24T16:14:50.147Z,14.46
2022-10-24T16:19:52.949Z,14.43
2022-10-24T16:24:55.753Z,14.41
2022-10-24T16:29:58.534Z,14.36
2022-10-24T16:35:01.406Z,14.34
2022-10-24T16:40:04.496Z,14.34
2022-10-24T16:45:08.000Z,14.32
2022-10-24T16:50:17.411Z,14.31
2022-10-24T16:55:21.464Z,14.31
2022-10-24T17:00:25.216Z,14.27
2022-10-24T17:05:28.939Z,14.25
2022-10-24T17:10:32.012Z,14.23
2022-10-24T17:15:35.219Z,14.20
2022-10-24T17:20:37.795Z,14.19
2022-10-24T17:25:40.986Z,14.16
2022-10-24T17:30:44.317Z,14.10
2022-10-24T17:35:52.486Z,14.05
2022-10-24T17:40:57.096Z,13.97
2022-10-24T17:46:00.075Z,13.86
2022-10-24T17:51:02.815Z,13.81
2022-10-24T17:56:05.956Z,13.70
2022-10-24T18:01:09.211Z,13.55
2022-10-24T18:06:12.691Z,13.44
2022-10-24T18:11:15.465Z,13.31
2022-10-24T18:16:19.691Z,13.13
2022-10-24T18:21:24.817Z,13.04
2022-10-24T18:26:27.974Z,13.00
2022-10-24T18:31:31.405Z,13.00
2022-10-24T18:36:34.348Z,13.00
2022-10-24T18:41:49.331Z,12.99
2022-10-24T18:46:54.312Z,12.95
2022-10-24T18:52:09.280Z,12.92
2022-10-24T18:57:31.455Z,12.89
2022-10-24T19:02:54.903Z,12.80
2022-10-24T19:07:57.819Z,12.78
2022-10-24T19:13:00.886Z,12.77
2022-10-24T19:18:04.425Z,12.69
2022-10-24T19:23:07.224Z,12.62
2022-10-24T19:28:16.991Z,12.53
2022-10-24T19:33:20.800Z,12.42
2022-10-24T19:38:24.491Z,12.30
2022-10-24T19:43:30.804Z,12.22
2022-10-24T19:48:34.528Z,12.16
2022-10-24T19:53:39.364Z,12.14
2022-10-24T19:58:43.105Z,12.13
2022-10-24T20:03:47.348Z,12.11
2022-10-24T20:08:50.301Z,12.13
2022-10-24T20:13:53.356Z,12.22
2022-10-24T20:18:56.087Z,12.26
2022-10-24T20:23:58.864Z,12.29
2022-10-24T20:29:02.060Z,12.36
2022-10-24T20:34:09.747Z,12.42
2022-10-24T20:39:14.620Z,12.48
2022-10-24T20:44:17.398Z,12.56
2022-10-24T20:49:20.159Z,12.64
2022-10-24T20:54:22.980Z,12.69
2022-10-24T20:59:25.755Z,12.77
2022-10-24T21:04:28.567Z,12.81
2022-10-24T21:09:32.584Z,12.86
2022-10-24T21:14:35.304Z,12.90
2022-10-24T21:19:38.623Z,12.95
2022-10-24T21:24:41.431Z,12.97
2022-10-24T21:29:44.224Z,12.97
2022-10-24T21:34:47.034Z,12.97
2022-10-24T21:39:49.782Z,12.96
2022-10-24T21:44:52.581Z,12.99
2022-10-24T21:49:55.373Z,13.02
2022-10-24T21:54:58.168Z,13.06
2022-10-24T22:00:00.981Z,13.12
2022-10-24T22:05:04.532Z,13.19
2022-10-24T22:10:07.996Z,13.27
2022-10-24T22:15:10.968Z,13.31
2022-10-24T22:20:13.783Z,13.33
2022-10-24T22:25:16.662Z,13.30
2022-10-24T22:30:19.355Z,13.30
2022-10-24T22:35:22.580Z,13.30
2022-10-24T22:40:27.553Z,13.34
2022-10-24T22:45:30.667Z,13.34
2022-10-24T22:50:45.689Z,13.35
2022-10-24T22:56:13.921Z,13.34
2022-10-24T23:01:22.764Z,13.36
2022-10-24T23:06:53.677Z,13.35
2022-10-24T23:11:56.713Z,13.34
2022-10-24T23:17:00.569Z,13.34
2022-10-24T23:22:28.350Z,13.32
2022-10-24T23:27:43.131Z,13.27
2022-10-24T23:32:47.750Z,13.22
2022-10-24T23:37:52.682Z,13.21
2022-10-24T23:42:55.857Z,13.21
2022-10-24T23:48:16.681Z,13.21
2022-10-24T23:53:50.349Z,13.20
2022-10-24T23:58:53.588Z,13.17
