createdAt,value
2022-10-22T00:01:15.296Z,3.13
2022-10-22T00:03:43.527Z,3.00
2022-10-22T00:06:11.300Z,3.20
2022-10-22T00:08:39.915Z,2.80
2022-10-22T00:11:16.212Z,3.80
2022-10-22T00:16:18.070Z,2.90
2022-10-22T00:18:46.195Z,3.63
2022-10-22T00:21:14.109Z,3.45
2022-10-22T00:23:45.120Z,3.90
2022-10-22T00:26:15.746Z,2.88
2022-10-22T00:28:46.090Z,3.03
2022-10-22T00:31:15.781Z,3.10
2022-10-22T00:33:49.486Z,2.78
2022-10-22T00:38:45.701Z,2.75
2022-10-22T00:41:14.739Z,2.60
2022-10-22T00:43:58.904Z,3.22
2022-10-22T00:46:28.336Z,3.53
2022-10-22T00:48:59.807Z,2.67
2022-10-22T00:51:32.309Z,3.30
2022-10-22T00:54:04.643Z,2.80
2022-10-22T00:56:33.650Z,2.92
2022-10-22T00:59:03.941Z,3.30
2022-10-22T01:01:32.389Z,3.83
2022-10-22T01:04:00.649Z,2.92
2022-10-22T01:06:31.467Z,4.65
2022-10-22T01:09:24.539Z,2.85
2022-10-22T01:12:10.388Z,3.67
2022-10-22T01:14:53.455Z,4.05
2022-10-22T01:19:54.721Z,3.30
2022-10-22T01:25:38.109Z,2.92
2022-10-22T01:28:31.278Z,3.15
2022-10-22T01:31:02.137Z,3.08
2022-10-22T01:33:32.637Z,3.40
2022-10-22T01:36:00.575Z,3.15
2022-10-22T01:38:31.305Z,3.35
2022-10-22T01:41:00.294Z,3.10
2022-10-22T01:43:28.309Z,4.38
2022-10-22T01:46:01.198Z,4.22
2022-10-22T01:48:35.737Z,3.42
2022-10-22T01:51:39.234Z,3.42
2022-10-22T01:54:30.294Z,3.40
2022-10-22T01:59:54.376Z,3.40
2022-10-22T02:02:32.329Z,3.70
2022-10-22T02:05:09.193Z,3.83
2022-10-22T02:07:44.444Z,3.10
2022-10-22T02:10:13.657Z,3.05
2022-10-22T02:12:43.910Z,3.30
2022-10-22T02:15:14.684Z,3.30
2022-10-22T02:17:48.111Z,3.28
2022-10-22T02:20:29.345Z,3.58
2022-10-22T02:22:58.528Z,3.33
2022-10-22T02:25:31.914Z,3.50
2022-10-22T02:28:29.936Z,3.28
2022-10-22T02:31:05.593Z,4.03
2022-10-22T02:33:38.904Z,3.88
2022-10-22T02:36:08.249Z,2.90
2022-10-22T02:38:37.258Z,3.42
2022-10-22T02:41:05.496Z,3.53
2022-10-22T02:43:41.317Z,3.55
2022-10-22T02:46:10.057Z,3.47
2022-10-22T02:48:38.492Z,2.70
2022-10-22T02:51:07.274Z,3.75
2022-10-22T02:53:35.233Z,3.53
2022-10-22T02:56:03.474Z,3.03
2022-10-22T02:58:31.514Z,4.00
2022-10-22T03:01:00.280Z,4.40
2022-10-22T03:03:28.463Z,3.15
2022-10-22T03:05:57.170Z,3.90
2022-10-22T03:08:25.226Z,2.45
2022-10-22T03:10:53.993Z,2.67
2022-10-22T03:13:21.986Z,2.70
2022-10-22T03:15:50.608Z,2.70
2022-10-22T03:18:18.864Z,2.33
2022-10-22T03:20:47.569Z,3.05
2022-10-22T03:23:20.270Z,2.90
2022-10-22T03:25:50.148Z,3.20
2022-10-22T03:28:18.925Z,2.85
2022-10-22T03:30:46.703Z,2.75
2022-10-22T03:33:14.661Z,2.67
2022-10-22T03:35:46.292Z,3.22
2022-10-22T03:38:17.380Z,2.65
2022-10-22T03:40:47.813Z,3.65
2022-10-22T03:43:16.418Z,2.85
2022-10-22T03:45:44.710Z,2.58
2022-10-22T03:48:12.769Z,4.22
2022-10-22T03:50:40.516Z,2.90
2022-10-22T03:53:10.616Z,2.30
2022-10-22T03:55:41.057Z,2.33
2022-10-22T03:58:10.209Z,2.92
2022-10-22T04:00:40.798Z,3.33
2022-10-22T04:03:08.687Z,2.88
2022-10-22T04:05:36.503Z,3.33
2022-10-22T04:08:04.761Z,2.55
2022-10-22T04:10:33.001Z,2.10
2022-10-22T04:13:00.870Z,2.72
2022-10-22T04:15:29.202Z,2.30
2022-10-22T04:17:57.266Z,2.08
2022-10-22T04:20:25.551Z,3.10
2022-10-22T04:22:53.683Z,2.47
2022-10-22T04:25:21.859Z,2.92
2022-10-22T04:27:49.815Z,2.40
2022-10-22T04:30:17.554Z,3.72
2022-10-22T04:32:45.533Z,2.63
2022-10-22T04:35:15.583Z,2.88
2022-10-22T04:37:44.386Z,2.75
2022-10-22T04:40:12.765Z,2.78
2022-10-22T04:42:41.178Z,2.90
2022-10-22T04:45:11.562Z,3.35
2022-10-22T04:47:40.386Z,2.60
2022-10-22T04:50:08.717Z,2.55
2022-10-22T04:52:36.681Z,2.72
2022-10-22T04:55:05.385Z,2.40
2022-10-22T04:57:33.822Z,2.60
2022-10-22T05:00:01.701Z,2.92
2022-10-22T05:02:31.096Z,2.80
2022-10-22T05:04:58.962Z,2.47
2022-10-22T05:07:26.877Z,3.10
2022-10-22T05:09:54.623Z,3.05
2022-10-22T05:12:22.531Z,3.25
2022-10-22T05:14:51.695Z,2.70
2022-10-22T05:17:20.645Z,2.95
2022-10-22T05:19:48.415Z,3.17
2022-10-22T05:22:16.407Z,4.00
2022-10-22T05:24:44.356Z,2.53
2022-10-22T05:27:12.502Z,2.65
2022-10-22T05:29:40.335Z,2.67
2022-10-22T05:32:08.737Z,3.17
2022-10-22T05:34:36.579Z,2.92
2022-10-22T05:37:05.083Z,4.57
2022-10-22T05:39:36.878Z,3.03
2022-10-22T05:42:05.578Z,3.90
2022-10-22T05:44:34.778Z,3.13
2022-10-22T05:47:03.273Z,2.90
2022-10-22T05:49:31.110Z,3.65
2022-10-22T05:52:00.037Z,2.80
2022-10-22T05:54:28.977Z,2.80
2022-10-22T05:56:57.158Z,4.38
2022-10-22T05:59:25.087Z,3.03
2022-10-22T06:01:53.153Z,3.80
2022-10-22T06:04:20.933Z,2.72
2022-10-22T06:06:53.665Z,4.50
2022-10-22T06:09:42.268Z,3.05
2022-10-22T06:12:13.877Z,3.97
2022-10-22T06:14:42.136Z,3.78
2022-10-22T06:17:13.791Z,3.72
2022-10-22T06:19:42.492Z,3.30
2022-10-22T06:22:10.544Z,3.40
2022-10-22T06:24:41.587Z,3.30
2022-10-22T06:27:12.797Z,3.08
2022-10-22T06:29:40.772Z,3.40
2022-10-22T06:32:09.585Z,3.63
2022-10-22T06:34:37.424Z,3.97
2022-10-22T06:37:05.992Z,3.72
2022-10-22T06:39:33.795Z,4.05
2022-10-22T06:42:01.869Z,3.58
2022-10-22T06:44:35.393Z,3.78
2022-10-22T06:47:03.527Z,4.22
2022-10-22T06:49:31.783Z,3.33
2022-10-22T06:51:59.790Z,4.63
2022-10-22T06:54:28.056Z,5.07
2022-10-22T06:56:55.945Z,3.95
2022-10-22T06:59:23.640Z,4.22
2022-10-22T07:01:51.715Z,3.53
2022-10-22T07:04:19.988Z,4.32
2022-10-22T07:06:48.646Z,4.97
2022-10-22T07:11:46.367Z,3.35
2022-10-22T07:14:15.168Z,4.95
2022-10-22T07:16:45.643Z,4.05
2022-10-22T07:19:13.954Z,4.53
2022-10-22T07:21:42.017Z,3.70
2022-10-22T07:24:09.866Z,3.45
2022-10-22T07:26:38.793Z,3.05
2022-10-22T07:29:07.462Z,3.78
2022-10-22T07:31:35.609Z,4.28
2022-10-22T07:34:04.017Z,3.75
2022-10-22T07:36:32.975Z,5.68
2022-10-22T07:39:01.108Z,4.40
2022-10-22T07:41:30.852Z,3.95
2022-10-22T07:43:59.475Z,4.05
2022-10-22T07:46:28.067Z,3.55
2022-10-22T07:48:55.816Z,4.18
2022-10-22T07:51:23.836Z,3.70
2022-10-22T07:53:52.211Z,3.80
2022-10-22T07:56:20.267Z,3.83
2022-10-22T07:58:48.250Z,3.95
2022-10-22T08:01:17.129Z,4.82
2022-10-22T08:03:45.938Z,5.55
2022-10-22T08:06:14.973Z,3.55
2022-10-22T08:08:45.909Z,4.68
2022-10-22T08:11:14.747Z,5.20
2022-10-22T08:13:45.415Z,3.35
2022-10-22T08:16:14.949Z,3.40
2022-10-22T08:18:43.341Z,3.92
2022-10-22T08:21:12.565Z,4.60
2022-10-22T08:23:42.437Z,4.32
2022-10-22T08:26:11.684Z,3.40
2022-10-22T08:28:40.026Z,3.70
2022-10-22T08:31:09.295Z,3.80
2022-10-22T08:33:39.050Z,4.70
2022-10-22T08:36:08.266Z,3.67
2022-10-22T08:38:38.521Z,4.03
2022-10-22T08:41:11.287Z,4.40
2022-10-22T08:43:47.253Z,5.43
2022-10-22T08:46:43.369Z,3.75
2022-10-22T08:49:22.880Z,4.70
2022-10-22T08:51:51.259Z,3.47
2022-10-22T08:54:34.146Z,4.70
2022-10-22T08:57:09.047Z,4.40
2022-10-22T08:59:55.521Z,5.07
2022-10-22T09:02:46.064Z,4.82
2022-10-22T09:05:29.856Z,3.42
2022-10-22T09:07:58.136Z,3.60
2022-10-22T09:10:31.790Z,3.72
2022-10-22T09:12:59.931Z,4.13
2022-10-22T09:15:31.483Z,4.95
2022-10-22T09:18:28.280Z,3.90
2022-10-22T09:21:25.467Z,3.25
2022-10-22T09:24:24.366Z,5.05
2022-10-22T09:26:52.152Z,4.43
2022-10-22T09:29:30.069Z,5.63
2022-10-22T09:31:58.426Z,4.18
2022-10-22T09:34:26.393Z,4.85
2022-10-22T09:37:11.369Z,4.70
2022-10-22T09:39:51.109Z,3.67
2022-10-22T09:42:21.138Z,3.92
2022-10-22T09:44:55.383Z,3.47
2022-10-22T09:47:42.797Z,3.83
2022-10-22T09:50:39.829Z,3.67
2022-10-22T09:53:20.322Z,3.90
2022-10-22T09:56:00.278Z,3.45
2022-10-22T09:58:28.574Z,3.45
2022-10-22T10:01:00.414Z,5.03
2022-10-22T10:03:32.150Z,4.03
2022-10-22T10:06:05.935Z,3.97
2022-10-22T10:08:34.339Z,4.22
2022-10-22T10:11:20.515Z,4.32
2022-10-22T10:14:16.573Z,3.78
2022-10-22T10:17:00.403Z,4.25
2022-10-22T10:19:53.255Z,3.60
2022-10-22T10:22:24.260Z,3.72
2022-10-22T10:25:14.764Z,3.78
2022-10-22T10:28:03.026Z,3.67
2022-10-22T10:30:32.545Z,3.08
2022-10-22T10:33:30.139Z,5.35
2022-10-22T10:36:11.454Z,3.97
2022-10-22T10:39:18.861Z,4.97
2022-10-22T10:41:47.578Z,3.40
2022-10-22T10:44:54.151Z,3.40
2022-10-22T10:47:50.625Z,3.20
2022-10-22T10:50:39.782Z,3.20
2022-10-22T10:53:10.257Z,3.40
2022-10-22T10:55:53.428Z,4.07
2022-10-22T10:58:43.574Z,4.25
2022-10-22T11:01:27.549Z,3.30
2022-10-22T11:03:58.014Z,3.80
2022-10-22T11:06:27.877Z,3.78
2022-10-22T11:09:15.238Z,3.83
2022-10-22T11:12:02.824Z,4.03
2022-10-22T11:14:55.134Z,4.15
2022-10-22T11:17:26.154Z,3.40
2022-10-22T11:20:15.569Z,3.97
2022-10-22T11:23:17.595Z,3.50
2022-10-22T11:25:52.232Z,3.42
2022-10-22T11:28:46.021Z,3.92
2022-10-22T11:31:18.388Z,3.45
2022-10-22T11:34:05.136Z,5.25
2022-10-22T11:36:40.193Z,3.42
2022-10-22T11:39:26.879Z,4.28
2022-10-22T11:41:57.804Z,3.80
2022-10-22T11:44:30.212Z,3.75
2022-10-22T11:47:10.071Z,3.53
2022-10-22T11:49:57.106Z,4.03
2022-10-22T11:52:41.247Z,3.35
2022-10-22T11:55:48.630Z,4.10
2022-10-22T11:58:29.308Z,4.05
2022-10-22T12:01:02.124Z,3.25
2022-10-22T12:03:32.861Z,3.75
2022-10-22T12:06:13.748Z,3.88
2022-10-22T12:08:52.997Z,3.58
2022-10-22T12:11:47.831Z,3.50
2022-10-22T12:14:26.899Z,3.65
2022-10-22T12:17:08.766Z,3.53
2022-10-22T12:19:39.935Z,3.58
2022-10-22T12:22:19.712Z,4.03
2022-10-22T12:24:50.625Z,4.13
2022-10-22T12:27:24.304Z,4.20
2022-10-22T12:30:01.081Z,3.55
2022-10-22T12:32:36.854Z,3.10
2022-10-22T12:35:08.313Z,3.05
2022-10-22T12:37:38.305Z,3.50
2022-10-22T12:40:31.074Z,3.28
2022-10-22T12:43:14.354Z,4.47
2022-10-22T12:45:45.574Z,3.67
2022-10-22T12:48:24.023Z,3.58
2022-10-22T12:50:59.560Z,3.13
2022-10-22T12:53:32.930Z,3.15
2022-10-22T12:56:05.262Z,3.85
2022-10-22T12:58:41.741Z,3.78
2022-10-22T13:01:12.362Z,3.58
2022-10-22T13:04:04.116Z,4.03
2022-10-22T13:06:35.242Z,3.22
2022-10-22T13:09:14.592Z,4.35
2022-10-22T13:11:50.602Z,4.32
2022-10-22T13:14:23.275Z,3.97
2022-10-22T13:17:18.517Z,3.97
2022-10-22T13:19:51.019Z,3.78
2022-10-22T13:22:38.387Z,3.63
2022-10-22T13:25:16.329Z,4.68
2022-10-22T13:28:07.872Z,3.53
2022-10-22T13:30:37.472Z,3.35
2022-10-22T13:33:29.920Z,2.85
2022-10-22T13:35:58.959Z,4.07
2022-10-22T13:38:28.452Z,3.40
2022-10-22T13:40:57.331Z,3.25
2022-10-22T13:43:26.192Z,3.53
2022-10-22T13:45:58.082Z,3.22
2022-10-22T13:48:28.104Z,3.63
2022-10-22T13:50:56.274Z,3.80
2022-10-22T13:53:28.560Z,3.40
2022-10-22T13:55:56.620Z,3.80
2022-10-22T13:58:25.759Z,4.28
2022-10-22T14:00:57.569Z,4.25
2022-10-22T14:03:31.961Z,3.33
2022-10-22T14:06:00.872Z,2.88
2022-10-22T14:08:29.287Z,3.10
2022-10-22T14:10:57.831Z,3.38
2022-10-22T14:13:26.679Z,4.10
2022-10-22T14:15:55.349Z,3.03
2022-10-22T14:18:31.587Z,3.45
2022-10-22T14:21:04.859Z,3.58
2022-10-22T14:23:34.203Z,3.92
2022-10-22T14:26:03.029Z,2.83
2022-10-22T14:28:34.193Z,3.17
2022-10-22T14:31:11.125Z,2.90
2022-10-22T14:33:40.128Z,3.20
2022-10-22T14:36:12.846Z,2.80
2022-10-22T14:38:41.634Z,3.38
2022-10-22T14:41:20.425Z,3.47
2022-10-22T14:43:49.610Z,3.47
2022-10-22T14:46:18.852Z,3.65
2022-10-22T14:48:48.050Z,3.00
2022-10-22T14:51:19.045Z,2.97
2022-10-22T14:53:47.442Z,2.78
2022-10-22T14:56:18.386Z,3.47
2022-10-22T14:58:46.783Z,3.33
2022-10-22T15:01:14.870Z,3.53
2022-10-22T15:03:43.465Z,3.50
2022-10-22T15:06:12.346Z,3.58
2022-10-22T15:08:49.319Z,3.45
2022-10-22T15:13:53.370Z,3.78
2022-10-22T15:18:49.557Z,3.40
2022-10-22T15:21:20.955Z,3.65
2022-10-22T15:23:49.752Z,4.25
2022-10-22T15:26:18.341Z,3.10
2022-10-22T15:28:46.698Z,5.43
2022-10-22T15:31:15.270Z,4.80
2022-10-22T15:33:43.835Z,3.35
2022-10-22T15:36:15.450Z,3.67
2022-10-22T15:38:44.495Z,3.35
2022-10-22T15:41:13.496Z,3.47
2022-10-22T15:43:42.145Z,4.75
2022-10-22T15:46:15.666Z,4.03
2022-10-22T15:48:44.563Z,3.70
2022-10-22T15:51:18.767Z,3.63
2022-10-22T15:53:54.961Z,4.03
2022-10-22T15:56:24.034Z,4.15
2022-10-22T15:58:58.358Z,3.50
2022-10-22T16:01:27.826Z,3.60
2022-10-22T16:04:02.898Z,4.28
2022-10-22T16:06:39.411Z,3.38
2022-10-22T16:09:09.822Z,3.63
2022-10-22T16:11:39.034Z,3.78
2022-10-22T16:14:07.370Z,4.32
2022-10-22T16:16:37.038Z,3.78
2022-10-22T16:19:04.804Z,3.92
2022-10-22T16:21:35.381Z,4.13
2022-10-22T16:24:06.210Z,3.25
2022-10-22T16:26:35.632Z,4.43
2022-10-22T16:29:05.799Z,4.60
2022-10-22T16:31:34.132Z,3.70
2022-10-22T16:34:02.932Z,3.60
2022-10-22T16:36:31.446Z,4.25
2022-10-22T16:38:59.414Z,4.38
2022-10-22T16:41:34.963Z,4.90
2022-10-22T16:44:08.003Z,5.05
2022-10-22T16:46:39.911Z,5.20
2022-10-22T16:49:08.432Z,5.22
2022-10-22T16:51:36.707Z,6.38
2022-10-22T16:54:06.902Z,7.88
2022-10-22T16:56:38.355Z,9.52
2022-10-22T16:59:06.852Z,7.80
2022-10-22T17:01:40.371Z,9.30
2022-10-22T17:04:10.302Z,8.85
2022-10-22T17:06:38.883Z,7.20
2022-10-22T17:09:07.102Z,6.75
2022-10-22T17:11:37.025Z,6.13
2022-10-22T17:14:07.907Z,7.00
2022-10-22T17:16:36.840Z,6.68
2022-10-22T17:19:05.397Z,6.97
2022-10-22T17:21:34.180Z,6.15
2022-10-22T17:24:02.636Z,5.50
2022-10-22T17:26:33.275Z,4.90
2022-10-22T17:29:01.211Z,5.82
2022-10-22T17:31:32.857Z,6.13
2022-10-22T17:34:01.125Z,7.00
2022-10-22T17:36:33.285Z,6.13
2022-10-22T17:39:07.649Z,5.57
2022-10-22T17:41:37.526Z,6.63
2022-10-22T17:44:09.264Z,5.78
2022-10-22T17:46:49.724Z,7.25
2022-10-22T17:49:20.540Z,6.57
2022-10-22T17:51:48.860Z,5.35
2022-10-22T17:54:17.191Z,6.68
2022-10-22T17:56:45.041Z,6.10
2022-10-22T17:59:17.093Z,7.38
2022-10-22T18:01:47.889Z,6.18
2022-10-22T18:04:18.775Z,7.45
2022-10-22T18:06:48.204Z,7.47
2022-10-22T18:09:18.997Z,7.47
2022-10-22T18:11:53.399Z,5.70
2022-10-22T18:14:22.868Z,7.72
2022-10-22T18:16:51.155Z,7.18
2022-10-22T18:19:23.273Z,8.00
2022-10-22T18:21:51.074Z,7.10
2022-10-22T18:24:20.349Z,7.78
2022-10-22T18:26:48.116Z,6.63
2022-10-22T18:29:18.547Z,7.05
2022-10-22T18:31:47.568Z,7.63
2022-10-22T18:34:17.763Z,8.77
2022-10-22T18:36:48.350Z,6.35
2022-10-22T18:39:17.550Z,7.57
2022-10-22T18:41:45.472Z,6.80
2022-10-22T18:44:15.704Z,6.70
2022-10-22T18:46:44.075Z,6.70
2022-10-22T18:49:18.237Z,7.78
2022-10-22T18:51:52.704Z,6.57
2022-10-22T18:54:23.859Z,6.78
2022-10-22T18:56:54.956Z,7.05
2022-10-22T18:59:26.708Z,5.72
2022-10-22T19:01:57.546Z,6.25
2022-10-22T19:04:31.039Z,6.47
2022-10-22T19:06:59.324Z,7.07
2022-10-22T19:09:27.854Z,5.68
2022-10-22T19:11:55.620Z,6.70
2022-10-22T19:14:24.705Z,5.97
2022-10-22T19:16:52.675Z,5.90
2022-10-22T19:19:23.476Z,14.23
2022-10-22T19:21:51.896Z,17.73
2022-10-22T19:24:20.909Z,19.25
2022-10-22T19:26:50.770Z,13.88
2022-10-22T19:29:20.587Z,7.55
2022-10-22T19:31:51.517Z,6.50
2022-10-22T19:36:51.826Z,5.88
2022-10-22T19:39:21.210Z,6.53
2022-10-22T19:41:49.550Z,6.07
2022-10-22T19:44:17.673Z,6.40
2022-10-22T19:46:45.669Z,5.80
2022-10-22T19:49:16.474Z,6.60
2022-10-22T19:51:47.009Z,6.47
2022-10-22T19:54:18.563Z,7.47
2022-10-22T19:59:17.073Z,6.95
2022-10-22T20:01:45.499Z,6.40
2022-10-22T20:06:43.877Z,6.68
2022-10-22T20:09:13.669Z,6.32
2022-10-22T20:11:44.030Z,6.72
2022-10-22T20:14:13.818Z,12.87
2022-10-22T20:16:42.486Z,11.82
2022-10-22T20:19:16.256Z,9.40
2022-10-22T20:21:45.242Z,8.52
2022-10-22T20:24:14.556Z,7.38
2022-10-22T20:26:45.275Z,7.50
2022-10-22T20:29:15.199Z,7.90
2022-10-22T20:31:43.113Z,7.60
2022-10-22T20:34:11.265Z,7.82
2022-10-22T20:36:39.884Z,5.93
2022-10-22T20:39:14.374Z,5.60
2022-10-22T20:41:42.484Z,6.63
2022-10-22T20:44:17.068Z,5.72
2022-10-22T20:46:45.044Z,6.68
2022-10-22T20:49:16.926Z,6.53
2022-10-22T20:51:45.570Z,5.85
2022-10-22T20:54:15.169Z,6.13
2022-10-22T20:56:43.850Z,6.30
2022-10-22T20:59:12.731Z,7.68
2022-10-22T21:01:46.914Z,7.38
2022-10-22T21:04:16.527Z,8.10
2022-10-22T21:06:49.940Z,7.95
2022-10-22T21:09:18.653Z,6.70
2022-10-22T21:11:47.592Z,6.78
2022-10-22T21:14:20.061Z,6.85
2022-10-22T21:16:50.047Z,7.15
2022-10-22T21:19:25.368Z,8.45
2022-10-22T21:21:53.884Z,15.82
2022-10-22T21:24:24.783Z,22.25
2022-10-22T21:26:54.161Z,29.80
2022-10-22T21:29:23.219Z,13.73
2022-10-22T21:31:52.424Z,8.80
2022-10-22T21:34:20.394Z,10.20
2022-10-22T21:36:48.811Z,8.63
2022-10-22T21:39:16.871Z,8.50
2022-10-22T21:41:47.592Z,8.23
2022-10-22T21:44:16.261Z,8.48
2022-10-22T21:46:44.964Z,8.65
2022-10-22T21:49:14.409Z,8.15
2022-10-22T21:51:43.405Z,8.75
2022-10-22T21:54:14.431Z,8.32
2022-10-22T21:56:43.010Z,8.57
2022-10-22T21:59:10.919Z,6.78
2022-10-22T22:01:39.475Z,7.38
2022-10-22T22:04:07.653Z,8.68
2022-10-22T22:06:38.571Z,7.95
2022-10-22T22:09:07.617Z,7.80
2022-10-22T22:11:36.711Z,8.15
2022-10-22T22:14:05.266Z,7.68
2022-10-22T22:16:35.337Z,8.77
2022-10-22T22:19:06.676Z,9.73
2022-10-22T22:21:37.210Z,8.05
2022-10-22T22:24:06.850Z,8.00
2022-10-22T22:26:35.103Z,8.15
2022-10-22T22:29:03.859Z,6.85
2022-10-22T22:31:34.001Z,7.63
2022-10-22T22:34:06.649Z,7.88
2022-10-22T22:36:40.270Z,7.38
2022-10-22T22:39:11.507Z,7.25
2022-10-22T22:41:40.008Z,6.50
2022-10-22T22:44:11.183Z,6.40
2022-10-22T22:46:40.016Z,6.60
2022-10-22T22:49:08.893Z,7.63
2022-10-22T22:51:36.651Z,6.97
2022-10-22T22:54:05.135Z,5.95
2022-10-22T22:56:37.612Z,6.55
2022-10-22T22:59:06.258Z,6.80
2022-10-22T23:01:37.028Z,5.97
2022-10-22T23:04:16.453Z,5.65
2022-10-22T23:06:44.325Z,6.60
2022-10-22T23:09:15.588Z,5.50
2022-10-22T23:14:14.950Z,6.60
2022-10-22T23:16:47.869Z,7.22
2022-10-22T23:19:19.526Z,7.60
2022-10-22T23:21:53.136Z,7.25
2022-10-22T23:24:24.901Z,6.18
2022-10-22T23:26:55.065Z,5.93
2022-10-22T23:29:29.172Z,5.80
2022-10-22T23:32:01.496Z,6.25
2022-10-22T23:34:30.923Z,6.63
2022-10-22T23:36:59.363Z,6.40
2022-10-22T23:39:29.137Z,6.70
2022-10-22T23:41:57.881Z,5.97
2022-10-22T23:44:26.587Z,6.40
2022-10-22T23:46:55.290Z,5.85
2022-10-22T23:49:23.883Z,6.72
2022-10-22T23:51:54.085Z,6.45
2022-10-22T23:54:21.962Z,5.78
2022-10-22T23:56:49.826Z,6.57
2022-10-22T23:59:17.750Z,6.22
