createdAt,value
2017-10-23T00:01:27.816Z,4.87
2017-10-23T00:03:55.481Z,8.70
2017-10-23T00:06:23.115Z,6.70
2017-10-23T00:08:51.500Z,10.20
2017-10-23T00:11:19.911Z,6.50
2017-10-23T00:13:47.528Z,9.33
2017-10-23T00:16:15.954Z,4.13
2017-10-23T00:18:43.576Z,8.83
2017-10-23T00:21:11.955Z,6.33
2017-10-23T00:23:40.385Z,7.53
2017-10-23T00:26:08.067Z,5.27
2017-10-23T00:28:35.729Z,4.63
2017-10-23T00:31:03.582Z,8.70
2017-10-23T00:33:31.198Z,6.10
2017-10-23T00:35:59.617Z,7.23
2017-10-23T00:38:27.232Z,12.07
2017-10-23T00:40:55.650Z,4.93
2017-10-23T00:43:23.314Z,6.07
2017-10-23T00:45:50.936Z,4.73
2017-10-23T00:48:19.360Z,14.40
2017-10-23T00:50:46.994Z,7.20
2017-10-23T00:53:14.646Z,5.20
2017-10-23T00:55:43.082Z,5.77
2017-10-23T00:58:10.717Z,7.30
2017-10-23T01:00:38.367Z,7.20
2017-10-23T01:03:05.992Z,4.53
2017-10-23T01:05:33.735Z,5.87
2017-10-23T01:08:01.391Z,6.90
2017-10-23T01:10:29.028Z,5.30
2017-10-23T01:12:56.679Z,5.00
2017-10-23T01:15:24.300Z,10.83
2017-10-23T01:17:51.963Z,4.87
2017-10-23T01:20:19.589Z,8.73
2017-10-23T01:22:47.253Z,4.93
2017-10-23T01:25:14.916Z,6.53
2017-10-23T01:27:42.693Z,4.50
2017-10-23T01:30:10.351Z,5.73
2017-10-23T01:32:38.109Z,5.67
2017-10-23T01:35:05.874Z,5.43
2017-10-23T01:37:33.521Z,5.43
2017-10-23T01:40:01.141Z,7.37
2017-10-23T01:42:29.546Z,6.90
2017-10-23T01:44:57.173Z,7.57
2017-10-23T01:47:24.832Z,6.10
2017-10-23T01:49:52.462Z,8.03
2017-10-23T01:52:20.900Z,4.47
2017-10-23T01:54:49.280Z,4.90
2017-10-23T01:57:17.698Z,4.70
2017-10-23T01:59:45.327Z,8.20
2017-10-23T02:02:12.979Z,5.30
2017-10-23T02:04:41.421Z,3.70
2017-10-23T02:07:09.067Z,5.40
2017-10-23T02:09:36.742Z,3.73
2017-10-23T02:12:04.505Z,4.37
2017-10-23T02:14:32.137Z,12.33
2017-10-23T02:16:59.799Z,5.07
2017-10-23T02:19:27.416Z,9.83
2017-10-23T02:21:55.062Z,7.00
2017-10-23T02:24:22.689Z,5.10
2017-10-23T02:26:50.387Z,5.70
2017-10-23T02:29:18.032Z,7.63
2017-10-23T02:31:45.668Z,3.93
2017-10-23T02:34:13.281Z,7.00
2017-10-23T02:36:41.029Z,7.07
2017-10-23T02:39:08.673Z,5.57
2017-10-23T02:41:36.318Z,5.30
2017-10-23T02:44:03.940Z,5.47
2017-10-23T02:46:32.338Z,6.83
2017-10-23T02:49:00.773Z,6.60
2017-10-23T02:51:28.435Z,10.30
2017-10-23T02:53:56.083Z,9.40
2017-10-23T02:56:23.722Z,5.47
2017-10-23T02:58:51.366Z,4.57
2017-10-23T03:01:19.752Z,6.67
2017-10-23T03:03:47.436Z,6.90
2017-10-23T03:06:15.132Z,5.93
2017-10-23T03:08:42.888Z,6.63
2017-10-23T03:11:10.516Z,11.10
2017-10-23T03:13:38.179Z,11.80
2017-10-23T03:16:05.885Z,10.47
2017-10-23T03:18:33.644Z,8.73
2017-10-23T03:21:01.265Z,7.53
2017-10-23T03:23:28.913Z,13.23
2017-10-23T03:25:57.360Z,11.47
2017-10-23T03:28:25.123Z,16.00
2017-10-23T03:30:52.791Z,13.97
2017-10-23T03:33:20.452Z,8.40
2017-10-23T03:35:48.091Z,12.63
2017-10-23T03:38:15.858Z,8.80
2017-10-23T03:40:43.475Z,10.70
2017-10-23T03:43:11.133Z,11.90
2017-10-23T03:45:39.535Z,11.33
2017-10-23T03:48:07.204Z,11.57
2017-10-23T03:50:34.818Z,11.83
2017-10-23T03:53:03.240Z,8.23
2017-10-23T03:55:30.873Z,12.80
2017-10-23T03:57:59.418Z,22.83
2017-10-23T04:00:27.051Z,12.87
2017-10-23T04:02:54.688Z,9.03
2017-10-23T04:05:22.340Z,14.53
2017-10-23T04:07:50.739Z,8.80
2017-10-23T04:10:18.446Z,8.37
2017-10-23T04:12:46.128Z,8.37
2017-10-23T04:15:13.861Z,8.40
2017-10-23T04:17:41.492Z,12.03
2017-10-23T04:20:09.152Z,8.37
2017-10-23T04:22:36.778Z,12.80
2017-10-23T04:25:04.425Z,8.07
2017-10-23T04:27:32.043Z,13.37
2017-10-23T04:29:59.701Z,7.10
2017-10-23T04:32:27.340Z,6.30
2017-10-23T04:34:55.760Z,11.20
2017-10-23T04:37:23.445Z,5.83
2017-10-23T04:39:51.100Z,5.87
2017-10-23T04:42:18.741Z,6.27
2017-10-23T04:44:46.386Z,7.00
2017-10-23T04:47:14.008Z,5.60
2017-10-23T04:49:41.660Z,10.13
2017-10-23T04:52:09.320Z,6.20
2017-10-23T04:54:36.971Z,7.20
2017-10-23T04:57:04.584Z,5.63
2017-10-23T04:59:33.015Z,4.83
2017-10-23T05:02:00.678Z,6.50
2017-10-23T05:04:28.299Z,6.60
2017-10-23T05:06:55.961Z,5.63
2017-10-23T05:09:23.584Z,4.93
2017-10-23T05:11:51.246Z,5.53
2017-10-23T05:14:18.864Z,5.60
2017-10-23T05:16:46.526Z,5.57
2017-10-23T05:21:48.217Z,4.30
2017-10-23T05:24:15.839Z,5.43
2017-10-23T05:26:44.275Z,7.90
2017-10-23T05:29:12.039Z,4.83
2017-10-23T05:31:39.697Z,5.53
2017-10-23T05:34:07.330Z,4.20
2017-10-23T05:36:35.017Z,6.27
2017-10-23T05:39:02.683Z,6.33
2017-10-23T05:41:30.443Z,5.07
2017-10-23T05:43:58.069Z,6.27
2017-10-23T05:46:25.724Z,5.87
2017-10-23T05:48:54.124Z,5.17
2017-10-23T05:51:21.806Z,4.40
2017-10-23T05:53:49.481Z,10.73
2017-10-23T05:56:17.109Z,5.17
2017-10-23T05:58:44.797Z,4.53
2017-10-23T06:01:12.435Z,9.30
2017-10-23T06:03:40.096Z,5.83
2017-10-23T06:06:07.705Z,9.60
2017-10-23T06:08:35.354Z,7.17
2017-10-23T06:11:03.019Z,6.23
2017-10-23T06:13:30.776Z,3.90
2017-10-23T06:15:58.439Z,7.63
2017-10-23T06:18:26.067Z,4.73
2017-10-23T06:20:53.775Z,3.93
2017-10-23T06:23:22.177Z,3.87
2017-10-23T06:25:50.595Z,6.20
2017-10-23T06:28:18.221Z,7.73
2017-10-23T06:30:46.878Z,10.97
2017-10-23T06:33:14.524Z,8.07
2017-10-23T06:35:42.299Z,14.60
2017-10-23T06:38:10.055Z,6.07
2017-10-23T06:40:37.827Z,8.43
2017-10-23T06:43:05.485Z,7.30
2017-10-23T06:45:33.147Z,14.37
2017-10-23T06:48:00.812Z,7.67
2017-10-23T06:50:28.577Z,9.23
2017-10-23T06:52:56.244Z,10.40
2017-10-23T06:55:23.895Z,13.80
2017-10-23T06:57:51.530Z,8.70
2017-10-23T07:00:19.236Z,9.03
2017-10-23T07:02:46.885Z,10.17
2017-10-23T07:05:14.653Z,8.80
2017-10-23T07:07:42.273Z,12.47
2017-10-23T07:10:09.914Z,10.00
2017-10-23T07:12:38.362Z,10.17
2017-10-23T07:15:06.026Z,14.70
2017-10-23T07:17:33.707Z,8.90
2017-10-23T07:20:01.372Z,9.17
2017-10-23T07:22:29.924Z,7.17
2017-10-23T07:24:57.584Z,12.90
2017-10-23T07:27:25.268Z,7.27
2017-10-23T07:29:53.010Z,10.50
2017-10-23T07:32:20.638Z,12.13
2017-10-23T07:34:48.573Z,15.27
2017-10-23T07:37:16.196Z,8.97
2017-10-23T07:39:43.845Z,9.13
2017-10-23T07:42:11.540Z,10.40
2017-10-23T07:44:39.196Z,10.30
2017-10-23T07:47:06.949Z,11.70
2017-10-23T07:49:34.598Z,18.27
2017-10-23T07:52:02.224Z,12.27
2017-10-23T07:54:30.642Z,11.10
2017-10-23T07:56:58.271Z,9.50
2017-10-23T07:59:26.649Z,11.90
2017-10-23T08:01:55.092Z,10.80
2017-10-23T08:04:22.708Z,27.07
2017-10-23T08:06:50.355Z,14.80
2017-10-23T08:09:18.747Z,14.07
2017-10-23T08:11:46.383Z,20.93
2017-10-23T08:14:14.810Z,9.30
2017-10-23T08:16:42.495Z,11.20
2017-10-23T08:19:10.192Z,14.77
2017-10-23T08:21:38.631Z,22.00
2017-10-23T08:24:06.275Z,14.43
2017-10-23T08:26:33.931Z,15.40
2017-10-23T08:29:01.568Z,13.90
2017-10-23T08:31:29.979Z,15.03
2017-10-23T08:33:57.656Z,13.27
2017-10-23T08:36:25.384Z,18.57
2017-10-23T08:38:54.009Z,13.00
2017-10-23T08:41:21.671Z,13.20
2017-10-23T08:43:49.450Z,12.33
2017-10-23T08:46:17.099Z,12.73
2017-10-23T08:48:44.794Z,18.83
2017-10-23T08:51:13.219Z,26.73
2017-10-23T08:53:40.932Z,16.07
2017-10-23T08:56:09.486Z,13.67
2017-10-23T08:58:37.271Z,13.70
2017-10-23T09:01:05.127Z,13.10
2017-10-23T09:03:32.799Z,13.80
2017-10-23T09:06:00.424Z,11.00
2017-10-23T09:08:28.213Z,11.87
2017-10-23T09:10:55.887Z,14.77
2017-10-23T09:13:23.520Z,17.67
2017-10-23T09:15:51.227Z,10.60
2017-10-23T09:18:18.958Z,14.03
2017-10-23T09:20:46.931Z,21.60
2017-10-23T09:23:14.558Z,11.83
2017-10-23T09:25:42.206Z,14.63
2017-10-23T09:28:10.784Z,16.13
2017-10-23T09:30:39.192Z,16.97
2017-10-23T09:33:06.839Z,19.20
2017-10-23T09:35:34.645Z,13.20
2017-10-23T09:38:02.288Z,16.20
2017-10-23T09:40:29.949Z,13.07
2017-10-23T09:42:57.750Z,15.27
2017-10-23T09:45:25.423Z,14.73
2017-10-23T09:47:53.184Z,10.57
2017-10-23T09:50:20.841Z,13.00
2017-10-23T09:52:48.473Z,14.27
2017-10-23T09:55:16.172Z,16.83
2017-10-23T09:57:43.804Z,11.10
2017-10-23T10:00:11.424Z,14.37
2017-10-23T10:02:39.881Z,18.00
2017-10-23T10:05:07.518Z,10.73
2017-10-23T10:07:35.178Z,16.43
2017-10-23T10:10:02.795Z,14.47
2017-10-23T10:12:30.489Z,9.93
2017-10-23T10:14:58.207Z,18.00
2017-10-23T10:17:26.621Z,13.27
2017-10-23T10:19:54.327Z,12.27
2017-10-23T10:22:21.974Z,13.63
2017-10-23T10:24:49.748Z,9.90
2017-10-23T10:27:17.505Z,11.87
2017-10-23T10:29:45.270Z,10.40
2017-10-23T10:32:12.924Z,13.93
2017-10-23T10:34:40.715Z,13.37
2017-10-23T10:37:08.580Z,23.13
2017-10-23T10:39:36.232Z,17.57
2017-10-23T10:42:04.103Z,10.73
2017-10-23T10:44:31.759Z,12.33
2017-10-23T10:46:59.416Z,17.30
2017-10-23T10:49:27.081Z,11.07
2017-10-23T10:51:54.884Z,17.13
2017-10-23T10:54:23.279Z,16.00
2017-10-23T10:56:51.682Z,12.50
2017-10-23T10:59:19.327Z,11.17
2017-10-23T11:01:46.951Z,7.57
2017-10-23T11:04:14.610Z,15.23
2017-10-23T11:06:42.242Z,13.00
2017-10-23T11:09:09.867Z,13.43
2017-10-23T11:11:43.101Z,10.77
2017-10-23T11:14:10.867Z,14.13
2017-10-23T11:16:39.523Z,15.33
2017-10-23T11:19:07.216Z,11.57
2017-10-23T11:21:35.104Z,11.50
2017-10-23T11:24:03.038Z,8.57
2017-10-23T11:26:30.942Z,9.00
2017-10-23T11:28:58.908Z,17.53
2017-10-23T11:31:26.875Z,10.03
2017-10-23T11:33:54.746Z,8.30
2017-10-23T11:36:22.590Z,10.57
2017-10-23T11:38:50.203Z,6.23
2017-10-23T11:41:18.590Z,11.50
2017-10-23T11:43:47.001Z,13.10
2017-10-23T11:46:14.672Z,13.53
2017-10-23T11:48:42.319Z,13.47
2017-10-23T11:51:09.954Z,13.33
2017-10-23T11:53:38.906Z,10.57
2017-10-23T11:56:06.982Z,6.83
2017-10-23T11:58:34.948Z,9.23
2017-10-23T12:01:04.090Z,5.43
2017-10-23T12:03:32.023Z,8.23
2017-10-23T12:05:59.947Z,9.50
2017-10-23T12:08:27.848Z,6.97
2017-10-23T12:10:55.727Z,11.97
2017-10-23T12:13:23.686Z,7.63
2017-10-23T12:15:51.664Z,14.60
2017-10-23T12:18:19.632Z,8.30
2017-10-23T12:20:47.598Z,4.60
2017-10-23T12:23:15.438Z,10.57
2017-10-23T12:25:43.328Z,11.07
2017-10-23T12:28:11.215Z,10.20
2017-10-23T12:30:38.903Z,7.90
2017-10-23T12:33:07.292Z,6.43
2017-10-23T12:35:35.095Z,8.60
2017-10-23T12:38:02.769Z,5.83
2017-10-23T12:40:30.417Z,5.23
2017-10-23T12:42:58.034Z,8.87
2017-10-23T12:45:26.459Z,5.53
2017-10-23T12:47:54.353Z,4.70
2017-10-23T12:50:22.110Z,4.90
2017-10-23T12:52:49.957Z,8.07
2017-10-23T12:55:17.759Z,6.10
2017-10-23T12:57:45.672Z,5.80
2017-10-23T13:00:13.578Z,2.43
2017-10-23T13:02:41.442Z,6.97
2017-10-23T13:05:09.316Z,4.37
2017-10-23T13:07:39.141Z,2.03
2017-10-23T13:10:06.767Z,1.57
2017-10-23T13:12:34.423Z,2.97
2017-10-23T13:15:02.046Z,4.23
2017-10-23T13:17:30.450Z,4.63
2017-10-23T13:19:58.085Z,3.53
2017-10-23T13:22:26.778Z,2.50
2017-10-23T13:24:55.158Z,3.83
2017-10-23T13:27:23.583Z,2.20
2017-10-23T13:29:51.201Z,1.70
2017-10-23T13:32:20.487Z,5.40
2017-10-23T13:34:49.365Z,1.50
2017-10-23T13:37:17.942Z,4.53
2017-10-23T13:39:45.577Z,1.53
2017-10-23T13:42:13.233Z,1.33
2017-10-23T13:44:40.853Z,2.20
2017-10-23T13:47:09.257Z,1.93
2017-10-23T13:49:36.920Z,1.87
2017-10-23T13:52:04.545Z,5.90
2017-10-23T13:54:32.955Z,2.60
2017-10-23T13:57:00.572Z,1.90
2017-10-23T13:59:28.212Z,2.00
2017-10-23T14:01:55.841Z,2.80
2017-10-23T14:04:23.481Z,1.70
2017-10-23T14:06:52.041Z,1.47
2017-10-23T14:09:19.794Z,2.17
2017-10-23T14:11:47.424Z,1.70
2017-10-23T14:14:15.184Z,1.90
2017-10-23T14:16:42.808Z,2.43
2017-10-23T14:19:11.248Z,1.67
2017-10-23T14:21:38.876Z,1.70
2017-10-23T14:24:06.543Z,2.30
2017-10-23T14:26:34.177Z,2.30
2017-10-23T14:29:02.590Z,2.00
2017-10-23T14:31:30.395Z,2.80
2017-10-23T14:33:58.033Z,1.83
2017-10-23T14:36:25.677Z,1.80
2017-10-23T14:38:53.331Z,1.33
2017-10-23T14:41:20.952Z,1.97
2017-10-23T14:43:50.083Z,2.03
2017-10-23T14:46:18.604Z,1.87
2017-10-23T14:48:46.241Z,1.77
2017-10-23T14:51:13.889Z,1.67
2017-10-23T14:53:41.503Z,2.17
2017-10-23T14:56:09.256Z,2.07
2017-10-23T14:58:37.238Z,3.63
2017-10-23T15:01:04.932Z,1.43
2017-10-23T15:03:33.343Z,2.17
2017-10-23T15:06:01.051Z,1.90
2017-10-23T15:08:28.706Z,1.63
2017-10-23T15:10:56.349Z,3.00
2017-10-23T15:13:24.223Z,1.60
2017-10-23T15:15:51.988Z,2.10
2017-10-23T15:18:19.646Z,2.90
2017-10-23T15:20:47.315Z,3.40
2017-10-23T15:23:14.956Z,2.77
2017-10-23T15:25:42.586Z,2.27
2017-10-23T15:28:11.001Z,2.50
2017-10-23T15:30:38.619Z,2.40
2017-10-23T15:33:07.075Z,2.47
2017-10-23T15:35:34.822Z,2.17
2017-10-23T15:38:02.445Z,3.30
2017-10-23T15:40:30.063Z,3.37
2017-10-23T15:42:57.726Z,2.93
2017-10-23T15:45:25.372Z,3.60
2017-10-23T15:47:53.052Z,2.03
2017-10-23T15:50:20.748Z,1.90
2017-10-23T15:52:49.199Z,2.63
2017-10-23T15:55:16.847Z,7.30
2017-10-23T15:57:44.605Z,2.67
2017-10-23T16:00:12.272Z,2.30
2017-10-23T16:02:39.928Z,3.00
2017-10-23T16:05:07.693Z,2.43
2017-10-23T16:07:35.357Z,3.10
2017-10-23T16:10:02.976Z,2.63
2017-10-23T16:12:30.614Z,2.17
2017-10-23T16:14:59.280Z,3.37
2017-10-23T16:17:28.496Z,2.93
2017-10-23T16:19:56.160Z,2.20
2017-10-23T16:22:24.571Z,4.07
2017-10-23T16:24:52.407Z,3.40
2017-10-23T16:27:20.977Z,3.67
2017-10-23T16:32:12.411Z,4.50
2017-10-23T16:34:40.281Z,3.50
2017-10-23T16:37:08.255Z,4.23
2017-10-23T16:39:36.125Z,3.17
2017-10-23T16:42:03.987Z,4.63
2017-10-23T16:44:33.260Z,5.43
2017-10-23T16:47:02.520Z,4.37
2017-10-23T16:49:30.453Z,5.30
2017-10-23T16:51:58.318Z,6.73
2017-10-23T16:54:26.989Z,6.70
2017-10-23T16:56:54.813Z,3.87
2017-10-23T16:59:23.778Z,6.13
2017-10-23T17:01:52.349Z,4.90
2017-10-23T17:04:20.208Z,4.90
2017-10-23T17:06:48.076Z,3.73
2017-10-23T17:09:15.957Z,6.50
2017-10-23T17:11:43.907Z,7.33
2017-10-23T17:14:11.777Z,4.30
2017-10-23T17:16:39.656Z,6.73
2017-10-23T17:19:07.455Z,6.10
2017-10-23T17:21:36.196Z,6.53
2017-10-23T17:24:04.068Z,5.00
2017-10-23T17:26:31.694Z,7.53
2017-10-23T17:28:59.603Z,6.20
2017-10-23T17:31:28.921Z,6.37
2017-10-23T17:33:57.576Z,6.07
2017-10-23T17:36:25.398Z,8.50
2017-10-23T17:38:53.328Z,7.50
2017-10-23T17:41:21.182Z,7.77
2017-10-23T17:43:49.051Z,8.80
2017-10-23T17:46:16.922Z,9.37
2017-10-23T17:48:44.738Z,11.20
2017-10-23T17:51:12.653Z,8.87
2017-10-23T17:53:40.253Z,11.13
2017-10-23T17:56:07.890Z,8.83
2017-10-23T17:58:35.496Z,10.80
2017-10-23T18:01:03.120Z,8.60
2017-10-23T18:03:31.497Z,19.00
2017-10-23T18:05:59.894Z,11.33
2017-10-23T18:08:27.495Z,7.83
2017-10-23T18:10:55.124Z,11.43
2017-10-23T18:13:22.766Z,10.83
2017-10-23T18:15:51.160Z,10.80
2017-10-23T18:18:18.771Z,11.93
2017-10-23T18:20:46.396Z,13.30
2017-10-23T18:23:14.009Z,13.40
2017-10-23T18:25:41.635Z,8.90
2017-10-23T18:28:09.264Z,13.20
2017-10-23T18:30:36.915Z,17.63
2017-10-23T18:33:05.280Z,15.00
2017-10-23T18:35:32.928Z,14.67
2017-10-23T18:38:00.527Z,12.63
2017-10-23T18:40:28.145Z,13.77
2017-10-23T18:42:55.750Z,18.70
2017-10-23T18:45:23.384Z,12.50
2017-10-23T18:47:50.993Z,14.30
2017-10-23T18:50:18.639Z,17.70
2017-10-23T18:52:46.254Z,17.27
2017-10-23T18:55:13.887Z,18.93
2017-10-23T18:57:41.503Z,20.03
2017-10-23T19:00:09.899Z,23.13
2017-10-23T19:02:37.525Z,17.23
2017-10-23T19:05:05.165Z,18.10
2017-10-23T19:07:32.761Z,23.03
2017-10-23T19:10:01.394Z,19.30
2017-10-23T19:12:29.016Z,18.40
2017-10-23T19:14:57.428Z,20.57
2017-10-23T19:17:25.038Z,17.00
2017-10-23T19:19:52.666Z,18.40
2017-10-23T19:22:20.343Z,18.30
2017-10-23T19:24:48.012Z,18.87
2017-10-23T19:27:15.847Z,17.93
2017-10-23T19:29:43.537Z,20.60
2017-10-23T19:32:11.171Z,17.50
2017-10-23T19:34:38.770Z,17.20
2017-10-23T19:37:06.460Z,18.80
2017-10-23T19:39:34.072Z,17.87
2017-10-23T19:42:01.707Z,16.87
2017-10-23T19:44:29.380Z,15.93
2017-10-23T19:46:57.034Z,16.53
2017-10-23T19:49:24.639Z,17.10
2017-10-23T19:51:52.265Z,16.80
2017-10-23T19:54:19.862Z,16.50
2017-10-23T19:56:48.271Z,20.73
2017-10-23T19:59:15.878Z,24.10
2017-10-23T20:01:43.698Z,27.67
2017-10-23T20:04:11.493Z,23.90
2017-10-23T20:06:39.359Z,19.90
2017-10-23T20:09:07.225Z,20.67
2017-10-23T20:11:34.860Z,20.50
2017-10-23T20:14:02.468Z,20.63
2017-10-23T20:16:30.108Z,22.43
2017-10-23T20:18:57.725Z,22.20
2017-10-23T20:21:26.563Z,21.93
2017-10-23T20:23:54.183Z,21.50
2017-10-23T20:26:22.585Z,21.73
2017-10-23T20:28:50.242Z,21.23
2017-10-23T20:31:17.896Z,22.20
2017-10-23T20:33:45.625Z,20.87
2017-10-23T20:36:13.247Z,18.00
2017-10-23T20:38:41.014Z,19.67
2017-10-23T20:41:08.608Z,20.63
2017-10-23T20:43:36.239Z,21.67
2017-10-23T20:46:03.917Z,21.70
2017-10-23T20:48:31.554Z,18.90
2017-10-23T20:50:59.159Z,20.63
2017-10-23T20:53:27.534Z,21.00
2017-10-23T20:55:55.259Z,20.47
2017-10-23T20:58:22.864Z,21.47
2017-10-23T21:00:51.425Z,21.30
2017-10-23T21:03:19.030Z,20.13
2017-10-23T21:05:46.631Z,16.37
2017-10-23T21:08:14.248Z,13.50
2017-10-23T21:10:41.859Z,17.03
2017-10-23T21:13:09.493Z,22.33
2017-10-23T21:15:37.103Z,21.63
2017-10-23T21:18:04.714Z,21.40
2017-10-23T21:20:32.338Z,21.50
2017-10-23T21:23:00.705Z,21.20
2017-10-23T21:25:29.846Z,24.87
2017-10-23T21:27:57.489Z,20.33
2017-10-23T21:30:25.851Z,21.70
2017-10-23T21:32:54.243Z,21.33
2017-10-23T21:35:22.663Z,15.60
2017-10-23T21:37:50.386Z,10.50
2017-10-23T21:40:18.753Z,22.60
2017-10-23T21:42:47.121Z,22.20
2017-10-23T21:45:15.520Z,13.60
2017-10-23T21:47:48.443Z,15.27
2017-10-23T21:50:16.068Z,8.90
2017-10-23T21:52:44.432Z,12.80
2017-10-23T21:55:12.833Z,21.10
2017-10-23T21:57:40.433Z,19.73
2017-10-23T22:00:08.058Z,23.50
2017-10-23T22:02:35.660Z,19.43
2017-10-23T22:05:03.282Z,20.27
2017-10-23T22:07:30.881Z,25.03
2017-10-23T22:09:58.506Z,21.23
2017-10-23T22:12:26.109Z,21.20
2017-10-23T22:14:53.733Z,17.83
2017-10-23T22:17:21.342Z,20.80
2017-10-23T22:19:48.993Z,26.53
2017-10-23T22:22:16.635Z,21.00
2017-10-23T22:24:44.270Z,18.30
2017-10-23T22:27:11.877Z,23.93
2017-10-23T22:29:39.533Z,24.33
2017-10-23T22:32:07.141Z,19.50
2017-10-23T22:34:34.797Z,25.80
2017-10-23T22:37:03.176Z,21.97
2017-10-23T22:39:31.546Z,22.50
2017-10-23T22:41:59.940Z,24.87
2017-10-23T22:44:28.318Z,25.80
2017-10-23T22:46:56.729Z,26.27
2017-10-23T22:49:24.330Z,23.00
2017-10-23T22:51:51.964Z,30.10
2017-10-23T22:54:19.593Z,25.63
2017-10-23T22:56:47.208Z,26.13
2017-10-23T22:59:16.350Z,25.13
2017-10-23T23:01:43.970Z,27.67
2017-10-23T23:04:11.570Z,24.33
2017-10-23T23:06:39.200Z,25.90
2017-10-23T23:09:06.795Z,21.63
2017-10-23T23:11:34.425Z,22.93
2017-10-23T23:14:02.034Z,26.63
2017-10-23T23:16:29.647Z,26.37
2017-10-23T23:18:58.056Z,28.90
2017-10-23T23:21:25.663Z,26.27
2017-10-23T23:23:53.293Z,23.87
2017-10-23T23:26:20.889Z,17.50
2017-10-23T23:28:48.496Z,30.53
2017-10-23T23:31:16.391Z,20.50
2017-10-23T23:33:44.006Z,23.33
2017-10-23T23:36:12.405Z,25.53
2017-10-23T23:38:40.010Z,23.17
2017-10-23T23:41:07.657Z,17.33
2017-10-23T23:43:35.278Z,13.67
2017-10-23T23:46:03.645Z,20.97
2017-10-23T23:48:32.041Z,18.57
2017-10-23T23:50:59.641Z,10.63
2017-10-23T23:53:27.251Z,11.30
2017-10-23T23:55:55.640Z,18.50
2017-10-23T23:58:23.397Z,11.90
