createdAt,value
2019-02-26T00:00:58.624Z,1.10
2019-02-26T00:03:28.578Z,1.10
2019-02-26T00:05:59.944Z,1.00
2019-02-26T00:08:31.705Z,1.00
2019-02-26T00:11:03.514Z,0.90
2019-02-26T00:13:34.096Z,0.90
2019-02-26T00:16:05.672Z,0.90
2019-02-26T00:18:33.500Z,0.90
2019-02-26T00:21:04.910Z,0.80
2019-02-26T00:23:33.921Z,0.80
2019-02-26T00:26:02.995Z,0.80
2019-02-26T00:28:31.966Z,0.70
2019-02-26T00:31:01.783Z,0.70
2019-02-26T00:33:32.555Z,0.70
2019-02-26T00:36:01.619Z,0.60
2019-02-26T00:38:30.794Z,0.60
2019-02-26T00:41:02.221Z,0.50
2019-02-26T00:43:32.458Z,0.50
2019-02-26T00:46:03.152Z,0.50
2019-02-26T00:48:33.731Z,0.50
2019-02-26T00:51:03.771Z,0.50
2019-02-26T00:53:33.062Z,0.50
2019-02-26T00:56:03.270Z,0.40
2019-02-26T00:58:37.028Z,0.40
2019-02-26T01:01:08.258Z,0.40
2019-02-26T01:03:35.478Z,0.40
2019-02-26T01:06:05.849Z,0.40
2019-02-26T01:08:37.848Z,0.40
2019-02-26T01:11:08.281Z,0.40
2019-02-26T01:13:37.389Z,0.40
2019-02-26T01:16:06.932Z,0.40
2019-02-26T01:18:36.131Z,0.30
2019-02-26T01:21:05.478Z,0.20
2019-02-26T01:23:34.358Z,0.20
2019-02-26T01:26:03.629Z,0.10
2019-02-26T01:28:32.497Z,0.10
2019-02-26T01:31:03.113Z,0.00
2019-02-26T01:33:34.210Z,0.00
2019-02-26T01:36:02.851Z,0.00
2019-02-26T01:38:31.692Z,0.00
2019-02-26T01:41:00.615Z,-0.10
2019-02-26T01:43:29.867Z,-0.10
2019-02-26T01:45:58.789Z,0.00
2019-02-26T01:48:29.912Z,0.00
2019-02-26T01:51:01.088Z,0.00
2019-02-26T01:53:29.999Z,-0.10
2019-02-26T01:55:59.315Z,0.00
2019-02-26T01:58:28.619Z,-0.10
2019-02-26T02:00:57.904Z,-0.10
2019-02-26T02:03:28.018Z,-0.10
2019-02-26T02:05:57.582Z,-0.10
2019-02-26T02:08:27.206Z,-0.10
2019-02-26T02:10:57.160Z,-0.10
2019-02-26T02:13:30.344Z,-0.10
2019-02-26T02:15:59.818Z,-0.20
2019-02-26T02:18:30.039Z,-0.20
2019-02-26T02:20:59.048Z,-0.20
2019-02-26T02:23:30.248Z,-0.20
2019-02-26T02:26:02.109Z,-0.20
2019-02-26T02:28:31.061Z,-0.20
2019-02-26T02:31:01.618Z,-0.30
2019-02-26T02:33:33.096Z,-0.30
2019-02-26T02:36:01.619Z,-0.30
2019-02-26T02:38:30.485Z,-0.40
2019-02-26T02:41:00.815Z,-0.40
2019-02-26T02:43:30.015Z,-0.40
2019-02-26T02:46:01.325Z,-0.40
2019-02-26T02:48:30.028Z,-0.50
2019-02-26T02:50:59.652Z,-0.50
2019-02-26T02:53:32.173Z,-0.50
2019-02-26T02:56:00.499Z,-0.50
2019-02-26T02:58:29.365Z,-0.60
2019-02-26T03:01:00.333Z,-0.60
2019-02-26T03:03:29.091Z,-0.60
2019-02-26T03:06:00.801Z,-0.60
2019-02-26T03:08:29.162Z,-0.60
2019-02-26T03:10:58.163Z,-0.60
2019-02-26T03:13:28.013Z,-0.60
2019-02-26T03:15:59.270Z,-0.60
2019-02-26T03:18:28.012Z,-0.60
2019-02-26T03:20:59.345Z,-0.50
2019-02-26T03:23:27.929Z,-0.60
2019-02-26T03:25:57.114Z,-0.60
2019-02-26T03:28:26.093Z,-0.60
2019-02-26T03:30:55.329Z,-0.60
2019-02-26T03:33:24.285Z,-0.60
2019-02-26T03:35:53.691Z,-0.70
2019-02-26T03:38:23.493Z,-0.70
2019-02-26T03:40:55.521Z,-0.70
2019-02-26T03:43:24.069Z,-0.70
2019-02-26T03:45:53.417Z,-0.70
2019-02-26T03:48:22.711Z,-0.70
2019-02-26T03:50:51.832Z,-0.80
2019-02-26T03:53:25.511Z,-0.80
2019-02-26T03:55:51.750Z,-0.80
2019-02-26T03:58:21.322Z,-0.80
2019-02-26T04:00:51.182Z,-0.80
2019-02-26T04:03:20.189Z,-0.80
2019-02-26T04:05:49.522Z,-0.80
2019-02-26T04:08:21.887Z,0.60
2019-02-26T04:10:52.899Z,-0.80
2019-02-26T04:13:21.451Z,-0.80
2019-02-26T04:15:53.310Z,-0.80
2019-02-26T04:18:21.963Z,-0.80
2019-02-26T04:20:51.498Z,-0.80
2019-02-26T04:23:22.006Z,-0.80
2019-02-26T04:26:10.289Z,-0.80
2019-02-26T04:29:01.184Z,-0.80
2019-02-26T04:31:54.772Z,-0.90
2019-02-26T04:34:54.519Z,-0.90
2019-02-26T04:38:14.174Z,-0.90
2019-02-26T04:41:02.822Z,-0.90
2019-02-26T04:43:52.525Z,-0.80
2019-02-26T04:46:41.172Z,-0.80
2019-02-26T04:49:10.446Z,-0.90
2019-02-26T04:51:42.123Z,-0.90
2019-02-26T04:54:10.867Z,-0.90
2019-02-26T04:56:42.297Z,-0.90
2019-02-26T04:59:12.348Z,-1.00
2019-02-26T05:01:44.118Z,-1.00
2019-02-26T05:04:12.771Z,-1.00
2019-02-26T05:06:42.050Z,-1.00
2019-02-26T05:09:11.266Z,-1.00
2019-02-26T05:11:40.869Z,-1.00
2019-02-26T05:14:11.718Z,-1.00
2019-02-26T05:16:41.156Z,-1.10
2019-02-26T05:19:10.614Z,-1.10
2019-02-26T05:21:41.051Z,-1.10
2019-02-26T05:24:12.437Z,-1.10
2019-02-26T05:26:41.439Z,-1.00
2019-02-26T05:29:14.649Z,-1.00
2019-02-26T05:31:45.761Z,-1.00
2019-02-26T05:34:22.960Z,-1.00
2019-02-26T05:36:53.187Z,-1.10
2019-02-26T05:39:24.231Z,-1.10
2019-02-26T05:41:57.965Z,-1.10
2019-02-26T05:44:28.518Z,-1.10
2019-02-26T05:46:58.751Z,-1.10
2019-02-26T05:49:33.222Z,-1.00
2019-02-26T05:52:01.634Z,-1.00
2019-02-26T05:54:31.902Z,-1.00
2019-02-26T05:57:04.615Z,-1.00
2019-02-26T05:59:34.850Z,-0.90
2019-02-26T06:02:03.774Z,-0.90
2019-02-26T06:04:35.189Z,-0.90
2019-02-26T06:07:04.751Z,-1.00
2019-02-26T06:09:34.391Z,-1.00
2019-02-26T06:12:03.591Z,-1.00
2019-02-26T06:14:33.217Z,-1.00
2019-02-26T06:17:03.206Z,-1.10
2019-02-26T06:19:42.331Z,-1.00
2019-02-26T06:22:17.185Z,-1.10
2019-02-26T06:24:43.181Z,-1.10
2019-02-26T06:27:13.791Z,-1.20
2019-02-26T06:29:43.073Z,-1.20
2019-02-26T06:32:13.962Z,-1.20
2019-02-26T06:34:42.945Z,-1.20
2019-02-26T06:37:19.458Z,-1.20
2019-02-26T06:39:52.627Z,-1.20
2019-02-26T06:42:20.062Z,-1.20
2019-02-26T06:44:51.268Z,-1.20
2019-02-26T06:47:21.040Z,-1.20
2019-02-26T06:49:52.696Z,-1.20
2019-02-26T06:52:22.450Z,-1.20
2019-02-26T06:54:55.634Z,-1.10
2019-02-26T06:57:23.432Z,-1.10
2019-02-26T06:59:55.122Z,-1.00
2019-02-26T07:02:28.144Z,-1.00
2019-02-26T07:04:54.859Z,-0.80
2019-02-26T07:07:24.607Z,-0.70
2019-02-26T07:09:57.477Z,-0.60
2019-02-26T07:12:26.391Z,-0.60
2019-02-26T07:14:58.010Z,-0.50
2019-02-26T07:17:29.136Z,-0.50
2019-02-26T07:20:00.160Z,-0.40
2019-02-26T07:22:28.763Z,-0.30
2019-02-26T07:24:58.076Z,-0.20
2019-02-26T07:27:28.875Z,-0.10
2019-02-26T07:29:58.173Z,0.00
2019-02-26T07:32:27.459Z,0.10
2019-02-26T07:34:58.131Z,0.20
2019-02-26T07:37:28.699Z,0.30
2019-02-26T07:39:58.539Z,0.40
2019-02-26T07:42:28.194Z,0.50
2019-02-26T07:44:57.047Z,0.70
2019-02-26T07:47:27.143Z,0.80
2019-02-26T07:50:00.882Z,1.00
2019-02-26T07:52:28.472Z,1.10
2019-02-26T07:54:58.804Z,1.30
2019-02-26T07:57:27.738Z,1.40
2019-02-26T07:59:57.055Z,1.60
2019-02-26T08:02:27.908Z,1.70
2019-02-26T08:04:57.345Z,1.80
2019-02-26T08:07:28.392Z,2.00
2019-02-26T08:09:57.232Z,2.20
2019-02-26T08:12:26.280Z,2.30
2019-02-26T08:14:55.844Z,2.40
2019-02-26T08:17:25.135Z,2.60
2019-02-26T08:19:54.444Z,2.80
2019-02-26T08:22:24.841Z,3.00
2019-02-26T08:24:55.417Z,3.10
2019-02-26T08:27:26.273Z,3.30
2019-02-26T08:29:57.015Z,3.50
2019-02-26T08:32:28.618Z,3.60
2019-02-26T08:34:59.997Z,3.80
2019-02-26T08:37:29.348Z,3.90
2019-02-26T08:39:58.244Z,4.10
2019-02-26T08:42:27.401Z,4.20
2019-02-26T08:44:58.248Z,4.30
2019-02-26T08:47:27.921Z,4.40
2019-02-26T08:49:58.791Z,4.50
2019-02-26T08:52:29.365Z,4.50
2019-02-26T08:54:58.603Z,4.70
2019-02-26T08:57:27.643Z,4.70
2019-02-26T08:59:57.008Z,4.80
2019-02-26T09:02:26.378Z,4.90
2019-02-26T09:04:55.427Z,5.00
2019-02-26T09:07:26.232Z,5.20
2019-02-26T09:09:57.619Z,5.30
2019-02-26T09:12:27.323Z,5.50
2019-02-26T09:14:56.720Z,5.70
2019-02-26T09:17:27.514Z,5.80
2019-02-26T09:20:08.486Z,6.00
2019-02-26T09:22:28.483Z,6.10
2019-02-26T09:24:59.901Z,6.20
2019-02-26T09:27:29.586Z,6.40
2019-02-26T09:29:59.843Z,6.50
2019-02-26T09:32:28.833Z,6.60
2019-02-26T09:34:59.167Z,6.60
2019-02-26T09:37:28.997Z,6.70
2019-02-26T09:39:59.232Z,6.80
2019-02-26T09:42:30.202Z,6.90
2019-02-26T09:45:00.354Z,7.00
2019-02-26T09:47:31.560Z,7.20
2019-02-26T09:50:01.129Z,7.40
2019-02-26T09:52:32.651Z,7.60
2019-02-26T09:55:01.426Z,7.80
2019-02-26T09:57:30.824Z,8.00
2019-02-26T10:00:00.705Z,8.20
2019-02-26T10:02:30.608Z,8.50
2019-02-26T10:05:00.251Z,8.70
2019-02-26T10:07:31.261Z,9.00
2019-02-26T10:10:01.348Z,9.30
2019-02-26T10:12:32.160Z,9.60
2019-02-26T10:15:04.678Z,10.00
2019-02-26T10:17:35.295Z,10.40
2019-02-26T10:20:07.706Z,10.80
2019-02-26T10:22:38.625Z,11.10
2019-02-26T10:25:08.063Z,11.50
2019-02-26T10:27:38.818Z,11.90
2019-02-26T10:30:13.000Z,12.30
2019-02-26T10:32:41.340Z,12.60
2019-02-26T10:35:15.918Z,13.00
2019-02-26T10:37:51.924Z,13.30
2019-02-26T10:40:21.585Z,13.50
2019-02-26T10:42:51.016Z,13.80
2019-02-26T10:45:22.071Z,14.10
2019-02-26T10:47:51.728Z,14.60
2019-02-26T10:50:22.848Z,15.00
2019-02-26T10:52:52.871Z,15.30
2019-02-26T10:55:26.836Z,15.60
2019-02-26T10:57:55.303Z,15.90
2019-02-26T11:00:28.030Z,16.10
2019-02-26T11:02:56.705Z,16.30
2019-02-26T11:05:26.409Z,16.40
2019-02-26T11:07:58.767Z,16.70
2019-02-26T11:10:26.747Z,16.80
2019-02-26T11:12:58.618Z,16.90
2019-02-26T11:15:29.784Z,16.90
2019-02-26T11:17:57.685Z,17.10
2019-02-26T11:20:28.304Z,17.40
2019-02-26T11:22:57.380Z,17.30
2019-02-26T11:25:27.333Z,17.20
2019-02-26T11:27:57.510Z,17.30
2019-02-26T11:30:29.453Z,17.10
2019-02-26T11:33:02.148Z,17.30
2019-02-26T11:35:28.919Z,17.00
2019-02-26T11:37:58.214Z,17.10
2019-02-26T11:40:30.527Z,17.10
2019-02-26T11:43:00.176Z,17.20
2019-02-26T11:45:29.563Z,17.40
2019-02-26T11:48:00.995Z,17.40
2019-02-26T11:50:29.242Z,17.70
2019-02-26T11:52:58.563Z,17.80
2019-02-26T11:55:30.046Z,17.80
2019-02-26T11:57:58.210Z,18.00
2019-02-26T12:00:47.619Z,18.20
2019-02-26T12:03:16.126Z,18.30
2019-02-26T12:05:45.414Z,18.20
2019-02-26T12:08:16.838Z,18.10
2019-02-26T12:10:45.305Z,18.20
2019-02-26T12:13:15.073Z,17.90
2019-02-26T12:15:45.435Z,18.20
2019-02-26T12:18:15.490Z,18.00
2019-02-26T12:23:19.006Z,17.80
2019-02-26T12:25:49.738Z,18.10
2019-02-26T12:28:17.868Z,18.20
2019-02-26T12:30:46.942Z,18.30
2019-02-26T12:33:15.926Z,18.50
2019-02-26T12:35:44.830Z,18.40
2019-02-26T12:38:18.875Z,18.60
2019-02-26T12:40:47.060Z,18.50
2019-02-26T12:43:18.448Z,18.40
2019-02-26T12:45:46.855Z,18.40
2019-02-26T12:48:19.436Z,18.10
2019-02-26T12:50:47.158Z,18.10
2019-02-26T12:53:17.885Z,18.20
2019-02-26T12:55:46.740Z,18.20
2019-02-26T12:58:18.709Z,18.00
2019-02-26T13:00:46.823Z,18.10
2019-02-26T13:03:19.429Z,18.10
2019-02-26T13:05:49.166Z,18.10
2019-02-26T13:08:19.719Z,18.20
2019-02-26T13:10:51.491Z,18.00
2019-02-26T13:13:19.803Z,18.20
2019-02-26T13:15:48.566Z,18.30
2019-02-26T13:18:17.635Z,18.50
2019-02-26T13:20:52.026Z,18.70
2019-02-26T13:23:20.708Z,18.50
2019-02-26T13:25:48.410Z,18.30
2019-02-26T13:28:17.484Z,18.40
2019-02-26T13:30:46.776Z,18.50
2019-02-26T13:33:17.810Z,18.60
2019-02-26T13:35:50.727Z,18.60
2019-02-26T13:38:24.244Z,18.70
2019-02-26T13:40:49.123Z,18.60
2019-02-26T13:43:18.574Z,18.60
2019-02-26T13:45:47.675Z,18.50
2019-02-26T13:48:17.607Z,18.40
2019-02-26T13:50:46.804Z,18.40
2019-02-26T13:53:15.567Z,18.50
2019-02-26T13:55:45.161Z,18.60
2019-02-26T13:58:14.522Z,18.60
2019-02-26T14:00:43.604Z,18.80
2019-02-26T14:03:12.905Z,18.80
2019-02-26T14:05:41.768Z,18.90
2019-02-26T14:08:11.342Z,18.90
2019-02-26T14:10:40.988Z,19.10
2019-02-26T14:13:09.738Z,19.30
2019-02-26T14:15:39.407Z,19.20
2019-02-26T14:18:08.608Z,19.30
2019-02-26T14:20:37.924Z,19.40
2019-02-26T14:23:07.033Z,19.30
2019-02-26T14:25:36.155Z,19.40
2019-02-26T14:28:05.045Z,19.40
2019-02-26T14:30:34.331Z,19.50
2019-02-26T14:33:03.463Z,19.60
2019-02-26T14:35:32.383Z,19.60
2019-02-26T14:38:01.136Z,19.50
2019-02-26T14:40:30.305Z,19.30
2019-02-26T14:42:59.619Z,19.30
2019-02-26T14:45:29.096Z,19.30
2019-02-26T14:47:58.027Z,19.20
2019-02-26T14:50:27.736Z,19.20
2019-02-26T14:52:56.483Z,19.10
2019-02-26T14:55:25.814Z,19.00
2019-02-26T14:57:54.643Z,19.00
2019-02-26T15:00:25.649Z,19.00
2019-02-26T15:02:54.687Z,18.90
2019-02-26T15:05:23.819Z,18.80
2019-02-26T15:07:53.102Z,18.70
2019-02-26T15:10:22.288Z,18.60
2019-02-26T15:12:51.965Z,18.50
2019-02-26T15:15:20.923Z,18.40
2019-02-26T15:17:50.145Z,18.40
2019-02-26T15:20:19.110Z,18.40
2019-02-26T15:22:48.291Z,18.20
2019-02-26T15:25:20.185Z,18.10
2019-02-26T15:27:49.661Z,17.90
2019-02-26T15:30:19.181Z,17.80
2019-02-26T15:32:48.617Z,17.60
2019-02-26T15:35:17.860Z,17.50
2019-02-26T15:37:47.831Z,17.40
2019-02-26T15:40:17.120Z,17.30
2019-02-26T15:42:46.608Z,17.10
2019-02-26T15:45:18.238Z,17.00
2019-02-26T15:47:47.398Z,16.90
2019-02-26T15:50:16.741Z,16.90
2019-02-26T15:52:45.995Z,16.70
2019-02-26T15:55:16.836Z,16.50
2019-02-26T15:57:46.071Z,16.40
2019-02-26T16:00:18.913Z,16.30
2019-02-26T16:02:49.351Z,16.20
2019-02-26T16:05:19.242Z,16.00
2019-02-26T16:07:48.869Z,15.90
2019-02-26T16:10:19.486Z,15.80
2019-02-26T16:12:49.227Z,15.80
2019-02-26T16:15:18.672Z,15.60
2019-02-26T16:17:47.848Z,15.50
2019-02-26T16:20:18.839Z,15.30
2019-02-26T16:22:48.263Z,15.10
2019-02-26T16:25:17.420Z,15.00
2019-02-26T16:27:46.765Z,14.90
2019-02-26T16:30:17.644Z,14.80
2019-02-26T16:32:46.514Z,14.60
2019-02-26T16:35:15.447Z,14.40
2019-02-26T16:37:44.780Z,14.30
2019-02-26T16:40:15.104Z,14.10
2019-02-26T16:42:45.118Z,13.90
2019-02-26T16:45:16.133Z,13.70
2019-02-26T16:47:45.996Z,13.60
2019-02-26T16:50:17.729Z,13.50
2019-02-26T16:52:46.764Z,13.30
2019-02-26T16:55:17.275Z,13.10
2019-02-26T16:57:46.492Z,13.00
2019-02-26T17:00:17.990Z,12.80
2019-02-26T17:02:46.927Z,12.60
2019-02-26T17:05:16.653Z,12.40
2019-02-26T17:07:45.504Z,12.30
2019-02-26T17:10:16.360Z,12.10
2019-02-26T17:12:49.057Z,11.90
2019-02-26T17:15:24.017Z,11.80
2019-02-26T17:17:50.379Z,11.60
2019-02-26T17:20:22.218Z,11.50
2019-02-26T17:22:50.159Z,11.40
2019-02-26T17:25:19.301Z,11.20
2019-02-26T17:27:48.523Z,11.00
2019-02-26T17:30:17.467Z,10.90
2019-02-26T17:32:46.664Z,10.70
2019-02-26T17:35:15.634Z,10.60
2019-02-26T17:37:45.000Z,10.50
2019-02-26T17:40:15.603Z,10.40
2019-02-26T17:42:44.454Z,10.30
2019-02-26T17:45:15.366Z,10.20
2019-02-26T17:47:44.578Z,10.10
2019-02-26T17:50:17.209Z,10.10
2019-02-26T17:52:46.332Z,10.00
2019-02-26T17:55:15.271Z,9.90
2019-02-26T17:57:44.404Z,9.80
2019-02-26T18:00:15.654Z,9.70
2019-02-26T18:02:44.580Z,9.60
2019-02-26T18:05:14.017Z,9.50
2019-02-26T18:07:43.708Z,9.40
2019-02-26T18:10:14.404Z,9.40
2019-02-26T18:12:43.712Z,9.30
2019-02-26T18:15:16.569Z,9.30
2019-02-26T18:17:44.006Z,9.20
2019-02-26T18:20:15.569Z,9.10
2019-02-26T18:22:44.834Z,9.10
2019-02-26T18:25:14.865Z,9.00
2019-02-26T18:27:43.754Z,9.00
2019-02-26T18:30:18.497Z,8.90
2019-02-26T18:32:50.434Z,8.80
2019-02-26T18:35:18.808Z,8.70
2019-02-26T18:37:47.771Z,8.60
2019-02-26T18:40:16.812Z,8.50
2019-02-26T18:42:46.332Z,8.50
2019-02-26T18:45:20.375Z,8.40
2019-02-26T18:47:49.693Z,8.30
2019-02-26T18:50:19.627Z,8.10
2019-02-26T18:52:48.684Z,7.90
2019-02-26T18:55:18.456Z,7.70
2019-02-26T18:57:47.423Z,7.60
2019-02-26T19:00:25.675Z,7.60
2019-02-26T19:02:53.165Z,7.50
2019-02-26T19:05:23.681Z,7.40
2019-02-26T19:07:52.837Z,7.40
2019-02-26T19:10:21.849Z,7.30
2019-02-26T19:12:50.831Z,7.30
2019-02-26T19:15:20.389Z,7.20
2019-02-26T19:17:50.689Z,7.30
2019-02-26T19:20:21.797Z,7.30
2019-02-26T19:22:52.165Z,7.30
2019-02-26T19:25:21.313Z,7.30
2019-02-26T19:27:53.005Z,7.30
2019-02-26T19:30:21.588Z,7.20
2019-02-26T19:32:50.537Z,7.30
2019-02-26T19:35:19.760Z,7.30
2019-02-26T19:37:55.286Z,7.30
2019-02-26T19:40:27.969Z,7.30
2019-02-26T19:47:06.719Z,7.10
2019-02-26T19:49:36.864Z,6.90
2019-02-26T19:52:07.010Z,6.80
2019-02-26T19:54:36.842Z,6.80
2019-02-26T19:57:05.810Z,6.80
2019-02-26T19:59:34.934Z,6.80
2019-02-26T20:02:03.865Z,6.70
2019-02-26T20:04:32.986Z,6.70
2019-02-26T20:07:01.806Z,6.60
2019-02-26T20:09:31.153Z,6.60
2019-02-26T20:12:00.222Z,6.60
2019-02-26T20:14:29.405Z,6.50
2019-02-26T20:17:04.909Z,6.50
2019-02-26T20:19:31.723Z,6.50
2019-02-26T20:22:00.473Z,6.50
2019-02-26T20:24:29.548Z,6.40
2019-02-26T20:26:59.077Z,6.30
2019-02-26T20:29:28.231Z,6.20
2019-02-26T20:31:57.165Z,6.20
2019-02-26T20:34:26.155Z,6.20
2019-02-26T20:36:55.749Z,6.20
2019-02-26T20:39:24.962Z,6.20
2019-02-26T20:41:55.688Z,6.20
2019-02-26T20:44:24.483Z,6.20
2019-02-26T20:46:55.675Z,6.20
2019-02-26T20:49:24.189Z,6.20
2019-02-26T20:51:54.252Z,6.20
2019-02-26T20:54:23.471Z,6.20
2019-02-26T20:56:52.958Z,6.20
2019-02-26T20:59:21.798Z,6.20
2019-02-26T21:01:50.889Z,6.10
2019-02-26T21:04:19.792Z,6.00
2019-02-26T21:06:50.864Z,5.90
2019-02-26T21:09:20.185Z,5.90
2019-02-26T21:11:49.004Z,5.80
2019-02-26T21:14:18.268Z,5.80
2019-02-26T21:16:53.477Z,5.80
2019-02-26T21:19:20.938Z,5.90
2019-02-26T21:21:49.851Z,6.00
2019-02-26T21:24:18.787Z,6.00
2019-02-26T21:26:52.594Z,6.10
2019-02-26T21:29:19.223Z,6.10
2019-02-26T21:31:49.721Z,6.20
2019-02-26T21:34:19.149Z,6.10
2019-02-26T21:36:48.435Z,6.10
2019-02-26T21:39:17.544Z,6.10
2019-02-26T21:41:46.607Z,6.10
2019-02-26T21:44:15.423Z,6.20
2019-02-26T21:46:44.935Z,6.20
2019-02-26T21:49:14.145Z,6.20
2019-02-26T21:51:43.056Z,6.30
2019-02-26T21:54:12.003Z,6.30
2019-02-26T21:56:40.924Z,6.40
2019-02-26T21:59:09.772Z,6.40
2019-02-26T22:01:39.054Z,6.40
2019-02-26T22:04:08.153Z,6.40
2019-02-26T22:06:37.296Z,6.40
2019-02-26T22:09:07.104Z,6.30
2019-02-26T22:11:36.162Z,6.20
2019-02-26T22:14:05.806Z,6.10
2019-02-26T22:16:35.205Z,6.10
2019-02-26T22:19:04.789Z,6.00
2019-02-26T22:21:35.261Z,6.00
2019-02-26T22:24:04.635Z,6.10
2019-02-26T22:26:34.972Z,6.00
2019-02-26T22:29:04.169Z,6.00
2019-02-26T22:31:32.975Z,6.00
2019-02-26T22:34:02.188Z,6.00
2019-02-26T22:36:33.301Z,6.00
2019-02-26T22:39:02.321Z,6.10
2019-02-26T22:41:32.730Z,6.10
2019-02-26T22:44:01.774Z,6.10
2019-02-26T22:46:33.664Z,6.10
2019-02-26T22:49:01.720Z,6.20
2019-02-26T22:51:30.905Z,6.20
2019-02-26T22:53:59.738Z,6.20
2019-02-26T22:56:28.837Z,6.20
2019-02-26T22:58:58.129Z,6.20
2019-02-26T23:01:36.395Z,6.20
2019-02-26T23:04:03.390Z,6.20
2019-02-26T23:06:32.467Z,6.10
2019-02-26T23:09:01.909Z,6.00
2019-02-26T23:11:32.543Z,5.10
2019-02-26T23:14:02.647Z,6.00
2019-02-26T23:16:33.876Z,5.90
2019-02-26T23:19:03.845Z,5.90
2019-02-26T23:21:33.660Z,5.90
2019-02-26T23:24:02.916Z,6.00
2019-02-26T23:26:32.204Z,6.00
2019-02-26T23:29:01.150Z,6.10
2019-02-26T23:31:32.665Z,6.00
2019-02-26T23:34:01.443Z,6.00
2019-02-26T23:36:30.397Z,6.00
2019-02-26T23:38:59.684Z,5.90
2019-02-26T23:41:30.800Z,5.80
2019-02-26T23:43:59.469Z,5.80
2019-02-26T23:46:29.731Z,5.70
2019-02-26T23:48:58.858Z,5.60
2019-02-26T23:51:28.133Z,5.50
2019-02-26T23:53:57.512Z,5.40
2019-02-26T23:56:26.379Z,5.30
2019-02-26T23:58:55.652Z,5.20
