createdAt,value
2023-03-06T00:00:02.634Z,1008.5
2023-03-06T00:16:03.648Z,1008.57
2023-03-06T00:31:04.412Z,1008.5
2023-03-06T00:46:05.453Z,1008.4
2023-03-06T01:00:01.411Z,1008.23
2023-03-06T01:16:02.479Z,1008.06
2023-03-06T01:31:03.251Z,1008
2023-03-06T01:46:04.231Z,1007.83
2023-03-06T02:00:05.129Z,1007.76
2023-03-06T02:16:00.851Z,1007.72
2023-03-06T02:31:01.922Z,1007.45
2023-03-06T02:46:03.390Z,1007.32
2023-03-06T03:00:03.736Z,1007.18
2023-03-06T03:16:04.538Z,1007.08
2023-03-06T03:31:05.381Z,1007.22
2023-03-06T03:46:00.938Z,1007.15
2023-03-06T04:00:01.800Z,1006.98
2023-03-06T04:16:02.939Z,1006.98
2023-03-06T04:31:03.594Z,1006.81
2023-03-06T04:46:04.810Z,1006.64
2023-03-06T05:00:05.329Z,1006.61
2023-03-06T05:16:01.510Z,1006.54
2023-03-06T05:31:03.502Z,1006.47
2023-03-06T05:46:03.214Z,1006.64
2023-03-06T06:00:03.560Z,1006.61
2023-03-06T06:16:04.830Z,1006.71
2023-03-06T06:31:05.649Z,1006.71
2023-03-06T06:46:24.290Z,1006.71
2023-03-06T07:00:02.576Z,1006.71
2023-03-06T07:16:03.849Z,1006.68
2023-03-06T07:31:04.704Z,1006.57
2023-03-06T07:46:06.404Z,1006.61
2023-03-06T08:00:01.142Z,1006.51
2023-03-06T08:16:02.109Z,1006.4
2023-03-06T08:31:03.220Z,1006.3
2023-03-06T08:46:04.188Z,1006.13
2023-03-06T09:00:06.153Z,1006.13
2023-03-06T09:16:01.161Z,1005.96
2023-03-06T09:31:01.963Z,1005.9
2023-03-06T09:46:02.648Z,1005.73
2023-03-06T10:00:04.608Z,1005.56
2023-03-06T10:16:04.245Z,1005.42
2023-03-06T10:31:04.904Z,1005.25
2023-03-06T10:46:05.692Z,1005.02
2023-03-06T11:00:01.524Z,1004.88
2023-03-06T11:16:02.789Z,1004.68
2023-03-06T11:31:03.555Z,1004.44
2023-03-06T11:46:04.710Z,1004.27
2023-03-06T12:00:05.756Z,1004
2023-03-06T12:16:01.542Z,1003.8
2023-03-06T12:31:02.380Z,1003.59
2023-03-06T12:46:03.505Z,1003.53
2023-03-06T13:00:04.227Z,1003.42
2023-03-06T13:16:05.379Z,1003.39
2023-03-06T13:31:01.398Z,1003.25
2023-03-06T13:46:02.429Z,1003.09
2023-03-06T14:00:09.266Z,1003.05
2023-03-06T14:16:03.877Z,1002.95
2023-03-06T14:31:04.792Z,1002.78
2023-03-06T14:46:05.732Z,1002.68
2023-03-06T15:00:01.618Z,1002.71
2023-03-06T15:16:02.723Z,1002.58
2023-03-06T15:31:03.833Z,1002.58
2023-03-06T15:46:04.769Z,1002.61
2023-03-06T16:00:06.509Z,1002.51
2023-03-06T16:16:01.127Z,1002.58
2023-03-06T16:31:02.076Z,1002.54
2023-03-06T16:46:04.239Z,1002.71
2023-03-06T17:00:03.478Z,1002.88
2023-03-06T17:16:04.849Z,1003.02
2023-03-06T17:31:05.686Z,1003.12
2023-03-06T17:46:01.278Z,1003.25
2023-03-06T18:00:02.319Z,1003.36
2023-03-06T18:16:03.217Z,1003.46
2023-03-06T18:31:04.091Z,1003.7
2023-03-06T18:46:05.206Z,1003.76
2023-03-06T19:00:01.211Z,1003.76
2023-03-06T19:16:02.141Z,1003.93
2023-03-06T19:31:03.098Z,1003.93
2023-03-06T19:46:03.946Z,1004
2023-03-06T20:00:04.920Z,1004
2023-03-06T20:16:00.939Z,1004.2
2023-03-06T20:31:01.625Z,1004.34
2023-03-06T20:46:02.671Z,1004.34
2023-03-06T21:00:03.276Z,1004.41
2023-03-06T21:16:04.232Z,1004.37
2023-03-06T21:31:05.248Z,1004.37
2023-03-06T21:46:01.283Z,1004.37
2023-03-06T22:00:02.011Z,1004.27
2023-03-06T22:16:03.324Z,1004.44
2023-03-06T22:31:04.176Z,1004.47
2023-03-06T22:46:05.375Z,1004.41
2023-03-06T23:00:01.610Z,1004.37
2023-03-06T23:16:02.498Z,1004.47
2023-03-06T23:31:03.083Z,1004.58
2023-03-06T23:46:03.907Z,1004.68
