createdAt,value
2018-06-19T00:00:13.774Z,4.17
2018-06-19T00:05:17.784Z,4.20
2018-06-19T00:10:23.092Z,4.10
2018-06-19T00:15:27.005Z,3.93
2018-06-19T00:20:30.714Z,4.30
2018-06-19T00:25:34.432Z,3.83
2018-06-19T00:30:39.601Z,4.10
2018-06-19T00:35:43.270Z,4.03
2018-06-19T00:40:47.284Z,4.30
2018-06-19T00:45:50.942Z,4.23
2018-06-19T00:50:54.588Z,3.70
2018-06-19T00:56:09.986Z,4.73
2018-06-19T01:01:13.635Z,4.63
2018-06-19T01:06:18.136Z,4.27
2018-06-19T01:11:21.813Z,4.43
2018-06-19T01:16:25.497Z,4.27
2018-06-19T01:21:29.950Z,4.43
2018-06-19T01:26:33.621Z,4.40
2018-06-19T01:31:37.264Z,4.50
2018-06-19T01:36:41.147Z,4.07
2018-06-19T01:41:45.026Z,4.67
2018-06-19T01:46:49.351Z,4.33
2018-06-19T01:51:54.069Z,4.00
2018-06-19T01:56:57.700Z,4.23
2018-06-19T02:02:01.371Z,4.17
2018-06-19T02:07:05.233Z,4.13
2018-06-19T02:12:09.486Z,4.00
2018-06-19T02:17:14.085Z,4.30
2018-06-19T02:22:17.728Z,4.70
2018-06-19T02:27:21.362Z,4.50
2018-06-19T02:32:25.378Z,4.33
2018-06-19T02:37:29.364Z,4.20
2018-06-19T02:42:33.934Z,4.27
2018-06-19T02:47:37.570Z,4.70
2018-06-19T02:52:41.573Z,4.67
2018-06-19T02:57:46.204Z,4.67
2018-06-19T03:02:50.239Z,4.67
2018-06-19T03:07:53.880Z,4.43
2018-06-19T03:12:57.844Z,4.90
2018-06-19T03:18:02.346Z,5.30
2018-06-19T03:23:06.028Z,4.57
2018-06-19T03:28:10.619Z,3.90
2018-06-19T03:33:14.805Z,4.20
2018-06-19T03:38:18.480Z,5.57
2018-06-19T03:43:22.496Z,4.63
2018-06-19T03:48:26.744Z,4.33
2018-06-19T03:53:30.386Z,4.77
2018-06-19T03:58:34.368Z,4.63
2018-06-19T04:03:39.779Z,5.40
2018-06-19T04:08:43.460Z,5.40
2018-06-19T04:13:47.092Z,5.23
2018-06-19T04:18:51.606Z,5.67
2018-06-19T04:23:55.287Z,5.30
2018-06-19T04:28:58.988Z,5.90
2018-06-19T04:34:03.154Z,5.67
2018-06-19T04:39:09.953Z,6.00
2018-06-19T04:44:13.616Z,5.20
2018-06-19T04:49:17.607Z,5.37
2018-06-19T04:54:21.235Z,5.60
2018-06-19T04:59:24.875Z,5.20
2018-06-19T05:04:28.829Z,5.10
2018-06-19T05:09:32.704Z,5.50
2018-06-19T05:14:38.525Z,5.80
2018-06-19T05:19:42.324Z,5.50
2018-06-19T05:24:46.430Z,6.07
2018-06-19T05:29:50.239Z,5.10
2018-06-19T05:34:53.906Z,5.57
2018-06-19T05:39:59.437Z,5.87
2018-06-19T05:45:03.137Z,5.80
2018-06-19T05:50:07.137Z,5.90
2018-06-19T05:55:10.821Z,5.67
2018-06-19T06:00:14.837Z,6.60
2018-06-19T06:05:18.722Z,6.47
2018-06-19T06:10:22.854Z,6.10
2018-06-19T06:15:26.512Z,6.47
2018-06-19T06:20:30.156Z,6.70
2018-06-19T06:25:33.901Z,6.50
2018-06-19T06:30:38.045Z,6.27
2018-06-19T06:35:43.430Z,6.50
2018-06-19T06:40:47.117Z,6.40
2018-06-19T06:45:51.784Z,6.40
2018-06-19T06:50:55.769Z,6.83
2018-06-19T06:55:59.434Z,5.50
2018-06-19T07:01:03.108Z,6.53
2018-06-19T07:06:06.791Z,5.53
2018-06-19T07:11:10.458Z,5.27
2018-06-19T07:16:14.122Z,5.63
2018-06-19T07:21:20.801Z,5.57
2018-06-19T07:26:24.842Z,4.80
2018-06-19T07:31:29.071Z,4.50
2018-06-19T07:36:33.517Z,4.40
2018-06-19T07:41:37.312Z,4.20
2018-06-19T07:46:41.889Z,3.67
2018-06-19T07:51:45.608Z,3.80
2018-06-19T07:56:49.267Z,4.07
2018-06-19T08:01:53.442Z,4.27
2018-06-19T08:06:57.278Z,4.50
2018-06-19T08:12:02.778Z,3.80
2018-06-19T08:17:07.157Z,3.33
2018-06-19T08:22:10.827Z,4.23
2018-06-19T08:27:14.528Z,4.30
2018-06-19T08:32:20.367Z,3.87
2018-06-19T08:37:24.783Z,4.13
2018-06-19T08:42:28.440Z,3.20
2018-06-19T08:47:32.096Z,2.93
2018-06-19T08:52:35.776Z,2.97
2018-06-19T08:57:39.685Z,3.10
2018-06-19T09:02:43.628Z,3.03
2018-06-19T09:07:47.351Z,3.20
2018-06-19T09:12:51.012Z,3.03
2018-06-19T09:17:54.688Z,4.67
2018-06-19T09:23:00.257Z,2.53
2018-06-19T09:28:05.509Z,2.97
2018-06-19T09:33:09.176Z,2.90
2018-06-19T09:38:12.849Z,3.00
2018-06-19T09:43:17.883Z,2.93
2018-06-19T09:48:32.771Z,3.00
2018-06-19T09:53:36.570Z,3.07
2018-06-19T09:58:40.462Z,2.80
2018-06-19T10:03:44.172Z,3.03
2018-06-19T10:08:47.933Z,2.93
2018-06-19T10:13:51.588Z,2.97
2018-06-19T10:18:56.516Z,3.60
2018-06-19T10:24:00.293Z,2.63
2018-06-19T10:29:04.558Z,3.17
2018-06-19T10:34:08.832Z,3.00
2018-06-19T10:39:12.881Z,3.07
2018-06-19T10:44:16.808Z,2.97
2018-06-19T10:49:20.513Z,3.20
2018-06-19T10:54:24.208Z,2.90
2018-06-19T10:59:28.666Z,2.73
2018-06-19T11:04:33.177Z,2.73
2018-06-19T11:09:36.792Z,3.00
2018-06-19T11:14:40.572Z,3.00
2018-06-19T11:19:44.282Z,2.60
2018-06-19T11:24:47.970Z,2.73
2018-06-19T11:29:52.140Z,2.50
2018-06-19T11:34:55.820Z,2.60
2018-06-19T11:39:59.580Z,2.60
2018-06-19T11:45:02.881Z,2.93
2018-06-19T11:50:06.925Z,2.67
2018-06-19T11:55:11.465Z,2.73
2018-06-19T12:00:15.238Z,2.90
2018-06-19T12:05:19.203Z,2.57
2018-06-19T12:10:22.996Z,2.40
2018-06-19T12:15:27.216Z,2.40
2018-06-19T12:20:30.755Z,2.40
2018-06-19T12:25:35.056Z,2.23
2018-06-19T12:30:38.716Z,2.37
2018-06-19T12:35:42.509Z,2.23
2018-06-19T12:40:46.211Z,1.97
2018-06-19T12:45:50.134Z,2.30
2018-06-19T12:52:08.947Z,2.20
2018-06-19T12:57:12.740Z,1.87
2018-06-19T13:02:16.428Z,2.17
2018-06-19T13:07:20.817Z,2.20
2018-06-19T13:12:36.174Z,2.37
2018-06-19T13:17:50.987Z,2.00
2018-06-19T13:22:56.365Z,2.20
2018-06-19T13:28:00.022Z,2.37
2018-06-19T13:33:03.709Z,1.77
2018-06-19T13:38:08.166Z,2.63
2018-06-19T13:44:22.531Z,1.80
2018-06-19T13:49:26.225Z,2.00
2018-06-19T13:54:31.703Z,1.80
2018-06-19T13:59:35.862Z,2.27
2018-06-19T14:04:39.553Z,2.63
2018-06-19T14:09:54.497Z,1.90
2018-06-19T14:14:58.533Z,2.40
2018-06-19T14:20:02.190Z,2.03
2018-06-19T14:25:06.160Z,1.83
2018-06-19T14:30:09.866Z,1.90
2018-06-19T14:35:14.211Z,1.80
2018-06-19T14:40:18.127Z,2.20
2018-06-19T14:45:21.791Z,1.90
2018-06-19T14:50:25.436Z,2.10
2018-06-19T14:55:29.088Z,2.10
2018-06-19T15:00:32.737Z,2.00
2018-06-19T15:05:36.573Z,2.10
2018-06-19T15:10:40.226Z,2.10
2018-06-19T15:15:44.196Z,1.97
2018-06-19T15:20:48.180Z,1.93
2018-06-19T15:25:51.887Z,1.90
2018-06-19T15:30:55.890Z,2.00
2018-06-19T15:35:59.527Z,2.00
2018-06-19T15:41:05.041Z,2.00
2018-06-19T15:46:09.202Z,2.10
2018-06-19T15:51:13.542Z,1.77
2018-06-19T15:56:17.200Z,1.97
2018-06-19T16:01:20.819Z,1.90
2018-06-19T16:06:24.491Z,2.30
2018-06-19T16:11:28.527Z,2.20
2018-06-19T16:16:32.884Z,1.83
2018-06-19T16:21:36.590Z,2.20
2018-06-19T16:26:40.263Z,2.27
2018-06-19T16:31:44.600Z,2.00
2018-06-19T16:36:48.353Z,2.50
2018-06-19T16:41:52.260Z,1.97
2018-06-19T16:46:56.808Z,2.40
2018-06-19T16:52:00.996Z,2.17
2018-06-19T16:57:04.816Z,2.37
2018-06-19T17:02:10.346Z,2.00
2018-06-19T17:07:14.512Z,1.80
2018-06-19T17:12:18.263Z,2.17
2018-06-19T17:17:22.550Z,3.03
2018-06-19T17:22:26.128Z,2.13
2018-06-19T17:27:29.828Z,2.40
2018-06-19T17:32:33.582Z,2.00
2018-06-19T17:37:37.259Z,2.10
2018-06-19T17:42:40.937Z,2.23
2018-06-19T17:47:44.649Z,2.20
2018-06-19T17:52:48.588Z,3.83
2018-06-19T17:57:52.616Z,2.53
2018-06-19T18:02:56.287Z,2.30
2018-06-19T18:07:59.611Z,6.27
2018-06-19T18:13:03.260Z,2.40
2018-06-19T18:18:07.341Z,2.30
2018-06-19T18:23:10.991Z,2.83
2018-06-19T18:28:14.695Z,2.53
2018-06-19T18:33:18.329Z,1.80
2018-06-19T18:38:21.980Z,2.30
2018-06-19T18:43:25.628Z,2.73
2018-06-19T18:48:29.273Z,2.40
2018-06-19T18:53:32.911Z,2.47
2018-06-19T18:58:37.300Z,2.30
2018-06-19T19:03:42.839Z,2.70
2018-06-19T19:08:46.512Z,2.80
2018-06-19T19:13:50.488Z,2.53
2018-06-19T19:19:00.100Z,2.60
2018-06-19T19:24:03.877Z,2.70
2018-06-19T19:29:12.810Z,2.70
2018-06-19T19:34:18.241Z,3.10
2018-06-19T19:39:24.632Z,3.03
2018-06-19T19:44:28.788Z,3.20
2018-06-19T19:49:33.361Z,2.90
2018-06-19T19:54:39.899Z,2.90
2018-06-19T19:59:44.013Z,3.60
2018-06-19T20:04:47.694Z,3.20
2018-06-19T20:09:51.645Z,3.40
2018-06-19T20:14:55.295Z,3.00
2018-06-19T20:19:59.711Z,3.30
2018-06-19T20:25:03.434Z,3.30
2018-06-19T20:30:08.539Z,2.90
2018-06-19T20:35:12.213Z,2.90
2018-06-19T20:40:15.869Z,3.20
2018-06-19T20:45:22.350Z,3.70
2018-06-19T20:50:26.015Z,6.00
2018-06-19T20:55:29.720Z,5.37
2018-06-19T21:00:33.384Z,4.80
2018-06-19T21:05:37.074Z,4.80
2018-06-19T21:10:40.875Z,3.30
2018-06-19T21:15:44.536Z,3.33
2018-06-19T21:20:48.507Z,3.60
2018-06-19T21:25:54.942Z,2.90
2018-06-19T21:31:01.732Z,3.20
2018-06-19T21:36:08.511Z,3.37
2018-06-19T21:41:14.277Z,2.90
2018-06-19T21:46:20.531Z,3.90
2018-06-19T21:51:26.125Z,3.63
2018-06-19T21:56:31.856Z,3.13
2018-06-19T22:01:37.991Z,2.97
2018-06-19T22:06:44.413Z,3.03
2018-06-19T22:11:50.483Z,2.60
2018-06-19T22:16:56.666Z,4.77
2018-06-19T22:22:03.618Z,5.20
2018-06-19T22:27:09.545Z,3.80
2018-06-19T22:32:17.428Z,4.23
2018-06-19T22:37:23.317Z,3.97
2018-06-19T22:42:29.059Z,2.70
2018-06-19T22:47:34.617Z,2.80
2018-06-19T22:52:40.389Z,2.90
2018-06-19T22:57:47.194Z,3.50
2018-06-19T23:02:51.907Z,3.00
2018-06-19T23:07:56.959Z,2.97
2018-06-19T23:13:02.089Z,3.03
2018-06-19T23:18:05.723Z,3.17
2018-06-19T23:23:09.482Z,3.13
2018-06-19T23:28:13.368Z,3.60
2018-06-19T23:33:17.765Z,2.97
2018-06-19T23:38:21.514Z,3.10
2018-06-19T23:43:25.192Z,3.37
2018-06-19T23:48:28.855Z,3.10
2018-06-19T23:53:32.480Z,3.40
2018-06-19T23:58:36.307Z,3.20
