createdAt,value
2019-04-05T00:02:13.378Z,105.33
2019-04-05T00:04:42.993Z,107.57
2019-04-05T00:07:12.531Z,105.20
2019-04-05T00:09:42.492Z,116.63
2019-04-05T00:12:12.187Z,106.63
2019-04-05T00:14:41.733Z,108.03
2019-04-05T00:17:11.375Z,114.20
2019-04-05T00:19:41.067Z,116.57
2019-04-05T00:22:10.693Z,112.80
2019-04-05T00:24:43.088Z,135.20
2019-04-05T00:27:12.634Z,119.83
2019-04-05T00:29:42.220Z,140.17
2019-04-05T00:32:11.786Z,119.37
2019-04-05T00:34:41.392Z,118.50
2019-04-05T00:37:10.946Z,122.67
2019-04-05T00:39:40.607Z,130.53
2019-04-05T00:42:10.209Z,132.67
2019-04-05T00:44:39.960Z,139.20
2019-04-05T00:47:09.935Z,136.50
2019-04-05T00:49:39.551Z,125.40
2019-04-05T00:52:09.181Z,127.57
2019-04-05T00:54:38.858Z,138.07
2019-04-05T00:57:08.459Z,143.23
2019-04-05T00:59:38.057Z,141.30
2019-04-05T01:02:07.891Z,147.57
2019-04-05T01:04:37.455Z,142.50
2019-04-05T01:07:07.126Z,134.23
2019-04-05T01:09:37.227Z,127.03
2019-04-05T01:12:07.053Z,131.20
2019-04-05T01:14:37.949Z,131.93
2019-04-05T01:17:07.596Z,129.00
2019-04-05T01:19:38.727Z,145.00
2019-04-05T01:22:11.281Z,129.23
2019-04-05T01:24:42.638Z,136.27
2019-04-05T01:27:13.620Z,115.50
2019-04-05T01:29:46.360Z,129.30
2019-04-05T01:32:16.027Z,111.93
2019-04-05T01:34:45.648Z,105.73
2019-04-05T01:37:15.170Z,108.63
2019-04-05T01:39:44.963Z,116.60
2019-04-05T01:42:14.738Z,102.43
2019-04-05T01:44:44.618Z,101.13
2019-04-05T01:47:14.193Z,107.07
2019-04-05T01:49:43.738Z,99.00
2019-04-05T01:52:13.411Z,105.17
2019-04-05T01:54:43.001Z,100.77
2019-04-05T01:57:12.702Z,116.47
2019-04-05T01:59:42.345Z,108.37
2019-04-05T02:02:12.301Z,118.87
2019-04-05T02:04:41.894Z,123.90
2019-04-05T02:07:11.564Z,111.63
2019-04-05T02:09:41.492Z,130.53
2019-04-05T02:12:11.103Z,129.13
2019-04-05T02:14:40.740Z,119.03
2019-04-05T02:17:10.443Z,125.40
2019-04-05T02:19:40.124Z,136.53
2019-04-05T02:22:09.806Z,152.63
2019-04-05T02:24:39.816Z,141.43
2019-04-05T02:27:09.367Z,138.63
2019-04-05T02:29:39.050Z,144.07
2019-04-05T02:32:08.776Z,157.67
2019-04-05T02:34:38.468Z,155.47
2019-04-05T02:37:08.224Z,160.87
2019-04-05T02:39:37.966Z,163.53
2019-04-05T02:42:07.651Z,163.60
2019-04-05T02:44:39.211Z,152.77
2019-04-05T02:47:11.133Z,161.03
2019-04-05T02:49:42.214Z,165.90
2019-04-05T02:52:12.891Z,175.30
2019-04-05T02:54:44.018Z,169.37
2019-04-05T02:57:17.074Z,162.67
2019-04-05T02:59:48.434Z,164.43
2019-04-05T03:02:19.782Z,177.63
2019-04-05T03:04:49.548Z,174.97
2019-04-05T03:07:19.803Z,175.97
2019-04-05T03:09:51.537Z,155.30
2019-04-05T03:12:22.306Z,191.60
2019-04-05T03:14:52.760Z,185.70
2019-04-05T03:17:24.376Z,169.10
2019-04-05T03:19:57.440Z,162.63
2019-04-05T03:22:29.746Z,160.00
2019-04-05T03:25:01.429Z,163.90
2019-04-05T03:27:34.305Z,151.23
2019-04-05T03:30:06.750Z,165.00
2019-04-05T03:32:36.523Z,169.43
2019-04-05T03:35:08.045Z,172.77
2019-04-05T03:37:37.845Z,158.27
2019-04-05T03:40:09.201Z,166.13
2019-04-05T03:42:39.375Z,173.47
2019-04-05T03:45:09.131Z,180.67
2019-04-05T03:47:39.115Z,173.57
2019-04-05T03:50:11.960Z,169.70
2019-04-05T03:52:41.689Z,173.20
2019-04-05T03:55:11.346Z,166.77
2019-04-05T03:57:41.024Z,171.00
2019-04-05T04:00:11.273Z,165.80
2019-04-05T04:02:41.030Z,159.50
2019-04-05T04:05:10.667Z,163.33
2019-04-05T04:07:40.328Z,164.73
2019-04-05T04:10:17.641Z,165.00
2019-04-05T04:12:47.470Z,162.77
2019-04-05T04:15:17.627Z,164.10
2019-04-05T04:17:47.717Z,169.53
2019-04-05T04:20:30.658Z,162.00
2019-04-05T04:23:00.367Z,135.73
2019-04-05T04:25:30.625Z,134.77
2019-04-05T04:28:00.406Z,145.27
2019-04-05T04:30:30.546Z,139.37
2019-04-05T04:33:02.076Z,148.20
2019-04-05T04:35:31.908Z,143.63
2019-04-05T04:38:02.120Z,134.13
2019-04-05T04:40:32.668Z,138.63
2019-04-05T04:43:02.626Z,132.27
2019-04-05T04:45:34.571Z,136.73
2019-04-05T04:48:04.350Z,128.73
2019-04-05T04:50:35.889Z,145.07
2019-04-05T04:53:06.098Z,132.27
2019-04-05T04:55:37.271Z,150.47
2019-04-05T04:58:06.948Z,134.73
2019-04-05T05:00:40.298Z,139.60
2019-04-05T05:03:09.968Z,135.37
2019-04-05T05:05:39.795Z,125.80
2019-04-05T05:08:10.238Z,150.40
2019-04-05T05:10:39.907Z,129.33
2019-04-05T05:13:09.660Z,144.13
2019-04-05T05:15:39.387Z,138.20
2019-04-05T05:18:09.356Z,133.87
2019-04-05T05:20:39.002Z,125.90
2019-04-05T05:23:11.734Z,126.87
2019-04-05T05:25:41.608Z,128.63
2019-04-05T05:28:11.784Z,137.47
2019-04-05T05:30:41.505Z,134.80
2019-04-05T05:33:11.691Z,141.70
2019-04-05T05:35:41.316Z,137.03
2019-04-05T05:38:11.467Z,130.87
2019-04-05T05:40:41.427Z,132.10
2019-04-05T05:43:11.124Z,138.00
2019-04-05T05:45:40.952Z,135.13
2019-04-05T05:48:10.646Z,134.23
2019-04-05T05:50:41.266Z,135.37
2019-04-05T05:53:12.300Z,127.23
2019-04-05T05:55:41.980Z,119.73
2019-04-05T05:58:11.519Z,152.67
2019-04-05T06:00:41.203Z,138.10
2019-04-05T06:03:11.360Z,131.53
2019-04-05T06:05:41.835Z,129.93
2019-04-05T06:08:11.637Z,134.37
2019-04-05T06:10:41.165Z,135.80
2019-04-05T06:13:10.772Z,133.70
2019-04-05T06:15:40.379Z,139.80
2019-04-05T06:18:12.695Z,127.90
2019-04-05T06:20:42.724Z,132.20
2019-04-05T06:23:13.500Z,129.47
2019-04-05T06:25:43.144Z,130.13
2019-04-05T06:28:15.118Z,155.77
2019-04-05T06:30:44.803Z,146.70
2019-04-05T06:33:14.757Z,130.33
2019-04-05T06:35:44.513Z,151.17
2019-04-05T06:38:14.612Z,146.93
2019-04-05T06:40:44.281Z,146.30
2019-04-05T06:43:14.021Z,153.97
2019-04-05T06:45:43.623Z,147.37
2019-04-05T06:48:19.448Z,144.77
2019-04-05T06:50:47.130Z,140.03
2019-04-05T06:53:16.062Z,159.47
2019-04-05T06:55:45.688Z,154.83
2019-04-05T06:58:19.563Z,148.27
2019-04-05T07:00:56.778Z,151.07
2019-04-05T07:03:18.501Z,152.20
2019-04-05T07:05:48.123Z,154.47
2019-04-05T07:08:18.567Z,162.07
2019-04-05T07:10:48.489Z,158.40
2019-04-05T07:13:18.048Z,164.37
2019-04-05T07:15:47.694Z,170.90
2019-04-05T07:18:17.230Z,155.63
2019-04-05T07:20:46.853Z,155.83
2019-04-05T07:23:16.775Z,148.83
2019-04-05T07:25:46.327Z,145.20
2019-04-05T07:28:16.039Z,153.73
2019-04-05T07:30:45.982Z,145.07
2019-04-05T07:33:15.647Z,163.33
2019-04-05T07:35:45.259Z,174.93
2019-04-05T07:38:14.886Z,142.27
2019-04-05T07:40:44.440Z,158.93
2019-04-05T07:43:13.992Z,166.60
2019-04-05T07:45:45.940Z,160.30
2019-04-05T07:48:15.202Z,158.50
2019-04-05T07:50:44.765Z,164.53
2019-04-05T07:53:14.521Z,166.93
2019-04-05T07:55:44.133Z,163.70
2019-04-05T07:58:15.502Z,175.63
2019-04-05T08:00:54.911Z,176.77
2019-04-05T08:03:25.296Z,167.37
2019-04-05T08:05:55.443Z,183.17
2019-04-05T08:08:36.305Z,197.53
2019-04-05T08:11:06.435Z,198.83
2019-04-05T08:13:39.005Z,188.40
2019-04-05T08:16:08.895Z,192.77
2019-04-05T08:18:38.459Z,186.63
2019-04-05T08:21:08.124Z,197.37
2019-04-05T08:23:39.256Z,206.77
2019-04-05T08:26:09.827Z,185.60
2019-04-05T08:28:39.515Z,205.20
2019-04-05T08:31:10.693Z,212.57
2019-04-05T08:33:40.712Z,196.60
2019-04-05T08:36:10.323Z,196.70
2019-04-05T08:38:40.349Z,186.90
2019-04-05T08:41:09.931Z,182.83
2019-04-05T08:43:39.695Z,195.50
2019-04-05T08:46:09.502Z,182.03
2019-04-05T08:48:39.066Z,192.97
2019-04-05T08:51:09.154Z,166.10
2019-04-05T08:53:38.845Z,215.27
2019-04-05T08:56:08.418Z,189.00
2019-04-05T08:58:38.055Z,208.13
2019-04-05T09:01:07.903Z,181.53
2019-04-05T09:03:37.437Z,168.40
2019-04-05T09:06:07.162Z,173.77
2019-04-05T09:08:36.873Z,177.33
2019-04-05T09:11:06.839Z,168.83
2019-04-05T09:13:36.429Z,166.10
2019-04-05T09:16:06.353Z,153.03
2019-04-05T09:18:35.904Z,167.27
2019-04-05T09:21:05.581Z,167.47
2019-04-05T09:23:35.436Z,152.10
2019-04-05T09:26:05.491Z,144.20
2019-04-05T09:28:35.437Z,133.50
2019-04-05T09:31:05.072Z,139.27
2019-04-05T09:33:34.940Z,140.90
2019-04-05T09:36:04.615Z,145.43
2019-04-05T09:38:34.575Z,140.73
2019-04-05T09:41:04.339Z,153.67
2019-04-05T09:43:33.885Z,155.80
2019-04-05T09:46:03.589Z,152.40
2019-04-05T09:48:36.248Z,157.60
2019-04-05T09:51:10.863Z,172.90
2019-04-05T09:53:44.254Z,170.73
2019-04-05T09:56:15.538Z,177.60
2019-04-05T09:58:45.133Z,190.50
2019-04-05T10:01:14.866Z,164.50
2019-04-05T10:03:45.141Z,176.20
2019-04-05T10:06:14.670Z,172.07
2019-04-05T10:08:44.192Z,153.70
2019-04-05T10:11:13.733Z,148.93
2019-04-05T10:13:43.286Z,155.77
2019-04-05T10:16:12.847Z,148.10
2019-04-05T10:18:42.495Z,151.83
2019-04-05T10:21:12.100Z,144.50
2019-04-05T10:23:41.637Z,137.93
2019-04-05T10:26:11.443Z,149.40
2019-04-05T10:28:40.980Z,153.10
2019-04-05T10:31:10.561Z,142.73
2019-04-05T10:33:40.204Z,140.77
2019-04-05T10:36:09.737Z,145.93
2019-04-05T10:38:39.277Z,165.70
2019-04-05T10:41:08.847Z,163.03
2019-04-05T10:43:38.473Z,157.70
2019-04-05T10:46:08.049Z,168.00
2019-04-05T10:48:37.878Z,175.63
2019-04-05T10:51:07.563Z,172.53
2019-04-05T10:53:37.098Z,175.10
2019-04-05T10:56:06.723Z,167.60
2019-04-05T10:58:36.535Z,164.33
2019-04-05T11:01:06.406Z,180.17
2019-04-05T11:03:36.104Z,170.30
2019-04-05T11:06:05.807Z,174.37
2019-04-05T11:08:35.318Z,178.30
2019-04-05T11:11:08.460Z,180.07
2019-04-05T11:13:38.125Z,168.40
2019-04-05T11:16:07.715Z,171.57
2019-04-05T11:18:37.281Z,166.47
2019-04-05T11:21:06.946Z,166.97
2019-04-05T11:23:36.565Z,169.67
2019-04-05T11:26:06.433Z,180.57
2019-04-05T11:28:35.958Z,176.43
2019-04-05T11:31:05.686Z,159.00
2019-04-05T11:33:38.415Z,162.67
2019-04-05T11:36:08.571Z,168.93
2019-04-05T11:38:39.557Z,182.27
2019-04-05T11:41:09.757Z,183.73
2019-04-05T11:43:41.042Z,184.70
2019-04-05T11:46:10.684Z,189.80
2019-04-05T11:48:41.342Z,188.50
2019-04-05T11:51:11.142Z,185.10
2019-04-05T11:53:40.677Z,202.47
2019-04-05T11:56:15.014Z,192.67
2019-04-05T11:58:43.714Z,187.40
2019-04-05T12:01:14.877Z,179.97
2019-04-05T12:03:44.611Z,213.03
2019-04-05T12:06:14.131Z,186.20
2019-04-05T12:08:43.714Z,167.10
2019-04-05T12:11:13.360Z,173.43
2019-04-05T12:13:43.108Z,174.57
2019-04-05T12:16:12.609Z,185.57
2019-04-05T12:18:42.186Z,164.83
2019-04-05T12:21:11.780Z,180.97
2019-04-05T12:23:41.409Z,176.60
2019-04-05T12:26:12.169Z,168.60
2019-04-05T12:28:41.682Z,153.27
2019-04-05T12:31:11.357Z,150.50
2019-04-05T12:33:40.977Z,147.50
2019-04-05T12:36:10.685Z,154.47
2019-04-05T12:38:40.204Z,149.03
2019-04-05T12:41:11.039Z,140.23
2019-04-05T12:43:43.802Z,157.53
2019-04-05T12:46:16.099Z,154.10
2019-04-05T12:48:46.290Z,145.40
2019-04-05T12:51:16.366Z,142.23
2019-04-05T12:53:46.089Z,151.07
2019-04-05T12:56:15.660Z,141.00
2019-04-05T12:58:45.298Z,153.83
2019-04-05T13:01:14.864Z,152.80
2019-04-05T13:03:44.554Z,162.70
2019-04-05T13:06:14.099Z,163.70
2019-04-05T13:08:43.687Z,153.73
2019-04-05T13:11:13.364Z,151.53
2019-04-05T13:13:42.953Z,155.20
2019-04-05T13:16:12.559Z,150.83
2019-04-05T13:18:42.317Z,153.97
2019-04-05T13:21:15.073Z,147.00
2019-04-05T13:23:43.067Z,155.33
2019-04-05T13:26:12.707Z,158.97
2019-04-05T13:28:42.360Z,147.90
2019-04-05T13:31:12.006Z,126.87
2019-04-05T13:33:42.940Z,133.27
2019-04-05T13:36:12.602Z,135.13
2019-04-05T13:38:54.234Z,126.97
2019-04-05T13:41:13.483Z,122.60
2019-04-05T13:43:42.998Z,135.23
2019-04-05T13:46:21.830Z,119.00
2019-04-05T13:48:44.229Z,141.83
2019-04-05T13:51:13.786Z,133.37
2019-04-05T13:53:43.395Z,125.23
2019-04-05T13:56:12.949Z,124.70
2019-04-05T13:58:46.178Z,121.60
2019-04-05T14:01:13.784Z,137.23
2019-04-05T14:03:43.331Z,128.80
2019-04-05T14:06:12.915Z,113.70
2019-04-05T14:08:42.494Z,134.37
2019-04-05T14:11:12.447Z,117.00
2019-04-05T14:13:43.054Z,135.73
2019-04-05T14:16:13.208Z,115.53
2019-04-05T14:18:49.405Z,130.43
2019-04-05T14:21:15.321Z,125.63
2019-04-05T14:23:44.981Z,119.43
2019-04-05T14:26:14.842Z,128.03
2019-04-05T14:28:44.358Z,125.90
2019-04-05T14:31:13.897Z,122.97
2019-04-05T14:33:43.461Z,124.93
2019-04-05T14:36:13.067Z,128.13
2019-04-05T14:38:42.672Z,124.80
2019-04-05T14:41:12.301Z,150.67
2019-04-05T14:43:44.586Z,120.10
2019-04-05T14:46:13.126Z,115.93
2019-04-05T14:48:43.950Z,119.50
2019-04-05T14:51:13.582Z,126.67
2019-04-05T14:53:44.753Z,119.60
2019-04-05T14:56:14.391Z,112.57
2019-04-05T14:58:44.008Z,111.23
2019-04-05T15:01:15.538Z,115.57
2019-04-05T15:03:46.289Z,114.57
2019-04-05T15:06:16.108Z,115.80
2019-04-05T15:08:47.882Z,113.80
2019-04-05T15:11:17.543Z,128.00
2019-04-05T15:13:47.575Z,124.27
2019-04-05T15:16:17.305Z,111.30
2019-04-05T15:18:47.833Z,122.53
2019-04-05T15:21:17.365Z,138.00
2019-04-05T15:23:47.048Z,119.53
2019-04-05T15:26:20.544Z,139.53
2019-04-05T15:28:48.128Z,119.57
2019-04-05T15:31:17.657Z,114.60
2019-04-05T15:33:47.286Z,125.67
2019-04-05T15:36:16.976Z,120.20
2019-04-05T15:38:48.349Z,129.43
2019-04-05T15:41:18.494Z,132.53
2019-04-05T15:43:48.183Z,136.47
2019-04-05T15:46:17.722Z,130.80
2019-04-05T15:48:47.468Z,115.73
2019-04-05T15:51:17.047Z,121.90
2019-04-05T15:53:46.608Z,116.90
2019-04-05T15:56:16.263Z,125.73
2019-04-05T15:58:45.852Z,121.20
2019-04-05T16:01:17.648Z,142.53
2019-04-05T16:03:47.565Z,136.00
2019-04-05T16:06:17.175Z,142.27
2019-04-05T16:08:46.795Z,136.50
2019-04-05T16:11:16.435Z,128.43
2019-04-05T16:13:46.020Z,130.23
2019-04-05T16:16:15.651Z,137.33
2019-04-05T16:18:45.467Z,134.77
2019-04-05T16:21:15.175Z,131.70
2019-04-05T16:23:45.035Z,135.93
2019-04-05T16:26:15.165Z,143.43
2019-04-05T16:28:44.699Z,127.80
2019-04-05T16:31:14.320Z,125.67
2019-04-05T16:33:46.616Z,126.77
2019-04-05T16:36:16.705Z,131.63
2019-04-05T16:38:46.386Z,116.90
2019-04-05T16:41:17.245Z,119.47
2019-04-05T16:43:46.866Z,123.07
2019-04-05T16:46:16.555Z,112.10
2019-04-05T16:48:46.202Z,106.20
2019-04-05T16:51:16.015Z,112.23
2019-04-05T16:53:53.098Z,117.37
2019-04-05T16:56:22.712Z,121.73
2019-04-05T16:58:52.261Z,121.57
2019-04-05T17:01:27.260Z,122.67
2019-04-05T17:03:54.037Z,119.87
2019-04-05T17:06:23.807Z,107.23
2019-04-05T17:08:53.519Z,107.77
2019-04-05T17:11:23.126Z,96.00
2019-04-05T17:13:52.728Z,102.50
2019-04-05T17:16:22.385Z,114.23
2019-04-05T17:18:51.898Z,100.90
2019-04-05T17:21:21.529Z,105.00
2019-04-05T17:23:53.076Z,103.77
2019-04-05T17:26:22.671Z,102.93
2019-04-05T17:28:52.211Z,97.33
2019-04-05T17:31:21.830Z,97.13
2019-04-05T17:33:51.366Z,93.93
2019-04-05T17:36:20.977Z,98.80
2019-04-05T17:38:52.167Z,110.97
2019-04-05T17:41:22.127Z,95.87
2019-04-05T17:43:51.712Z,100.53
2019-04-05T17:46:23.207Z,82.53
2019-04-05T17:48:52.870Z,89.93
2019-04-05T17:51:22.444Z,89.07
2019-04-05T17:53:52.169Z,90.27
2019-04-05T17:56:22.515Z,88.97
2019-04-05T17:58:52.675Z,91.60
2019-04-05T18:01:22.534Z,92.57
2019-04-05T18:03:52.636Z,78.70
2019-04-05T18:06:22.316Z,72.83
2019-04-05T18:08:52.976Z,75.73
2019-04-05T18:11:22.754Z,93.07
2019-04-05T18:13:52.290Z,77.90
2019-04-05T18:16:21.883Z,88.67
2019-04-05T18:18:51.440Z,83.17
2019-04-05T18:21:20.929Z,85.50
2019-04-05T18:23:50.653Z,88.37
2019-04-05T18:26:20.421Z,84.90
2019-04-05T18:28:49.951Z,91.77
2019-04-05T18:31:19.885Z,91.93
2019-04-05T18:33:49.499Z,100.30
2019-04-05T18:36:19.185Z,82.67
2019-04-05T18:38:48.736Z,81.57
2019-04-05T18:41:18.375Z,86.43
2019-04-05T18:43:48.036Z,97.57
2019-04-05T18:46:17.684Z,89.23
2019-04-05T18:48:47.549Z,81.73
2019-04-05T18:51:17.231Z,86.63
2019-04-05T18:53:47.395Z,88.47
2019-04-05T18:56:17.490Z,81.17
2019-04-05T18:58:47.077Z,90.93
2019-04-05T19:01:16.773Z,83.17
2019-04-05T19:03:46.372Z,86.17
2019-04-05T19:06:16.550Z,94.60
2019-04-05T19:08:47.092Z,91.37
2019-04-05T19:11:16.707Z,96.93
2019-04-05T19:13:46.322Z,95.87
2019-04-05T19:16:15.988Z,95.03
2019-04-05T19:18:46.387Z,87.63
2019-04-05T19:21:15.978Z,97.07
2019-04-05T19:23:50.982Z,95.23
2019-04-05T19:26:17.074Z,98.00
2019-04-05T19:28:46.657Z,84.47
2019-04-05T19:48:59.027Z,93.20
2019-04-05T19:51:28.695Z,99.17
2019-04-05T19:54:01.153Z,99.23
2019-04-05T19:56:29.690Z,93.20
2019-04-05T19:58:59.325Z,94.00
2019-04-05T20:01:30.173Z,90.57
2019-04-05T20:03:59.699Z,90.87
2019-04-05T20:06:29.917Z,96.27
2019-04-05T20:08:59.625Z,96.73
2019-04-05T20:11:29.994Z,92.70
2019-04-05T20:13:59.902Z,92.20
2019-04-05T20:16:29.656Z,95.43
2019-04-05T20:18:59.254Z,99.20
2019-04-05T20:21:29.410Z,88.20
2019-04-05T20:23:59.047Z,99.43
2019-04-05T20:26:29.000Z,87.83
2019-04-05T20:28:58.541Z,104.27
2019-04-05T20:31:28.135Z,103.63
2019-04-05T20:34:02.499Z,101.87
2019-04-05T20:36:32.010Z,103.87
2019-04-05T20:39:04.845Z,93.53
2019-04-05T20:41:34.502Z,98.97
2019-04-05T20:44:04.295Z,97.33
2019-04-05T20:46:34.118Z,90.90
2019-04-05T20:49:03.851Z,91.77
2019-04-05T20:51:33.371Z,99.07
2019-04-05T20:54:03.049Z,103.33
2019-04-05T20:56:32.761Z,98.20
2019-04-05T20:59:02.450Z,89.47
2019-04-05T21:01:32.330Z,98.50
2019-04-05T21:04:02.069Z,94.13
2019-04-05T21:06:31.805Z,86.17
2019-04-05T21:09:04.501Z,91.60
2019-04-05T21:11:34.127Z,104.17
2019-04-05T21:14:03.853Z,90.27
2019-04-05T21:16:33.768Z,94.17
2019-04-05T21:19:04.987Z,91.53
2019-04-05T21:21:34.669Z,99.20
2019-04-05T21:24:04.347Z,89.47
2019-04-05T21:26:33.881Z,87.83
2019-04-05T21:29:03.577Z,92.80
2019-04-05T21:31:33.284Z,92.30
2019-04-05T21:34:02.913Z,95.67
2019-04-05T21:36:32.488Z,88.30
2019-04-05T21:39:02.148Z,112.77
2019-04-05T21:41:32.017Z,110.50
2019-04-05T21:44:01.574Z,103.53
2019-04-05T21:46:33.769Z,106.87
2019-04-05T21:49:03.737Z,100.93
2019-04-05T21:51:33.462Z,99.73
2019-04-05T21:54:03.752Z,102.77
2019-04-05T21:56:33.409Z,104.00
2019-04-05T21:59:03.265Z,108.23
2019-04-05T22:01:32.922Z,92.77
2019-04-05T22:04:04.060Z,101.30
2019-04-05T22:06:33.629Z,99.40
2019-04-05T22:09:06.666Z,99.03
2019-04-05T22:11:36.488Z,108.73
2019-04-05T22:14:06.117Z,99.57
2019-04-05T22:16:35.770Z,105.73
2019-04-05T22:19:05.327Z,101.90
2019-04-05T22:21:34.955Z,104.63
2019-04-05T22:24:04.780Z,105.93
2019-04-05T22:26:34.452Z,97.50
2019-04-05T22:29:04.109Z,97.47
2019-04-05T22:31:34.528Z,101.47
2019-04-05T22:34:04.273Z,111.93
2019-04-05T22:36:33.847Z,109.30
2019-04-05T22:39:03.566Z,104.93
2019-04-05T22:41:33.295Z,104.73
2019-04-05T22:44:02.960Z,106.27
2019-04-05T22:46:35.317Z,108.70
2019-04-05T22:49:05.103Z,102.53
2019-04-05T22:51:34.663Z,103.47
2019-04-05T22:54:04.370Z,123.43
2019-04-05T22:56:33.985Z,123.73
2019-04-05T22:59:04.304Z,106.07
2019-04-05T23:01:34.447Z,107.70
2019-04-05T23:04:04.342Z,112.90
2019-04-05T23:06:34.649Z,108.57
2019-04-05T23:09:08.004Z,109.40
2019-04-05T23:11:37.721Z,109.50
2019-04-05T23:14:07.392Z,113.13
2019-04-05T23:16:37.048Z,114.50
2019-04-05T23:19:06.732Z,111.70
2019-04-05T23:21:36.383Z,108.50
2019-04-05T23:24:06.056Z,117.37
2019-04-05T23:26:35.619Z,111.63
2019-04-05T23:29:05.177Z,118.97
2019-04-05T23:31:35.576Z,116.70
2019-04-05T23:34:05.202Z,120.60
2019-04-05T23:36:34.820Z,120.30
2019-04-05T23:39:06.978Z,126.40
2019-04-05T23:41:36.566Z,116.53
2019-04-05T23:44:06.260Z,112.17
2019-04-05T23:46:36.218Z,111.70
2019-04-05T23:49:05.777Z,116.67
2019-04-05T23:51:35.398Z,122.53
2019-04-05T23:54:05.113Z,116.67
2019-04-05T23:56:34.682Z,114.47
2019-04-05T23:59:04.312Z,116.53
