createdAt,value
2018-02-25T00:02:01.490Z,65.00
2018-02-25T00:04:35.985Z,65.30
2018-02-25T00:07:09.614Z,65.20
2018-02-25T00:09:43.344Z,65.70
2018-02-25T00:12:16.954Z,66.20
2018-02-25T00:14:50.736Z,66.00
2018-02-25T00:17:24.272Z,67.30
2018-02-25T00:19:57.997Z,66.30
2018-02-25T00:22:31.555Z,65.90
2018-02-25T00:25:05.211Z,65.80
2018-02-25T00:27:38.822Z,66.20
2018-02-25T00:30:12.392Z,66.70
2018-02-25T00:32:46.146Z,66.30
2018-02-25T00:35:20.022Z,66.90
2018-02-25T00:37:53.745Z,66.00
2018-02-25T00:40:28.064Z,66.10
2018-02-25T00:43:02.538Z,67.40
2018-02-25T00:45:36.083Z,67.30
2018-02-25T00:48:09.797Z,66.50
2018-02-25T00:50:43.509Z,66.60
2018-02-25T00:53:17.106Z,66.90
2018-02-25T00:55:50.814Z,66.50
2018-02-25T00:58:24.490Z,65.70
2018-02-25T01:00:58.052Z,65.60
2018-02-25T01:03:31.575Z,66.30
2018-02-25T01:06:05.092Z,65.20
2018-02-25T01:08:39.072Z,65.00
2018-02-25T01:11:13.515Z,65.10
2018-02-25T01:13:47.226Z,65.10
2018-02-25T01:16:21.028Z,64.10
2018-02-25T01:18:54.833Z,64.30
2018-02-25T01:21:28.427Z,64.10
2018-02-25T01:24:02.002Z,64.60
2018-02-25T01:26:35.757Z,63.80
2018-02-25T01:29:09.464Z,63.40
2018-02-25T01:31:43.047Z,62.90
2018-02-25T01:34:16.667Z,62.90
2018-02-25T01:36:50.203Z,63.00
2018-02-25T01:39:23.797Z,62.90
2018-02-25T01:41:57.367Z,62.50
2018-02-25T01:44:30.942Z,63.10
2018-02-25T01:47:04.526Z,63.30
2018-02-25T01:49:38.127Z,63.00
2018-02-25T01:52:11.729Z,62.80
2018-02-25T01:54:45.299Z,63.40
2018-02-25T01:57:19.916Z,63.30
2018-02-25T01:59:53.429Z,63.20
2018-02-25T02:02:27.113Z,62.80
2018-02-25T02:05:01.586Z,63.40
2018-02-25T02:07:36.101Z,63.30
2018-02-25T02:10:09.817Z,63.30
2018-02-25T02:12:44.241Z,63.50
2018-02-25T02:15:18.543Z,63.20
2018-02-25T02:17:52.063Z,63.10
2018-02-25T02:20:25.759Z,63.30
2018-02-25T02:22:59.304Z,63.20
2018-02-25T02:25:33.753Z,63.70
2018-02-25T02:28:07.362Z,63.70
2018-02-25T02:30:41.102Z,64.40
2018-02-25T02:33:15.503Z,65.30
2018-02-25T02:35:49.816Z,65.80
2018-02-25T02:38:23.511Z,65.80
2018-02-25T02:40:57.844Z,66.40
2018-02-25T02:43:31.554Z,66.40
2018-02-25T02:46:05.123Z,66.80
2018-02-25T02:48:38.743Z,66.50
2018-02-25T02:51:13.280Z,66.50
2018-02-25T02:53:46.943Z,66.40
2018-02-25T02:56:20.711Z,66.10
2018-02-25T02:58:54.294Z,66.60
2018-02-25T03:01:28.106Z,67.00
2018-02-25T03:04:01.665Z,68.00
2018-02-25T03:06:35.267Z,66.90
2018-02-25T03:09:08.843Z,67.20
2018-02-25T03:11:42.565Z,68.00
2018-02-25T03:14:16.113Z,68.50
2018-02-25T03:16:49.793Z,68.40
2018-02-25T03:19:23.378Z,68.30
2018-02-25T03:21:57.093Z,68.50
2018-02-25T03:24:30.678Z,68.20
2018-02-25T03:27:04.280Z,67.10
2018-02-25T03:29:37.878Z,66.70
2018-02-25T03:32:12.307Z,68.30
2018-02-25T03:34:45.906Z,68.30
2018-02-25T03:37:19.446Z,68.70
2018-02-25T03:39:53.030Z,69.40
2018-02-25T03:42:26.586Z,69.10
2018-02-25T03:45:00.295Z,69.00
2018-02-25T03:47:34.142Z,70.50
2018-02-25T03:50:07.734Z,70.30
2018-02-25T03:52:42.139Z,70.50
2018-02-25T03:55:15.666Z,70.40
2018-02-25T03:57:49.326Z,71.40
2018-02-25T04:00:22.855Z,72.00
2018-02-25T04:02:56.443Z,73.00
2018-02-25T04:05:30.027Z,73.40
2018-02-25T04:08:04.536Z,73.80
2018-02-25T04:10:38.200Z,73.80
2018-02-25T04:13:11.765Z,73.80
2018-02-25T04:15:45.347Z,74.10
2018-02-25T04:18:19.048Z,74.80
2018-02-25T04:20:52.662Z,73.80
2018-02-25T04:23:26.195Z,75.90
2018-02-25T04:25:59.781Z,74.50
2018-02-25T04:28:33.508Z,74.40
2018-02-25T04:31:07.114Z,73.30
2018-02-25T04:33:40.913Z,73.30
2018-02-25T04:36:14.414Z,73.20
2018-02-25T04:38:48.084Z,73.30
2018-02-25T04:41:21.651Z,73.30
2018-02-25T04:43:55.355Z,73.90
2018-02-25T04:46:29.109Z,73.30
2018-02-25T04:49:02.876Z,74.00
2018-02-25T04:51:36.481Z,74.60
2018-02-25T04:54:10.019Z,76.40
2018-02-25T04:56:43.706Z,78.30
2018-02-25T04:59:17.407Z,77.30
2018-02-25T05:01:51.027Z,76.10
2018-02-25T05:04:24.789Z,76.10
2018-02-25T05:06:58.440Z,75.70
2018-02-25T05:09:32.142Z,76.10
2018-02-25T05:12:06.538Z,75.70
2018-02-25T05:14:40.114Z,75.70
2018-02-25T05:17:13.719Z,76.00
2018-02-25T05:19:47.317Z,76.90
2018-02-25T05:22:21.001Z,77.90
2018-02-25T05:24:54.546Z,77.90
2018-02-25T05:27:28.278Z,77.10
2018-02-25T05:30:01.968Z,76.60
2018-02-25T05:32:35.545Z,77.40
2018-02-25T05:35:09.946Z,77.70
2018-02-25T05:37:44.385Z,78.30
2018-02-25T05:40:17.985Z,78.20
2018-02-25T05:42:51.715Z,77.10
2018-02-25T05:45:25.495Z,77.90
2018-02-25T05:47:59.806Z,79.70
2018-02-25T05:50:33.385Z,78.70
2018-02-25T05:53:06.935Z,77.30
2018-02-25T05:55:40.504Z,77.40
2018-02-25T05:58:14.182Z,79.30
2018-02-25T06:00:48.568Z,78.50
2018-02-25T06:03:23.051Z,80.50
2018-02-25T06:05:56.647Z,80.50
2018-02-25T06:08:30.327Z,81.60
2018-02-25T06:11:04.875Z,81.30
2018-02-25T06:13:39.186Z,82.70
2018-02-25T06:16:13.594Z,80.50
2018-02-25T06:18:47.133Z,80.50
2018-02-25T06:21:20.719Z,80.70
2018-02-25T06:23:54.306Z,80.30
2018-02-25T06:26:27.947Z,80.10
2018-02-25T06:29:02.244Z,82.10
2018-02-25T06:31:35.817Z,82.10
2018-02-25T06:34:10.357Z,82.50
2018-02-25T06:36:44.662Z,83.40
2018-02-25T06:39:18.193Z,83.30
2018-02-25T06:41:51.787Z,82.90
2018-02-25T06:44:25.378Z,80.50
2018-02-25T06:46:59.095Z,81.00
2018-02-25T06:49:32.674Z,80.90
2018-02-25T06:52:06.340Z,80.50
2018-02-25T06:54:40.025Z,80.30
2018-02-25T06:57:13.803Z,79.40
2018-02-25T06:59:47.383Z,79.90
2018-02-25T07:02:20.913Z,78.70
2018-02-25T07:04:54.501Z,79.00
2018-02-25T07:07:28.165Z,81.40
2018-02-25T07:10:02.512Z,81.80
2018-02-25T07:12:36.112Z,81.80
2018-02-25T07:15:10.289Z,79.50
2018-02-25T07:17:44.634Z,78.60
2018-02-25T07:20:18.156Z,78.50
2018-02-25T07:22:51.725Z,79.60
2018-02-25T07:25:25.439Z,77.70
2018-02-25T07:27:59.037Z,78.80
2018-02-25T07:30:32.538Z,77.70
2018-02-25T07:33:06.868Z,77.00
2018-02-25T07:35:40.448Z,76.90
2018-02-25T07:38:14.046Z,76.80
2018-02-25T07:40:47.582Z,81.30
2018-02-25T07:43:21.274Z,78.80
2018-02-25T07:45:54.870Z,77.10
2018-02-25T07:48:28.459Z,77.20
2018-02-25T07:51:02.232Z,80.90
2018-02-25T07:53:36.756Z,79.30
2018-02-25T07:56:10.369Z,79.30
2018-02-25T07:58:43.879Z,79.90
2018-02-25T08:01:17.506Z,80.30
2018-02-25T08:03:51.186Z,78.50
2018-02-25T08:06:25.337Z,77.10
2018-02-25T08:08:59.019Z,75.90
2018-02-25T08:11:33.322Z,76.00
2018-02-25T08:14:06.878Z,75.90
2018-02-25T08:16:41.349Z,74.60
2018-02-25T08:19:15.023Z,74.50
2018-02-25T08:21:48.696Z,73.90
2018-02-25T08:24:22.290Z,71.70
2018-02-25T08:26:55.814Z,72.30
2018-02-25T08:29:29.533Z,73.20
2018-02-25T08:32:03.174Z,72.70
2018-02-25T08:34:36.874Z,73.80
2018-02-25T08:37:10.577Z,75.40
2018-02-25T08:39:44.144Z,74.40
2018-02-25T08:42:17.759Z,72.40
2018-02-25T08:44:51.605Z,74.40
2018-02-25T08:47:25.191Z,71.60
2018-02-25T08:49:58.772Z,71.40
2018-02-25T08:52:32.412Z,72.60
2018-02-25T08:55:06.059Z,70.90
2018-02-25T08:57:39.762Z,68.90
2018-02-25T09:00:13.462Z,69.00
2018-02-25T09:02:47.086Z,69.00
2018-02-25T09:05:20.843Z,70.90
2018-02-25T09:07:54.496Z,69.00
2018-02-25T09:10:28.205Z,68.80
2018-02-25T09:13:01.724Z,67.00
2018-02-25T09:15:35.341Z,67.40
2018-02-25T09:18:09.828Z,65.90
2018-02-25T09:20:43.628Z,65.80
2018-02-25T09:23:17.201Z,65.20
2018-02-25T09:25:50.881Z,65.20
2018-02-25T09:28:25.233Z,64.00
2018-02-25T09:30:58.958Z,63.90
2018-02-25T09:33:32.576Z,63.60
2018-02-25T09:36:06.245Z,63.60
2018-02-25T09:38:39.784Z,64.00
2018-02-25T09:41:13.433Z,63.40
2018-02-25T09:43:47.016Z,63.50
2018-02-25T09:46:20.546Z,63.40
2018-02-25T09:48:54.218Z,63.00
2018-02-25T09:51:27.901Z,62.60
2018-02-25T09:54:01.583Z,62.60
2018-02-25T09:56:35.278Z,63.60
2018-02-25T09:59:08.841Z,62.10
2018-02-25T10:01:43.271Z,62.20
2018-02-25T10:04:16.811Z,61.90
2018-02-25T10:06:50.428Z,61.30
2018-02-25T10:09:24.898Z,59.90
2018-02-25T10:11:58.478Z,59.90
2018-02-25T10:14:32.028Z,59.50
2018-02-25T10:17:05.584Z,58.20
2018-02-25T10:19:39.191Z,57.70
2018-02-25T10:22:12.904Z,58.60
2018-02-25T10:24:46.591Z,59.20
2018-02-25T10:27:21.010Z,57.00
2018-02-25T10:29:54.858Z,57.40
2018-02-25T10:32:28.687Z,56.40
2018-02-25T10:35:02.484Z,56.60
2018-02-25T10:37:36.032Z,56.50
2018-02-25T10:40:09.627Z,56.80
2018-02-25T10:42:43.146Z,56.40
2018-02-25T10:45:16.721Z,56.70
2018-02-25T10:47:50.342Z,55.90
2018-02-25T10:50:24.769Z,54.50
2018-02-25T10:52:58.272Z,54.50
2018-02-25T10:55:31.894Z,54.50
2018-02-25T10:58:05.589Z,55.00
2018-02-25T11:00:39.171Z,54.20
2018-02-25T11:03:13.459Z,54.50
2018-02-25T11:05:47.150Z,54.10
2018-02-25T11:08:20.826Z,54.00
2018-02-25T11:10:54.526Z,53.60
2018-02-25T11:13:28.060Z,54.00
2018-02-25T11:16:01.782Z,54.00
2018-02-25T11:18:35.332Z,53.70
2018-02-25T11:21:08.884Z,53.80
2018-02-25T11:23:42.487Z,53.70
2018-02-25T11:26:16.078Z,52.00
2018-02-25T11:28:49.818Z,52.10
2018-02-25T11:31:23.492Z,50.80
2018-02-25T11:33:57.928Z,51.00
2018-02-25T11:36:31.467Z,50.90
2018-02-25T11:39:05.173Z,51.60
2018-02-25T11:41:38.813Z,52.30
2018-02-25T11:44:13.178Z,51.70
2018-02-25T11:46:46.790Z,51.70
2018-02-25T11:49:20.404Z,51.60
2018-02-25T11:51:54.058Z,51.30
2018-02-25T11:54:27.785Z,51.20
2018-02-25T11:57:01.359Z,51.50
2018-02-25T11:59:34.950Z,51.30
2018-02-25T12:02:08.631Z,51.50
2018-02-25T12:04:42.457Z,52.10
2018-02-25T12:07:16.130Z,51.50
2018-02-25T12:09:49.798Z,50.80
2018-02-25T12:12:23.612Z,50.50
2018-02-25T12:14:59.551Z,50.40
2018-02-25T12:17:30.832Z,50.10
2018-02-25T12:20:04.413Z,49.20
2018-02-25T12:22:38.438Z,49.00
2018-02-25T12:25:12.903Z,49.30
2018-02-25T12:27:46.632Z,49.30
2018-02-25T12:30:20.395Z,49.60
2018-02-25T12:32:55.012Z,48.30
2018-02-25T12:35:29.464Z,48.10
2018-02-25T12:38:06.899Z,48.00
2018-02-25T12:40:40.581Z,48.00
2018-02-25T12:43:14.190Z,46.60
2018-02-25T12:45:47.768Z,47.30
2018-02-25T12:48:22.086Z,47.60
2018-02-25T12:50:55.904Z,47.50
2018-02-25T12:53:29.491Z,47.10
2018-02-25T12:56:03.251Z,46.40
2018-02-25T12:58:36.871Z,46.80
2018-02-25T13:01:10.473Z,47.10
2018-02-25T13:03:44.019Z,47.10
2018-02-25T13:06:17.614Z,46.60
2018-02-25T13:08:51.447Z,46.20
2018-02-25T13:11:25.231Z,46.30
2018-02-25T13:13:58.893Z,46.40
2018-02-25T13:16:32.660Z,46.70
2018-02-25T13:19:06.405Z,46.70
2018-02-25T13:21:40.166Z,45.70
2018-02-25T13:24:14.055Z,45.20
2018-02-25T13:26:47.664Z,45.50
2018-02-25T13:29:21.331Z,45.90
2018-02-25T13:31:55.091Z,45.40
2018-02-25T13:34:28.944Z,45.70
2018-02-25T13:37:03.354Z,45.20
2018-02-25T13:39:36.928Z,45.10
2018-02-25T13:42:11.261Z,45.40
2018-02-25T13:44:44.854Z,45.30
2018-02-25T13:47:18.466Z,45.00
2018-02-25T13:49:52.884Z,45.30
2018-02-25T13:52:26.478Z,45.20
2018-02-25T13:54:59.982Z,44.80
2018-02-25T13:57:34.303Z,44.30
2018-02-25T14:00:07.889Z,44.30
2018-02-25T14:02:41.423Z,44.50
2018-02-25T14:05:15.073Z,44.60
2018-02-25T14:07:48.808Z,44.30
2018-02-25T14:10:22.464Z,43.50
2018-02-25T14:12:56.021Z,43.80
2018-02-25T14:15:30.410Z,43.20
2018-02-25T14:18:04.830Z,43.20
2018-02-25T14:20:38.495Z,43.10
2018-02-25T14:23:12.872Z,43.30
2018-02-25T14:25:46.911Z,43.30
2018-02-25T14:28:20.622Z,43.30
2018-02-25T14:30:54.294Z,43.30
2018-02-25T14:33:27.813Z,43.50
2018-02-25T14:36:01.358Z,43.80
2018-02-25T14:38:34.967Z,43.90
2018-02-25T14:41:08.697Z,44.30
2018-02-25T14:43:42.378Z,43.60
2018-02-25T14:46:15.999Z,43.50
2018-02-25T14:48:49.514Z,43.80
2018-02-25T14:51:24.011Z,43.50
2018-02-25T14:53:57.752Z,43.50
2018-02-25T14:56:31.338Z,43.40
2018-02-25T14:59:04.943Z,43.70
2018-02-25T15:01:38.551Z,44.00
2018-02-25T15:04:12.935Z,44.00
2018-02-25T15:06:46.698Z,43.90
2018-02-25T15:09:20.480Z,43.90
2018-02-25T15:11:54.066Z,44.30
2018-02-25T15:14:27.558Z,44.10
2018-02-25T15:17:01.151Z,43.90
2018-02-25T15:19:35.563Z,44.80
2018-02-25T15:22:09.877Z,44.50
2018-02-25T15:24:44.302Z,44.90
2018-02-25T15:27:17.942Z,44.90
2018-02-25T15:29:51.456Z,45.00
2018-02-25T15:32:25.071Z,45.20
2018-02-25T15:34:59.571Z,46.10
2018-02-25T15:37:33.247Z,45.40
2018-02-25T15:40:06.765Z,45.70
2018-02-25T15:42:41.054Z,45.90
2018-02-25T15:45:15.469Z,46.10
2018-02-25T15:47:49.795Z,46.00
2018-02-25T15:50:23.374Z,46.00
2018-02-25T15:52:56.934Z,46.10
2018-02-25T15:55:31.503Z,45.60
2018-02-25T15:58:05.092Z,45.60
2018-02-25T16:00:38.812Z,45.90
2018-02-25T16:03:13.135Z,46.00
2018-02-25T16:05:46.719Z,45.90
2018-02-25T16:08:20.280Z,46.30
2018-02-25T16:10:53.842Z,46.30
2018-02-25T16:13:27.404Z,46.40
2018-02-25T16:16:01.109Z,46.70
2018-02-25T16:18:34.605Z,46.80
2018-02-25T16:21:08.934Z,46.70
2018-02-25T16:23:42.716Z,46.60
2018-02-25T16:26:16.246Z,46.80
2018-02-25T16:28:49.960Z,47.00
2018-02-25T16:31:23.538Z,46.80
2018-02-25T16:33:57.146Z,46.90
2018-02-25T16:36:31.470Z,47.40
2018-02-25T16:39:05.073Z,47.30
2018-02-25T16:41:38.760Z,47.40
2018-02-25T16:44:12.363Z,47.50
2018-02-25T16:46:45.906Z,47.30
2018-02-25T16:49:19.576Z,47.10
2018-02-25T16:51:53.258Z,47.20
2018-02-25T16:54:26.899Z,47.60
2018-02-25T16:57:00.518Z,47.30
2018-02-25T16:59:34.159Z,47.40
2018-02-25T17:02:07.694Z,47.70
2018-02-25T17:04:41.219Z,47.40
2018-02-25T17:07:14.919Z,47.50
2018-02-25T17:09:48.613Z,48.40
2018-02-25T17:12:22.417Z,47.70
2018-02-25T17:14:56.008Z,47.40
2018-02-25T17:17:30.338Z,47.40
2018-02-25T17:20:04.679Z,47.40
2018-02-25T17:22:38.260Z,47.40
2018-02-25T17:25:11.917Z,47.50
2018-02-25T17:27:45.666Z,47.40
2018-02-25T17:30:19.227Z,47.40
2018-02-25T17:32:53.650Z,47.90
2018-02-25T17:35:27.260Z,47.80
2018-02-25T17:38:00.847Z,48.10
2018-02-25T17:40:34.490Z,48.10
2018-02-25T17:43:08.163Z,48.40
2018-02-25T17:45:41.888Z,48.10
2018-02-25T17:48:16.365Z,48.40
2018-02-25T17:50:50.151Z,48.40
2018-02-25T17:53:23.879Z,48.40
2018-02-25T17:55:57.642Z,48.50
2018-02-25T17:58:31.387Z,48.70
2018-02-25T18:01:04.932Z,48.90
2018-02-25T18:03:38.507Z,48.80
2018-02-25T18:06:12.017Z,48.80
2018-02-25T18:08:46.419Z,48.80
2018-02-25T18:11:19.951Z,48.70
2018-02-25T18:13:53.512Z,48.80
2018-02-25T18:16:27.066Z,48.70
2018-02-25T18:19:00.751Z,48.70
2018-02-25T18:21:34.324Z,48.80
2018-02-25T18:24:07.919Z,49.00
2018-02-25T18:26:42.235Z,49.30
2018-02-25T18:29:15.810Z,49.20
2018-02-25T18:31:49.489Z,49.20
2018-02-25T18:34:23.031Z,49.20
2018-02-25T18:36:56.693Z,49.40
2018-02-25T18:39:30.973Z,49.20
2018-02-25T18:42:04.570Z,49.20
2018-02-25T18:44:38.186Z,49.30
2018-02-25T18:47:11.940Z,49.20
2018-02-25T18:49:45.417Z,49.50
2018-02-25T18:52:19.109Z,49.70
2018-02-25T18:54:53.510Z,49.60
2018-02-25T18:57:27.158Z,49.60
2018-02-25T19:00:00.882Z,49.80
2018-02-25T19:02:35.205Z,49.80
2018-02-25T19:05:09.727Z,49.90
2018-02-25T19:07:43.455Z,49.80
2018-02-25T19:10:17.028Z,50.00
2018-02-25T19:12:51.474Z,50.30
2018-02-25T19:15:25.057Z,50.30
2018-02-25T19:17:58.929Z,50.10
2018-02-25T19:20:32.673Z,50.70
2018-02-25T19:23:06.215Z,50.30
2018-02-25T19:25:39.903Z,50.30
2018-02-25T19:28:13.481Z,50.40
2018-02-25T19:30:47.150Z,50.90
2018-02-25T19:33:20.666Z,50.90
2018-02-25T19:35:59.944Z,50.70
2018-02-25T19:38:40.230Z,50.90
2018-02-25T19:41:19.470Z,50.90
2018-02-25T19:43:53.034Z,51.10
2018-02-25T19:46:26.585Z,51.20
2018-02-25T19:49:01.014Z,51.50
2018-02-25T19:51:34.717Z,51.40
2018-02-25T19:54:08.276Z,51.40
2018-02-25T19:56:42.642Z,51.90
2018-02-25T19:59:16.236Z,51.90
2018-02-25T20:01:49.925Z,52.00
2018-02-25T20:04:23.583Z,52.40
2018-02-25T20:06:57.871Z,53.00
2018-02-25T20:09:31.496Z,53.00
2018-02-25T20:12:05.068Z,53.40
2018-02-25T20:14:38.606Z,53.90
2018-02-25T20:17:12.179Z,53.70
2018-02-25T20:19:46.480Z,54.90
2018-02-25T20:22:20.055Z,54.30
2018-02-25T20:24:53.709Z,54.70
2018-02-25T20:27:27.450Z,54.60
2018-02-25T20:30:01.922Z,54.90
2018-02-25T20:32:36.328Z,54.50
2018-02-25T20:35:10.632Z,54.20
2018-02-25T20:37:44.323Z,54.20
2018-02-25T20:40:17.931Z,53.90
2018-02-25T20:42:51.550Z,53.70
2018-02-25T20:45:25.242Z,53.60
2018-02-25T20:47:58.967Z,53.60
2018-02-25T20:50:32.561Z,53.60
2018-02-25T20:53:06.102Z,53.50
2018-02-25T20:55:39.598Z,53.50
2018-02-25T20:58:13.194Z,53.70
2018-02-25T21:00:46.926Z,53.70
2018-02-25T21:03:20.486Z,53.80
2018-02-25T21:05:54.337Z,54.00
2018-02-25T21:08:27.998Z,54.10
2018-02-25T21:11:02.484Z,54.30
2018-02-25T21:13:36.140Z,54.30
2018-02-25T21:16:09.705Z,54.30
2018-02-25T21:18:43.278Z,54.40
2018-02-25T21:21:16.838Z,54.30
2018-02-25T21:23:50.374Z,54.40
2018-02-25T21:26:24.907Z,54.70
2018-02-25T21:28:58.581Z,54.70
2018-02-25T21:31:32.272Z,54.80
2018-02-25T21:34:05.846Z,54.80
2018-02-25T21:36:39.423Z,54.80
2018-02-25T21:39:12.928Z,54.90
2018-02-25T21:41:46.629Z,55.00
2018-02-25T21:44:20.332Z,55.00
2018-02-25T21:46:54.636Z,55.00
2018-02-25T21:49:28.960Z,54.90
2018-02-25T21:52:02.565Z,54.90
2018-02-25T21:54:41.989Z,55.10
2018-02-25T22:10:36.648Z,55.40
2018-02-25T22:13:10.326Z,55.50
2018-02-25T22:15:44.176Z,55.70
2018-02-25T22:18:18.034Z,55.90
2018-02-25T22:20:51.811Z,56.00
2018-02-25T22:23:26.367Z,56.10
2018-02-25T22:26:00.253Z,56.10
2018-02-25T22:28:34.650Z,56.30
2018-02-25T22:31:08.254Z,56.20
2018-02-25T22:33:42.012Z,56.40
2018-02-25T22:36:16.112Z,56.40
2018-02-25T22:38:49.770Z,56.30
2018-02-25T22:41:23.403Z,56.40
2018-02-25T22:43:57.098Z,56.60
2018-02-25T22:46:31.684Z,56.70
2018-02-25T22:49:08.513Z,56.70
2018-02-25T22:51:43.291Z,56.80
2018-02-25T22:54:17.008Z,56.70
2018-02-25T22:56:51.699Z,56.80
2018-02-25T22:59:25.348Z,56.80
2018-02-25T23:01:59.087Z,56.90
2018-02-25T23:04:33.406Z,57.00
2018-02-25T23:07:07.921Z,56.80
2018-02-25T23:09:41.666Z,56.70
2018-02-25T23:12:15.376Z,56.90
2018-02-25T23:14:50.001Z,56.80
2018-02-25T23:17:24.523Z,56.70
2018-02-25T23:19:58.217Z,56.80
2018-02-25T23:22:31.922Z,56.70
2018-02-25T23:25:05.650Z,56.70
2018-02-25T23:27:39.275Z,57.00
2018-02-25T23:30:13.079Z,57.00
2018-02-25T23:32:46.840Z,57.10
2018-02-25T23:35:20.629Z,57.10
2018-02-25T23:37:55.211Z,57.40
2018-02-25T23:40:28.845Z,57.30
2018-02-25T23:43:02.650Z,57.40
2018-02-25T23:45:36.321Z,57.40
2018-02-25T23:48:10.233Z,57.30
2018-02-25T23:50:43.957Z,57.60
2018-02-25T23:53:17.564Z,57.60
2018-02-25T23:55:51.141Z,57.70
2018-02-25T23:58:24.744Z,57.90
