createdAt,value
2023-05-15T00:00:11.985Z,99.46
2023-05-15T00:02:41.212Z,99.41
2023-05-15T00:05:09.753Z,99.50
2023-05-15T00:07:39.417Z,99.98
2023-05-15T00:10:08.661Z,100.00
2023-05-15T00:12:36.691Z,100.00
2023-05-15T00:15:04.791Z,100.00
2023-05-15T00:17:32.670Z,100.00
2023-05-15T00:20:01.809Z,100.00
2023-05-15T00:22:29.723Z,100.00
2023-05-15T00:24:57.654Z,100.00
2023-05-15T00:27:25.528Z,100.00
2023-05-15T00:29:53.677Z,100.00
2023-05-15T00:32:21.626Z,100.00
2023-05-15T00:34:49.687Z,100.00
2023-05-15T00:37:17.744Z,100.00
2023-05-15T00:39:45.737Z,100.00
2023-05-15T00:42:14.321Z,100.00
2023-05-15T00:44:45.052Z,100.00
2023-05-15T00:47:14.028Z,100.00
2023-05-15T00:49:42.957Z,99.99
2023-05-15T00:52:10.856Z,99.87
2023-05-15T00:54:38.666Z,99.75
2023-05-15T00:57:07.459Z,99.74
2023-05-15T00:59:36.130Z,99.63
2023-05-15T01:02:04.137Z,99.41
2023-05-15T01:04:32.279Z,99.30
2023-05-15T01:07:00.451Z,99.19
2023-05-15T01:09:32.335Z,98.87
2023-05-15T01:12:02.013Z,98.58
2023-05-15T01:14:29.930Z,98.55
2023-05-15T01:16:58.267Z,98.14
2023-05-15T01:19:26.353Z,98.21
2023-05-15T01:22:09.247Z,97.84
2023-05-15T01:25:31.780Z,97.99
2023-05-15T01:28:10.311Z,97.91
2023-05-15T01:30:41.998Z,96.64
2023-05-15T01:33:14.090Z,97.18
2023-05-15T01:35:47.872Z,96.91
2023-05-15T01:38:34.708Z,97.16
2023-05-15T01:41:23.631Z,97.39
2023-05-15T01:43:59.080Z,97.29
2023-05-15T01:46:31.428Z,97.08
2023-05-15T01:49:02.417Z,97.30
2023-05-15T01:51:32.801Z,97.39
2023-05-15T01:54:01.831Z,97.44
2023-05-15T01:56:30.777Z,97.83
2023-05-15T01:59:01.412Z,97.56
2023-05-15T02:01:30.085Z,97.69
2023-05-15T02:03:58.339Z,97.85
2023-05-15T02:06:28.461Z,97.66
2023-05-15T02:08:57.719Z,97.72
2023-05-15T02:11:25.692Z,97.78
2023-05-15T02:13:56.131Z,97.71
2023-05-15T02:16:24.269Z,97.90
2023-05-15T02:18:53.867Z,97.98
2023-05-15T02:21:21.852Z,98.23
2023-05-15T02:23:49.909Z,97.61
2023-05-15T02:26:22.705Z,97.95
2023-05-15T02:29:12.480Z,97.90
2023-05-15T02:32:01.063Z,97.42
2023-05-15T02:34:56.835Z,97.80
2023-05-15T02:37:30.101Z,97.47
2023-05-15T02:40:01.077Z,97.67
2023-05-15T02:42:32.564Z,97.56
2023-05-15T02:45:02.926Z,97.64
2023-05-15T02:47:32.068Z,97.55
2023-05-15T02:50:00.726Z,97.58
2023-05-15T02:52:28.796Z,97.55
2023-05-15T02:54:56.668Z,97.57
2023-05-15T02:57:24.576Z,97.67
2023-05-15T02:59:52.520Z,97.55
2023-05-15T03:02:20.479Z,97.34
2023-05-15T03:04:48.383Z,97.47
2023-05-15T03:07:16.432Z,97.37
2023-05-15T03:09:44.365Z,97.51
2023-05-15T03:12:12.427Z,97.65
2023-05-15T03:14:40.311Z,97.77
2023-05-15T03:17:08.501Z,97.87
2023-05-15T03:19:36.484Z,97.77
2023-05-15T03:22:04.428Z,97.84
2023-05-15T03:24:32.414Z,98.10
2023-05-15T03:27:00.302Z,98.10
2023-05-15T03:29:28.226Z,98.25
2023-05-15T03:31:56.165Z,98.37
2023-05-15T03:34:24.099Z,98.66
2023-05-15T03:36:51.984Z,98.44
2023-05-15T03:39:19.835Z,98.59
2023-05-15T03:41:48.272Z,99.01
2023-05-15T03:44:16.102Z,99.37
2023-05-15T03:46:44.162Z,99.91
2023-05-15T03:49:12.126Z,99.63
2023-05-15T03:51:40.082Z,99.78
2023-05-15T03:54:08.335Z,100.00
2023-05-15T03:56:36.492Z,100.00
2023-05-15T03:59:04.875Z,100.00
2023-05-15T04:01:33.656Z,100.00
2023-05-15T04:04:03.683Z,100.00
2023-05-15T04:06:31.528Z,100.00
2023-05-15T04:08:59.378Z,100.00
2023-05-15T04:11:27.623Z,100.00
2023-05-15T04:13:55.561Z,100.00
2023-05-15T04:16:23.510Z,100.00
2023-05-15T04:18:51.380Z,100.00
2023-05-15T04:21:19.285Z,100.00
2023-05-15T04:23:47.194Z,100.00
2023-05-15T04:26:15.198Z,100.00
2023-05-15T04:28:52.353Z,100.00
2023-05-15T04:31:30.999Z,100.00
2023-05-15T04:33:58.939Z,100.00
2023-05-15T04:36:26.926Z,100.00
2023-05-15T04:38:54.781Z,99.60
2023-05-15T04:41:22.636Z,99.51
2023-05-15T04:43:50.494Z,99.51
2023-05-15T04:46:18.386Z,98.63
2023-05-15T04:48:46.392Z,98.21
2023-05-15T04:51:14.295Z,98.54
2023-05-15T04:53:42.185Z,98.47
2023-05-15T04:56:10.050Z,98.11
2023-05-15T04:58:37.917Z,97.80
2023-05-15T05:01:06.068Z,97.48
2023-05-15T05:03:33.917Z,97.62
2023-05-15T05:06:01.856Z,97.49
2023-05-15T05:08:29.723Z,97.54
2023-05-15T05:10:58.791Z,97.33
2023-05-15T05:13:26.827Z,97.46
2023-05-15T05:15:54.769Z,97.39
2023-05-15T05:18:22.757Z,97.45
2023-05-15T05:20:51.940Z,97.35
2023-05-15T05:23:19.989Z,97.28
2023-05-15T05:25:47.854Z,97.39
2023-05-15T05:28:15.841Z,97.14
2023-05-15T05:30:47.329Z,96.99
2023-05-15T05:33:15.839Z,96.15
2023-05-15T05:35:43.784Z,96.38
2023-05-15T05:38:11.630Z,96.06
2023-05-15T05:40:39.500Z,95.98
2023-05-15T05:43:07.690Z,96.43
2023-05-15T05:45:35.560Z,96.42
2023-05-15T05:48:03.664Z,96.54
2023-05-15T05:50:31.664Z,96.52
2023-05-15T05:52:59.657Z,96.51
2023-05-15T05:55:27.750Z,96.71
2023-05-15T05:57:55.834Z,96.92
2023-05-15T06:00:26.327Z,97.06
2023-05-15T06:02:57.877Z,97.27
2023-05-15T06:05:29.768Z,97.12
2023-05-15T06:07:58.250Z,96.59
2023-05-15T06:10:26.521Z,96.91
2023-05-15T06:12:54.763Z,96.69
2023-05-15T06:15:22.835Z,97.05
2023-05-15T06:17:50.884Z,97.20
2023-05-15T06:20:19.331Z,97.39
2023-05-15T06:22:47.313Z,97.55
2023-05-15T06:25:16.051Z,97.49
2023-05-15T06:27:43.916Z,97.64
2023-05-15T06:30:12.437Z,97.98
2023-05-15T06:32:41.134Z,99.80
2023-05-15T06:35:10.549Z,100.00
2023-05-15T06:37:39.124Z,100.00
2023-05-15T06:40:07.622Z,100.00
2023-05-15T06:42:35.488Z,100.00
2023-05-15T06:45:03.382Z,100.00
2023-05-15T06:47:31.344Z,100.00
2023-05-15T06:49:59.171Z,100.00
2023-05-15T06:52:27.454Z,100.00
2023-05-15T06:54:55.362Z,100.00
2023-05-15T06:57:23.308Z,100.00
2023-05-15T06:59:51.183Z,100.00
2023-05-15T07:02:19.017Z,100.00
2023-05-15T07:04:46.944Z,100.00
2023-05-15T07:07:14.868Z,100.00
2023-05-15T07:09:42.756Z,100.00
2023-05-15T07:12:10.961Z,100.00
2023-05-15T07:14:38.914Z,100.00
2023-05-15T07:17:07.096Z,100.00
2023-05-15T07:19:35.226Z,100.00
2023-05-15T07:22:03.634Z,100.00
2023-05-15T07:24:31.814Z,100.00
2023-05-15T07:27:00.470Z,100.00
2023-05-15T07:29:28.520Z,99.02
2023-05-15T07:31:56.505Z,100.00
2023-05-15T07:34:24.858Z,99.17
2023-05-15T07:36:52.749Z,99.08
2023-05-15T07:39:20.684Z,98.94
2023-05-15T07:41:48.658Z,98.92
2023-05-15T07:44:16.610Z,98.57
2023-05-15T07:46:44.487Z,98.66
2023-05-15T07:49:12.346Z,98.35
2023-05-15T07:51:40.266Z,98.24
2023-05-15T07:54:08.217Z,98.21
2023-05-15T07:56:36.175Z,98.15
2023-05-15T07:59:04.122Z,98.14
2023-05-15T08:01:32.873Z,98.40
2023-05-15T08:04:01.168Z,98.57
2023-05-15T08:06:29.186Z,97.88
2023-05-15T08:08:57.226Z,97.66
2023-05-15T08:11:25.097Z,96.84
2023-05-15T08:13:53.142Z,97.50
2023-05-15T08:16:21.154Z,97.14
2023-05-15T08:18:49.417Z,96.01
2023-05-15T08:21:17.484Z,95.81
2023-05-15T08:23:45.475Z,95.92
2023-05-15T08:26:13.347Z,94.49
2023-05-15T08:28:41.309Z,95.30
2023-05-15T08:31:09.267Z,95.71
2023-05-15T08:33:37.212Z,95.50
2023-05-15T08:36:05.389Z,94.86
2023-05-15T08:38:33.282Z,94.76
2023-05-15T08:41:07.768Z,94.58
2023-05-15T08:43:38.370Z,94.42
2023-05-15T08:46:07.938Z,95.26
2023-05-15T08:48:38.560Z,95.10
2023-05-15T08:51:11.147Z,95.41
2023-05-15T08:53:39.577Z,93.79
2023-05-15T08:56:07.687Z,94.29
2023-05-15T08:58:35.881Z,95.08
2023-05-15T09:01:04.825Z,94.35
2023-05-15T09:03:32.828Z,94.04
2023-05-15T09:06:01.314Z,92.82
2023-05-15T09:08:33.653Z,93.13
2023-05-15T09:11:03.868Z,92.12
2023-05-15T09:13:32.812Z,92.58
2023-05-15T09:16:02.042Z,92.06
2023-05-15T09:18:30.336Z,91.42
2023-05-15T09:21:27.824Z,90.74
2023-05-15T09:24:18.248Z,89.65
2023-05-15T09:26:48.338Z,89.18
2023-05-15T09:29:19.347Z,89.07
2023-05-15T09:31:50.972Z,87.77
2023-05-15T09:34:19.159Z,87.67
2023-05-15T09:36:47.134Z,86.59
2023-05-15T09:39:15.088Z,87.59
2023-05-15T09:41:45.369Z,87.36
2023-05-15T09:44:21.976Z,85.54
2023-05-15T09:46:50.291Z,84.81
2023-05-15T09:49:19.370Z,86.27
2023-05-15T09:51:49.764Z,86.88
2023-05-15T09:54:19.676Z,86.35
2023-05-15T09:56:49.295Z,86.40
2023-05-15T09:59:19.855Z,84.96
2023-05-15T10:01:47.934Z,86.14
2023-05-15T10:04:16.253Z,85.01
2023-05-15T10:06:47.892Z,85.18
2023-05-15T10:09:16.966Z,85.73
2023-05-15T10:11:51.670Z,85.27
2023-05-15T10:14:21.247Z,84.79
2023-05-15T10:16:49.712Z,85.01
2023-05-15T10:19:21.174Z,85.15
2023-05-15T10:21:49.513Z,84.33
2023-05-15T10:24:20.814Z,83.82
2023-05-15T10:26:49.545Z,83.67
2023-05-15T10:29:20.482Z,83.41
2023-05-15T10:31:50.421Z,83.69
2023-05-15T10:34:19.940Z,83.23
2023-05-15T10:36:51.000Z,83.17
2023-05-15T10:39:19.338Z,82.52
2023-05-15T10:41:47.999Z,81.07
2023-05-15T10:44:17.069Z,81.23
2023-05-15T10:46:45.495Z,81.16
2023-05-15T10:49:13.587Z,81.11
2023-05-15T10:51:44.074Z,80.86
2023-05-15T10:54:12.035Z,79.56
2023-05-15T10:56:41.209Z,78.97
2023-05-15T10:59:13.080Z,78.15
2023-05-15T11:01:42.650Z,77.48
2023-05-15T11:04:18.820Z,78.27
2023-05-15T11:06:48.974Z,78.68
2023-05-15T11:09:22.830Z,77.66
2023-05-15T11:11:53.757Z,77.40
2023-05-15T11:14:21.819Z,76.37
2023-05-15T11:16:56.017Z,77.13
2023-05-15T11:19:26.871Z,75.04
2023-05-15T11:22:10.901Z,75.55
2023-05-15T11:24:53.676Z,75.77
2023-05-15T11:27:24.420Z,74.68
2023-05-15T11:30:05.374Z,72.89
2023-05-15T11:32:41.928Z,72.55
2023-05-15T11:35:34.126Z,74.17
2023-05-15T11:38:04.895Z,73.62
2023-05-15T11:40:44.641Z,73.34
2023-05-15T11:43:32.063Z,73.83
2023-05-15T11:46:08.784Z,72.39
2023-05-15T11:48:42.692Z,68.25
2023-05-15T11:51:27.276Z,70.01
2023-05-15T11:53:57.173Z,70.12
2023-05-15T11:56:27.134Z,71.20
2023-05-15T11:58:59.759Z,70.90
2023-05-15T12:01:27.986Z,70.50
2023-05-15T12:03:56.280Z,70.96
2023-05-15T12:06:24.676Z,69.47
2023-05-15T12:08:54.116Z,70.31
2023-05-15T12:11:25.905Z,68.23
2023-05-15T12:13:57.492Z,65.33
2023-05-15T12:16:29.115Z,66.10
2023-05-15T12:19:00.273Z,65.84
2023-05-15T12:21:29.117Z,64.46
2023-05-15T12:26:30.559Z,63.36
2023-05-15T12:28:58.722Z,64.34
2023-05-15T12:31:27.134Z,63.01
2023-05-15T12:33:55.163Z,61.01
2023-05-15T12:36:23.377Z,62.90
2023-05-15T12:38:51.401Z,64.20
2023-05-15T12:41:21.314Z,64.87
2023-05-15T12:43:49.932Z,64.96
2023-05-15T12:46:18.148Z,64.93
2023-05-15T12:48:46.279Z,64.39
2023-05-15T12:51:18.735Z,64.18
2023-05-15T12:53:49.208Z,63.99
2023-05-15T12:56:18.414Z,64.60
2023-05-15T12:58:46.532Z,64.64
2023-05-15T13:01:14.731Z,64.52
2023-05-15T13:03:45.643Z,64.54
2023-05-15T13:06:13.816Z,64.25
2023-05-15T13:08:45.871Z,64.42
2023-05-15T13:11:15.970Z,65.62
2023-05-15T13:13:45.600Z,65.56
2023-05-15T13:16:28.167Z,65.18
2023-05-15T13:19:00.154Z,66.32
2023-05-15T13:21:28.086Z,66.89
2023-05-15T13:23:56.152Z,67.80
2023-05-15T13:26:24.091Z,67.49
2023-05-15T13:28:52.228Z,67.81
2023-05-15T13:31:20.314Z,67.99
2023-05-15T13:33:48.259Z,68.36
2023-05-15T13:36:16.233Z,67.63
2023-05-15T13:38:44.211Z,68.75
2023-05-15T13:41:12.263Z,68.53
2023-05-15T13:43:40.145Z,68.75
2023-05-15T13:46:08.186Z,68.88
2023-05-15T13:48:36.123Z,69.10
2023-05-15T13:51:04.008Z,69.14
2023-05-15T13:53:31.933Z,69.20
2023-05-15T13:56:00.026Z,69.40
2023-05-15T13:58:28.083Z,69.90
2023-05-15T14:00:56.033Z,70.25
2023-05-15T14:03:24.129Z,70.81
2023-05-15T14:05:52.548Z,71.17
2023-05-15T14:08:20.588Z,71.45
2023-05-15T14:10:48.482Z,71.18
2023-05-15T14:13:16.391Z,71.28
2023-05-15T14:15:44.418Z,71.34
2023-05-15T14:18:12.451Z,71.08
2023-05-15T14:20:40.477Z,70.24
2023-05-15T14:23:08.464Z,70.56
2023-05-15T14:25:36.378Z,69.21
2023-05-15T14:28:04.307Z,68.58
2023-05-15T14:30:32.244Z,68.68
2023-05-15T14:33:00.176Z,68.83
2023-05-15T14:35:28.184Z,68.97
2023-05-15T14:37:56.908Z,67.71
2023-05-15T14:40:25.071Z,67.60
2023-05-15T14:42:53.193Z,67.80
2023-05-15T14:45:21.206Z,68.91
2023-05-15T14:47:49.086Z,70.37
2023-05-15T14:50:17.084Z,71.00
2023-05-15T14:52:45.086Z,70.60
2023-05-15T14:55:13.161Z,69.93
2023-05-15T14:57:41.078Z,68.00
2023-05-15T15:00:09.679Z,67.81
2023-05-15T15:02:37.827Z,67.77
2023-05-15T15:05:06.086Z,67.83
2023-05-15T15:08:01.384Z,67.47
2023-05-15T15:10:29.663Z,66.52
2023-05-15T15:12:58.183Z,66.99
2023-05-15T15:15:27.437Z,67.28
2023-05-15T15:17:57.634Z,67.51
2023-05-15T15:20:27.176Z,67.20
2023-05-15T15:22:56.848Z,66.87
2023-05-15T15:25:25.396Z,66.45
2023-05-15T15:27:53.663Z,65.85
2023-05-15T15:30:21.703Z,65.27
2023-05-15T15:32:49.673Z,65.05
2023-05-15T15:35:17.823Z,64.12
2023-05-15T15:37:45.823Z,63.11
2023-05-15T15:40:14.018Z,62.81
2023-05-15T15:42:42.034Z,62.89
2023-05-15T15:45:10.447Z,62.66
2023-05-15T15:47:38.516Z,62.92
2023-05-15T15:50:06.956Z,63.23
2023-05-15T15:52:34.997Z,63.80
2023-05-15T15:55:02.990Z,64.38
2023-05-15T15:57:31.119Z,65.27
2023-05-15T15:59:59.358Z,65.85
2023-05-15T16:02:27.360Z,65.92
2023-05-15T16:04:55.359Z,66.28
2023-05-15T16:07:23.333Z,66.50
2023-05-15T16:10:03.668Z,66.97
2023-05-15T16:12:40.476Z,67.39
2023-05-15T16:15:21.780Z,67.92
2023-05-15T16:17:55.262Z,68.28
2023-05-15T16:20:24.533Z,68.93
2023-05-15T16:22:52.814Z,69.28
2023-05-15T16:25:20.845Z,69.35
2023-05-15T16:27:48.751Z,69.47
2023-05-15T16:30:16.896Z,69.88
2023-05-15T16:32:45.177Z,69.85
2023-05-15T16:35:13.076Z,69.77
2023-05-15T16:37:40.972Z,69.56
2023-05-15T16:40:09.848Z,69.30
2023-05-15T16:42:39.007Z,68.93
2023-05-15T16:45:07.829Z,68.76
2023-05-15T16:47:36.556Z,68.96
2023-05-15T16:50:05.121Z,68.74
2023-05-15T16:52:33.215Z,68.65
2023-05-15T16:55:01.189Z,68.67
2023-05-15T16:57:29.065Z,69.03
2023-05-15T16:59:57.035Z,69.39
2023-05-15T17:02:24.998Z,69.91
2023-05-15T17:04:54.512Z,70.14
2023-05-15T17:07:22.348Z,70.06
2023-05-15T17:09:50.281Z,70.27
2023-05-15T17:12:18.336Z,70.67
2023-05-15T17:14:46.216Z,69.63
2023-05-15T17:17:14.256Z,70.29
2023-05-15T17:19:42.143Z,70.51
2023-05-15T17:22:10.201Z,70.95
2023-05-15T17:24:49.933Z,71.28
2023-05-15T17:27:20.778Z,71.59
2023-05-15T17:29:49.348Z,72.00
2023-05-15T17:32:18.122Z,72.38
2023-05-15T17:34:46.879Z,72.64
2023-05-15T17:37:15.242Z,73.12
2023-05-15T17:39:43.671Z,73.36
2023-05-15T17:42:11.625Z,73.35
2023-05-15T17:44:39.469Z,73.59
2023-05-15T17:47:07.579Z,73.66
2023-05-15T17:49:36.002Z,74.01
2023-05-15T17:52:04.044Z,74.42
2023-05-15T17:54:32.037Z,74.90
2023-05-15T17:57:00.007Z,74.63
2023-05-15T17:59:27.980Z,74.84
2023-05-15T18:01:55.912Z,75.06
2023-05-15T18:04:23.892Z,75.23
2023-05-15T18:06:52.752Z,75.26
2023-05-15T18:09:24.166Z,75.19
2023-05-15T18:11:52.642Z,75.06
2023-05-15T18:14:20.677Z,75.31
2023-05-15T18:16:48.633Z,75.39
2023-05-15T18:19:16.888Z,75.26
2023-05-15T18:21:44.860Z,75.57
2023-05-15T18:24:12.784Z,75.87
2023-05-15T18:26:40.815Z,75.50
2023-05-15T18:29:08.690Z,76.46
2023-05-15T18:31:37.521Z,75.98
2023-05-15T18:34:05.404Z,75.85
2023-05-15T18:36:33.312Z,75.58
2023-05-15T18:39:01.192Z,75.39
2023-05-15T18:41:29.188Z,75.56
2023-05-15T18:43:57.158Z,75.93
2023-05-15T18:46:26.998Z,76.22
2023-05-15T18:48:55.272Z,75.97
2023-05-15T18:51:24.832Z,75.82
2023-05-15T18:53:53.193Z,75.55
2023-05-15T18:56:21.125Z,75.45
2023-05-15T18:58:49.098Z,75.52
2023-05-15T19:01:16.997Z,75.62
2023-05-15T19:03:45.103Z,75.99
2023-05-15T19:06:14.645Z,75.79
2023-05-15T19:08:42.661Z,75.78
2023-05-15T19:11:10.674Z,75.84
2023-05-15T19:13:38.683Z,76.47
2023-05-15T19:16:08.125Z,77.45
2023-05-15T19:18:36.160Z,77.31
2023-05-15T19:21:04.149Z,77.37
2023-05-15T19:23:32.438Z,77.38
2023-05-15T19:26:00.430Z,77.54
2023-05-15T19:28:28.453Z,77.50
2023-05-15T19:30:56.447Z,77.61
2023-05-15T19:33:24.391Z,77.83
2023-05-15T19:35:52.350Z,78.05
2023-05-15T19:38:20.517Z,78.29
2023-05-15T19:40:48.400Z,78.65
2023-05-15T19:43:16.381Z,79.12
2023-05-15T19:45:44.741Z,79.37
2023-05-15T19:48:14.431Z,79.63
2023-05-15T19:50:42.265Z,80.07
2023-05-15T19:53:10.164Z,80.27
2023-05-15T19:55:38.197Z,80.56
2023-05-15T19:58:06.468Z,80.77
2023-05-15T20:00:34.394Z,81.14
2023-05-15T20:03:02.742Z,81.48
2023-05-15T20:05:30.815Z,81.59
2023-05-15T20:07:58.732Z,81.63
2023-05-15T20:10:26.858Z,82.25
2023-05-15T20:12:55.295Z,82.24
2023-05-15T20:15:23.313Z,82.40
2023-05-15T20:17:51.280Z,82.69
2023-05-15T20:20:19.301Z,82.92
2023-05-15T20:22:47.466Z,83.22
2023-05-15T20:25:16.502Z,83.49
2023-05-15T20:27:44.396Z,83.71
2023-05-15T20:30:12.970Z,83.99
2023-05-15T20:32:41.073Z,84.15
2023-05-15T20:35:10.257Z,84.47
2023-05-15T20:37:42.802Z,84.56
2023-05-15T20:40:14.128Z,84.88
2023-05-15T20:42:42.289Z,84.97
2023-05-15T20:45:10.909Z,84.93
2023-05-15T20:47:38.911Z,85.09
2023-05-15T20:50:07.459Z,85.15
2023-05-15T20:52:35.514Z,85.60
2023-05-15T20:55:03.777Z,85.83
2023-05-15T20:57:31.688Z,86.08
2023-05-15T20:59:59.579Z,86.17
2023-05-15T21:02:27.575Z,86.33
2023-05-15T21:04:55.405Z,86.29
2023-05-15T21:07:23.376Z,86.25
2023-05-15T21:09:51.300Z,86.41
2023-05-15T21:12:19.167Z,86.33
2023-05-15T21:14:47.055Z,86.37
2023-05-15T21:17:14.950Z,86.40
2023-05-15T21:19:42.991Z,86.43
2023-05-15T21:22:10.856Z,86.40
2023-05-15T21:24:38.717Z,86.32
2023-05-15T21:27:07.269Z,86.40
2023-05-15T21:29:35.277Z,86.79
2023-05-15T21:32:03.224Z,87.28
2023-05-15T21:34:31.112Z,87.46
2023-05-15T21:36:59.984Z,87.81
2023-05-15T21:39:27.940Z,88.10
2023-05-15T21:41:55.759Z,88.15
2023-05-15T21:44:23.678Z,88.54
2023-05-15T21:46:52.124Z,88.47
2023-05-15T21:49:20.203Z,88.46
2023-05-15T21:51:48.116Z,88.75
2023-05-15T21:54:15.986Z,88.70
2023-05-15T21:56:43.822Z,89.06
2023-05-15T21:59:12.718Z,88.98
2023-05-15T22:01:42.291Z,89.15
2023-05-15T22:04:10.376Z,89.16
2023-05-15T22:06:38.302Z,89.32
2023-05-15T22:09:06.195Z,89.60
2023-05-15T22:11:34.115Z,89.75
2023-05-15T22:14:02.025Z,89.86
2023-05-15T22:16:29.992Z,90.54
2023-05-15T22:18:58.049Z,90.30
2023-05-15T22:21:26.364Z,90.37
2023-05-15T22:23:54.343Z,90.78
2023-05-15T22:26:23.187Z,90.78
2023-05-15T22:28:58.560Z,91.01
2023-05-15T22:31:26.540Z,90.98
2023-05-15T22:33:54.884Z,90.96
2023-05-15T22:36:22.934Z,91.20
2023-05-15T22:38:50.892Z,91.19
2023-05-15T22:41:19.462Z,91.51
2023-05-15T22:43:47.323Z,91.59
2023-05-15T22:46:17.395Z,91.54
2023-05-15T22:48:45.320Z,91.50
2023-05-15T22:51:13.414Z,91.57
2023-05-15T22:53:41.280Z,91.59
2023-05-15T22:56:09.765Z,91.58
2023-05-15T22:58:37.742Z,91.59
2023-05-15T23:01:05.673Z,91.85
2023-05-15T23:03:33.735Z,91.90
2023-05-15T23:06:01.778Z,92.09
2023-05-15T23:08:29.633Z,92.03
2023-05-15T23:10:57.586Z,91.96
2023-05-15T23:13:25.454Z,91.93
2023-05-15T23:15:53.390Z,92.39
2023-05-15T23:18:21.413Z,92.27
2023-05-15T23:20:49.351Z,92.55
2023-05-15T23:23:17.245Z,92.53
2023-05-15T23:25:45.057Z,93.19
2023-05-15T23:28:12.938Z,93.33
2023-05-15T23:30:40.845Z,93.30
2023-05-15T23:33:08.755Z,93.29
2023-05-15T23:35:36.686Z,93.67
2023-05-15T23:38:04.917Z,94.05
2023-05-15T23:40:32.937Z,94.38
2023-05-15T23:43:00.805Z,94.99
2023-05-15T23:45:28.630Z,95.19
2023-05-15T23:47:56.638Z,94.91
2023-05-15T23:50:24.827Z,95.82
2023-05-15T23:52:52.784Z,95.05
2023-05-15T23:55:20.817Z,95.08
2023-05-15T23:57:49.569Z,95.42
