createdAt,value
2018-04-13T00:01:40.142Z,46.57
2018-04-13T00:04:08.469Z,46.68
2018-04-13T00:06:36.796Z,46.81
2018-04-13T00:09:05.822Z,47.16
2018-04-13T00:11:34.231Z,46.95
2018-04-13T00:14:02.580Z,47.06
2018-04-13T00:16:30.911Z,47.02
2018-04-13T00:18:59.299Z,47.01
2018-04-13T00:21:27.613Z,46.91
2018-04-13T00:23:55.982Z,47.14
2018-04-13T00:26:24.312Z,47.04
2018-04-13T00:28:52.663Z,47.08
2018-04-13T00:31:20.987Z,47.21
2018-04-13T00:33:49.341Z,47.31
2018-04-13T00:36:17.696Z,47.22
2018-04-13T00:38:46.017Z,47.33
2018-04-13T00:41:14.353Z,47.30
2018-04-13T00:43:42.669Z,47.36
2018-04-13T00:46:11.010Z,47.25
2018-04-13T00:48:39.324Z,47.25
2018-04-13T00:51:07.770Z,47.48
2018-04-13T00:53:36.132Z,47.59
2018-04-13T00:56:04.453Z,47.89
2018-04-13T00:58:32.838Z,48.03
2018-04-13T01:01:01.309Z,48.20
2018-04-13T01:03:29.626Z,48.28
2018-04-13T01:05:57.956Z,48.49
2018-04-13T01:08:26.389Z,48.76
2018-04-13T01:10:54.724Z,48.96
2018-04-13T01:13:23.051Z,49.04
2018-04-13T01:15:51.414Z,48.86
2018-04-13T01:18:19.752Z,48.89
2018-04-13T01:20:48.185Z,48.95
2018-04-13T01:23:16.524Z,49.12
2018-04-13T01:25:45.277Z,48.99
2018-04-13T01:28:13.626Z,49.12
2018-04-13T01:30:42.037Z,49.22
2018-04-13T01:33:10.449Z,49.25
2018-04-13T01:35:38.787Z,49.29
2018-04-13T01:38:07.102Z,49.39
2018-04-13T01:40:35.466Z,49.44
2018-04-13T01:43:03.925Z,49.41
2018-04-13T01:45:32.279Z,49.46
2018-04-13T01:48:00.688Z,49.89
2018-04-13T01:50:29.021Z,49.63
2018-04-13T01:52:57.334Z,49.79
2018-04-13T01:55:25.680Z,50.04
2018-04-13T01:57:54.024Z,50.25
2018-04-13T02:00:22.348Z,50.45
2018-04-13T02:02:50.688Z,50.44
2018-04-13T02:05:19.042Z,50.62
2018-04-13T02:07:47.367Z,50.97
2018-04-13T02:10:15.800Z,51.14
2018-04-13T02:12:44.176Z,51.10
2018-04-13T02:15:12.512Z,51.22
2018-04-13T02:17:40.880Z,51.27
2018-04-13T02:20:09.187Z,51.65
2018-04-13T02:22:37.515Z,51.53
2018-04-13T02:25:05.855Z,51.52
2018-04-13T02:27:34.277Z,51.60
2018-04-13T02:30:02.609Z,51.49
2018-04-13T02:32:30.941Z,51.53
2018-04-13T02:34:59.334Z,51.72
2018-04-13T02:37:27.683Z,51.78
2018-04-13T02:39:55.992Z,51.76
2018-04-13T02:42:24.307Z,51.88
2018-04-13T02:44:52.636Z,51.88
2018-04-13T02:47:20.984Z,51.90
2018-04-13T02:49:49.308Z,51.98
2018-04-13T02:52:17.634Z,52.07
2018-04-13T02:54:45.968Z,52.01
2018-04-13T02:57:14.309Z,52.12
2018-04-13T02:59:42.641Z,52.25
2018-04-13T03:02:10.976Z,52.47
2018-04-13T03:04:39.294Z,52.65
2018-04-13T03:07:07.665Z,52.54
2018-04-13T03:09:36.214Z,52.58
2018-04-13T03:12:04.548Z,52.54
2018-04-13T03:14:32.884Z,52.72
2018-04-13T03:17:01.225Z,52.87
2018-04-13T03:19:29.560Z,53.04
2018-04-13T03:21:57.903Z,53.11
2018-04-13T03:24:26.216Z,52.98
2018-04-13T03:26:54.634Z,53.13
2018-04-13T03:29:22.987Z,53.25
2018-04-13T03:31:51.310Z,53.18
2018-04-13T03:34:19.637Z,52.70
2018-04-13T03:36:47.960Z,52.83
2018-04-13T03:39:16.303Z,52.75
2018-04-13T03:41:44.625Z,52.81
2018-04-13T03:44:12.956Z,53.05
2018-04-13T03:46:41.315Z,52.89
2018-04-13T03:49:09.709Z,52.99
2018-04-13T03:51:38.028Z,53.03
2018-04-13T03:54:06.363Z,53.49
2018-04-13T03:56:34.774Z,53.07
2018-04-13T03:59:03.129Z,53.04
2018-04-13T04:01:31.546Z,52.87
2018-04-13T04:03:59.881Z,52.87
2018-04-13T04:06:28.205Z,52.83
2018-04-13T04:08:56.546Z,52.80
2018-04-13T04:11:24.877Z,52.75
2018-04-13T04:13:53.214Z,52.68
2018-04-13T04:16:21.551Z,52.87
2018-04-13T04:18:49.887Z,52.68
2018-04-13T04:24:33.897Z,53.22
2018-04-13T04:27:02.230Z,53.35
2018-04-13T04:29:30.620Z,53.33
2018-04-13T04:31:58.945Z,53.66
2018-04-13T04:34:27.339Z,53.86
2018-04-13T04:36:56.329Z,54.21
2018-04-13T04:39:24.670Z,54.36
2018-04-13T04:41:52.997Z,54.34
2018-04-13T04:44:21.621Z,54.23
2018-04-13T04:46:50.044Z,54.29
2018-04-13T04:49:18.359Z,54.27
2018-04-13T04:51:46.779Z,54.18
2018-04-13T04:54:15.133Z,54.19
2018-04-13T04:56:43.487Z,54.42
2018-04-13T04:59:11.842Z,54.52
2018-04-13T05:01:40.221Z,54.62
2018-04-13T05:04:08.785Z,54.58
2018-04-13T05:06:37.175Z,54.74
2018-04-13T05:09:05.504Z,54.79
2018-04-13T05:11:33.927Z,54.88
2018-04-13T05:14:02.350Z,54.92
2018-04-13T05:16:30.711Z,54.83
2018-04-13T05:18:59.024Z,55.03
2018-04-13T05:21:27.377Z,55.32
2018-04-13T05:23:57.061Z,55.14
2018-04-13T05:26:25.491Z,55.22
2018-04-13T05:28:53.827Z,54.94
2018-04-13T05:31:22.189Z,55.28
2018-04-13T05:33:50.521Z,55.57
2018-04-13T05:36:18.887Z,55.49
2018-04-13T05:38:47.305Z,55.68
2018-04-13T05:41:15.656Z,55.59
2018-04-13T05:43:44.075Z,55.59
2018-04-13T05:46:12.441Z,55.49
2018-04-13T05:48:40.768Z,55.63
2018-04-13T05:51:09.100Z,55.58
2018-04-13T05:53:37.459Z,55.69
2018-04-13T05:56:05.811Z,55.59
2018-04-13T05:58:34.166Z,55.40
2018-04-13T06:01:02.491Z,55.55
2018-04-13T06:03:30.892Z,55.76
2018-04-13T06:05:59.228Z,55.86
2018-04-13T06:08:27.670Z,55.99
2018-04-13T06:10:56.053Z,55.95
2018-04-13T06:13:24.444Z,56.16
2018-04-13T06:15:52.911Z,56.28
2018-04-13T06:18:21.436Z,56.53
2018-04-13T06:20:49.751Z,56.84
2018-04-13T06:23:18.083Z,57.13
2018-04-13T06:25:46.421Z,57.24
2018-04-13T06:28:14.749Z,57.30
2018-04-13T06:30:43.100Z,57.44
2018-04-13T06:33:11.431Z,57.76
2018-04-13T06:35:39.760Z,57.86
2018-04-13T06:38:08.169Z,58.11
2018-04-13T06:40:36.513Z,58.08
2018-04-13T06:43:04.857Z,58.26
2018-04-13T06:45:33.187Z,58.45
2018-04-13T06:48:01.556Z,58.67
2018-04-13T06:50:29.881Z,59.01
2018-04-13T06:52:58.203Z,59.04
2018-04-13T06:55:26.553Z,58.97
2018-04-13T06:57:54.872Z,59.14
2018-04-13T07:00:23.235Z,59.13
2018-04-13T07:02:51.545Z,59.09
2018-04-13T07:05:19.973Z,59.15
2018-04-13T07:07:48.289Z,59.37
2018-04-13T07:10:16.648Z,59.29
2018-04-13T07:12:45.073Z,59.36
2018-04-13T07:15:13.429Z,59.41
2018-04-13T07:17:41.771Z,59.66
2018-04-13T07:20:10.146Z,59.56
2018-04-13T07:22:38.480Z,59.37
2018-04-13T07:25:06.959Z,59.49
2018-04-13T07:27:35.307Z,59.52
2018-04-13T07:30:03.691Z,59.62
2018-04-13T07:32:32.072Z,59.76
2018-04-13T07:35:00.681Z,59.68
2018-04-13T07:37:28.830Z,59.75
2018-04-13T07:39:57.567Z,59.92
2018-04-13T07:42:25.954Z,59.88
2018-04-13T07:44:54.354Z,59.59
2018-04-13T07:47:22.647Z,59.55
2018-04-13T07:49:51.093Z,59.30
2018-04-13T07:52:19.789Z,59.24
2018-04-13T07:54:47.753Z,58.55
2018-04-13T07:57:16.107Z,57.70
2018-04-13T07:59:44.970Z,57.77
2018-04-13T08:02:12.855Z,57.26
2018-04-13T08:04:41.410Z,57.32
2018-04-13T08:07:09.872Z,57.69
2018-04-13T08:09:38.370Z,58.51
2018-04-13T08:12:13.337Z,58.50
2018-04-13T08:17:21.092Z,58.78
2018-04-13T08:19:49.574Z,58.90
2018-04-13T08:22:17.891Z,59.15
2018-04-13T08:24:46.209Z,59.70
2018-04-13T08:27:14.563Z,59.84
2018-04-13T08:29:42.914Z,59.20
2018-04-13T08:32:11.242Z,58.61
2018-04-13T08:34:39.580Z,58.03
2018-04-13T08:37:07.879Z,57.92
2018-04-13T08:39:36.202Z,58.35
2018-04-13T08:42:04.568Z,58.02
2018-04-13T08:44:32.906Z,58.43
2018-04-13T08:47:01.242Z,57.58
2018-04-13T08:49:29.679Z,57.49
2018-04-13T08:51:58.025Z,57.28
2018-04-13T08:54:26.413Z,57.05
2018-04-13T08:56:54.757Z,57.52
2018-04-13T08:59:23.095Z,57.71
2018-04-13T09:01:57.285Z,58.22
2018-04-13T09:04:25.807Z,58.41
2018-04-13T09:06:54.511Z,58.67
2018-04-13T09:09:22.841Z,58.15
2018-04-13T09:11:51.174Z,57.97
2018-04-13T09:14:19.543Z,57.76
2018-04-13T09:16:47.872Z,57.52
2018-04-13T09:19:16.347Z,57.29
2018-04-13T09:21:45.008Z,56.40
2018-04-13T09:24:13.363Z,55.14
2018-04-13T09:26:41.867Z,55.92
2018-04-13T09:29:10.205Z,56.51
2018-04-13T09:31:38.600Z,57.19
2018-04-13T09:34:06.967Z,57.79
2018-04-13T09:36:35.370Z,57.69
2018-04-13T09:39:03.751Z,58.03
2018-04-13T09:41:32.069Z,57.62
2018-04-13T09:44:00.385Z,57.68
2018-04-13T09:46:28.710Z,57.50
2018-04-13T09:48:57.016Z,57.20
2018-04-13T09:51:25.355Z,57.21
2018-04-13T09:53:53.797Z,56.85
2018-04-13T09:56:22.120Z,56.50
2018-04-13T09:58:50.442Z,55.97
2018-04-13T10:01:21.811Z,55.13
2018-04-13T10:03:50.131Z,55.08
2018-04-13T10:06:18.654Z,55.79
2018-04-13T10:08:47.037Z,56.04
2018-04-13T10:11:15.361Z,57.10
2018-04-13T10:13:43.735Z,57.51
2018-04-13T10:16:12.122Z,58.35
2018-04-13T10:18:40.567Z,58.64
2018-04-13T10:21:08.923Z,59.27
2018-04-13T10:23:37.344Z,58.59
2018-04-13T10:26:05.687Z,58.85
2018-04-13T10:28:34.026Z,58.81
2018-04-13T10:31:02.365Z,58.74
2018-04-13T10:33:37.006Z,59.50
2018-04-13T10:36:05.376Z,60.43
2018-04-13T10:38:33.710Z,61.20
2018-04-13T10:41:02.041Z,61.55
2018-04-13T10:43:36.197Z,61.36
2018-04-13T10:46:04.535Z,61.47
2018-04-13T10:48:32.849Z,62.56
2018-04-13T10:51:01.194Z,63.01
2018-04-13T10:53:29.582Z,62.44
2018-04-13T10:55:57.968Z,61.62
2018-04-13T10:58:26.302Z,61.41
2018-04-13T11:00:54.627Z,61.67
2018-04-13T11:03:22.991Z,61.66
2018-04-13T11:05:51.372Z,61.94
2018-04-13T11:08:19.713Z,62.00
2018-04-13T11:10:48.016Z,62.27
2018-04-13T11:13:16.423Z,61.80
2018-04-13T11:15:44.797Z,61.29
2018-04-13T11:18:13.184Z,60.67
2018-04-13T11:20:41.504Z,60.43
2018-04-13T11:23:09.863Z,59.44
2018-04-13T11:25:38.252Z,59.45
2018-04-13T11:28:06.680Z,58.86
2018-04-13T11:30:35.066Z,59.32
2018-04-13T11:33:03.461Z,59.29
2018-04-13T11:35:31.788Z,59.09
2018-04-13T11:38:00.147Z,58.85
2018-04-13T11:40:28.487Z,58.49
2018-04-13T11:42:56.823Z,58.50
2018-04-13T11:45:25.141Z,59.28
2018-04-13T11:47:53.460Z,58.90
2018-04-13T11:50:22.169Z,60.07
2018-04-13T11:52:50.496Z,57.73
2018-04-13T11:55:18.821Z,58.56
2018-04-13T11:57:47.138Z,57.03
2018-04-13T12:00:15.457Z,56.56
2018-04-13T12:02:43.786Z,53.48
2018-04-13T12:05:12.103Z,50.87
2018-04-13T12:07:40.442Z,51.97
2018-04-13T12:10:08.764Z,53.30
2018-04-13T12:12:37.071Z,53.75
2018-04-13T12:15:05.526Z,56.07
2018-04-13T12:17:33.981Z,57.32
2018-04-13T12:20:09.455Z,57.89
2018-04-13T12:25:16.956Z,57.95
2018-04-13T12:27:45.370Z,57.75
2018-04-13T12:30:13.702Z,57.43
2018-04-13T12:32:42.068Z,57.29
2018-04-13T12:35:10.382Z,57.01
2018-04-13T12:37:38.713Z,57.10
2018-04-13T12:40:07.545Z,57.30
2018-04-13T12:42:35.889Z,58.21
2018-04-13T12:45:04.321Z,58.74
2018-04-13T12:50:11.868Z,61.76
2018-04-13T12:52:40.325Z,63.57
2018-04-13T12:55:08.737Z,64.49
2018-04-13T12:57:36.871Z,62.90
2018-04-13T13:00:05.279Z,63.89
2018-04-13T13:02:33.739Z,61.89
2018-04-13T13:05:03.540Z,60.09
2018-04-13T13:07:31.869Z,59.37
2018-04-13T13:10:00.199Z,59.38
2018-04-13T13:12:28.521Z,59.12
2018-04-13T13:14:56.964Z,58.75
2018-04-13T13:17:25.286Z,57.71
2018-04-13T13:19:53.681Z,56.74
2018-04-13T13:22:22.019Z,57.16
2018-04-13T13:24:50.439Z,56.37
2018-04-13T13:27:18.790Z,56.68
2018-04-13T13:29:47.123Z,54.65
2018-04-13T13:32:15.443Z,53.46
2018-04-13T13:34:43.802Z,49.07
2018-04-13T13:37:12.128Z,45.72
2018-04-13T13:39:40.447Z,43.63
2018-04-13T13:42:08.868Z,41.87
2018-04-13T13:44:37.248Z,40.58
2018-04-13T13:47:05.792Z,40.17
2018-04-13T13:49:34.147Z,39.69
2018-04-13T13:52:02.454Z,37.70
2018-04-13T13:54:30.831Z,37.01
2018-04-13T13:56:59.248Z,37.36
2018-04-13T13:59:27.564Z,37.87
2018-04-13T14:01:55.882Z,39.22
2018-04-13T14:04:24.290Z,37.95
2018-04-13T14:06:52.619Z,38.25
2018-04-13T14:09:21.078Z,41.26
2018-04-13T14:11:49.463Z,41.66
2018-04-13T14:14:17.790Z,42.70
2018-04-13T14:16:46.097Z,42.64
2018-04-13T14:19:14.482Z,43.53
2018-04-13T14:21:42.825Z,43.88
2018-04-13T14:24:11.159Z,44.88
2018-04-13T14:26:39.487Z,46.13
2018-04-13T14:29:07.951Z,48.27
2018-04-13T14:31:36.827Z,48.51
2018-04-13T14:34:05.145Z,48.07
2018-04-13T14:36:33.591Z,49.29
2018-04-13T14:39:01.979Z,49.23
2018-04-13T14:41:30.293Z,50.93
2018-04-13T14:43:58.626Z,52.36
2018-04-13T14:46:26.979Z,53.26
2018-04-13T14:48:55.717Z,54.31
2018-04-13T14:51:24.157Z,60.13
2018-04-13T14:53:52.464Z,62.51
2018-04-13T14:56:20.828Z,66.61
2018-04-13T14:58:49.244Z,72.25
2018-04-13T15:01:17.551Z,77.79
2018-04-13T15:03:45.942Z,79.81
2018-04-13T15:06:14.315Z,80.07
2018-04-13T15:08:42.660Z,80.53
2018-04-13T15:11:11.070Z,82.93
2018-04-13T15:13:39.480Z,86.38
2018-04-13T15:16:07.816Z,88.43
2018-04-13T15:18:36.180Z,90.76
2018-04-13T15:21:08.884Z,90.78
2018-04-13T15:23:43.015Z,90.28
2018-04-13T15:26:13.016Z,90.92
2018-04-13T15:28:41.434Z,90.82
2018-04-13T15:31:09.760Z,88.81
2018-04-13T15:33:38.155Z,89.62
2018-04-13T15:36:06.526Z,89.09
2018-04-13T15:38:34.899Z,89.99
2018-04-13T15:41:03.244Z,89.68
2018-04-13T15:43:31.684Z,90.40
2018-04-13T15:46:00.015Z,90.25
2018-04-13T15:48:28.757Z,90.00
2018-04-13T15:50:57.090Z,87.73
2018-04-13T15:53:25.405Z,85.79
2018-04-13T15:55:53.770Z,84.02
2018-04-13T15:58:22.113Z,85.23
2018-04-13T16:00:50.519Z,87.25
2018-04-13T16:03:18.847Z,89.48
2018-04-13T16:05:47.289Z,89.79
2018-04-13T16:08:16.697Z,81.50
2018-04-13T16:10:45.048Z,83.74
2018-04-13T16:13:13.363Z,86.01
2018-04-13T16:15:41.686Z,89.43
2018-04-13T16:18:10.005Z,90.99
2018-04-13T16:20:38.362Z,88.42
2018-04-13T16:23:06.741Z,90.05
2018-04-13T16:25:35.074Z,93.05
2018-04-13T16:28:03.410Z,94.13
2018-04-13T16:30:31.811Z,92.25
2018-04-13T16:33:00.128Z,91.78
2018-04-13T16:35:28.451Z,89.99
2018-04-13T16:37:57.056Z,86.42
2018-04-13T16:40:25.648Z,91.12
2018-04-13T16:42:53.974Z,91.47
2018-04-13T16:45:22.395Z,91.81
2018-04-13T16:47:51.544Z,91.41
2018-04-13T16:50:21.052Z,90.95
2018-04-13T16:52:49.397Z,90.90
2018-04-13T16:55:17.801Z,91.66
2018-04-13T16:57:46.138Z,90.95
2018-04-13T17:00:14.521Z,89.69
2018-04-13T17:02:42.962Z,90.14
2018-04-13T17:05:11.277Z,89.15
2018-04-13T17:07:39.662Z,88.25
2018-04-13T17:10:07.967Z,88.84
2018-04-13T17:12:36.288Z,89.34
2018-04-13T17:15:04.616Z,88.51
2018-04-13T17:17:32.940Z,86.88
2018-04-13T17:20:01.302Z,87.92
2018-04-13T17:22:29.606Z,90.09
2018-04-13T17:24:57.939Z,88.00
2018-04-13T17:27:26.251Z,86.26
2018-04-13T17:29:54.650Z,88.31
2018-04-13T17:32:22.945Z,89.18
2018-04-13T17:34:51.338Z,90.02
2018-04-13T17:37:19.668Z,90.17
2018-04-13T17:39:47.989Z,90.70
2018-04-13T17:42:16.351Z,91.43
2018-04-13T17:44:44.680Z,91.38
2018-04-13T17:47:13.017Z,91.46
2018-04-13T17:49:41.377Z,91.42
2018-04-13T17:52:09.710Z,90.35
2018-04-13T17:54:38.112Z,90.94
2018-04-13T17:57:06.430Z,92.53
2018-04-13T17:59:34.822Z,92.20
2018-04-13T18:02:03.149Z,92.00
2018-04-13T18:04:31.561Z,91.17
2018-04-13T18:06:59.947Z,90.59
2018-04-13T18:09:28.342Z,90.59
2018-04-13T18:11:56.652Z,91.45
2018-04-13T18:14:24.980Z,90.50
2018-04-13T18:16:53.412Z,91.20
2018-04-13T18:19:21.811Z,91.45
2018-04-13T18:21:50.148Z,91.73
2018-04-13T18:24:18.469Z,92.12
2018-04-13T18:26:46.805Z,92.32
2018-04-13T18:29:15.202Z,91.69
2018-04-13T18:31:44.059Z,91.24
2018-04-13T18:34:12.488Z,91.90
2018-04-13T18:36:40.814Z,91.35
2018-04-13T18:39:09.143Z,91.89
2018-04-13T18:41:37.659Z,91.61
2018-04-13T18:44:06.109Z,91.87
2018-04-13T18:46:34.456Z,92.28
2018-04-13T18:49:02.804Z,91.50
2018-04-13T18:51:31.159Z,92.04
2018-04-13T18:53:59.495Z,91.71
2018-04-13T18:56:27.891Z,92.30
2018-04-13T18:58:56.191Z,92.30
2018-04-13T19:01:24.529Z,91.59
2018-04-13T19:03:52.854Z,92.09
2018-04-13T19:06:21.338Z,93.43
2018-04-13T19:08:49.672Z,93.53
2018-04-13T19:11:18.110Z,93.33
2018-04-13T19:13:46.422Z,94.93
2018-04-13T19:16:14.751Z,95.50
2018-04-13T19:18:43.066Z,95.46
2018-04-13T19:21:11.380Z,95.83
2018-04-13T19:23:39.793Z,96.06
2018-04-13T19:26:08.166Z,95.98
2018-04-13T19:28:36.476Z,95.79
2018-04-13T19:31:04.875Z,95.61
2018-04-13T19:33:33.250Z,95.75
2018-04-13T19:36:01.651Z,95.61
2018-04-13T19:38:31.028Z,95.84
2018-04-13T19:40:59.340Z,95.75
2018-04-13T19:43:27.709Z,95.46
2018-04-13T19:45:56.035Z,95.33
2018-04-13T19:48:24.373Z,95.56
2018-04-13T19:50:52.705Z,95.66
2018-04-13T19:53:21.056Z,95.73
2018-04-13T19:55:49.391Z,95.73
2018-04-13T19:58:17.736Z,95.69
2018-04-13T20:00:46.090Z,95.69
2018-04-13T20:03:14.457Z,95.15
2018-04-13T20:05:42.838Z,95.29
2018-04-13T20:08:11.197Z,95.27
2018-04-13T20:10:39.557Z,95.65
2018-04-13T20:13:07.908Z,95.90
2018-04-13T20:15:36.265Z,94.96
2018-04-13T20:18:04.651Z,94.34
2018-04-13T20:20:33.128Z,92.88
2018-04-13T20:23:01.480Z,93.14
2018-04-13T20:25:29.816Z,92.62
2018-04-13T20:27:58.165Z,90.04
2018-04-13T20:30:26.577Z,90.01
2018-04-13T20:32:54.983Z,88.50
2018-04-13T20:35:23.360Z,89.07
2018-04-13T20:37:51.675Z,89.66
2018-04-13T20:40:20.043Z,88.31
2018-04-13T20:42:48.367Z,87.20
2018-04-13T20:45:16.746Z,89.50
2018-04-13T20:47:45.062Z,88.72
2018-04-13T20:50:13.414Z,87.08
2018-04-13T20:52:41.748Z,87.96
2018-04-13T20:55:10.126Z,86.08
2018-04-13T20:57:38.456Z,88.40
2018-04-13T21:00:06.860Z,87.00
2018-04-13T21:02:35.328Z,86.60
2018-04-13T21:05:03.734Z,86.35
2018-04-13T21:07:33.213Z,87.53
2018-04-13T21:10:01.873Z,86.31
2018-04-13T21:12:30.310Z,86.16
2018-04-13T21:15:00.058Z,85.48
2018-04-13T21:17:28.561Z,86.67
2018-04-13T21:19:57.439Z,86.78
2018-04-13T21:22:25.899Z,87.00
2018-04-13T21:24:54.282Z,86.97
2018-04-13T21:27:22.641Z,87.58
2018-04-13T21:29:50.962Z,87.02
2018-04-13T21:32:19.305Z,88.87
2018-04-13T21:34:48.098Z,88.57
2018-04-13T21:37:16.516Z,86.37
2018-04-13T21:39:44.858Z,86.59
2018-04-13T21:42:13.199Z,87.49
2018-04-13T21:44:41.544Z,87.46
2018-04-13T21:47:10.931Z,87.03
2018-04-13T21:49:39.288Z,87.01
2018-04-13T21:52:07.627Z,87.64
2018-04-13T21:54:36.087Z,87.46
2018-04-13T21:57:04.418Z,86.92
2018-04-13T21:59:32.739Z,86.63
2018-04-13T22:02:01.071Z,87.01
2018-04-13T22:04:29.406Z,85.75
2018-04-13T22:06:57.730Z,86.72
2018-04-13T22:09:26.124Z,86.14
2018-04-13T22:11:54.547Z,86.93
2018-04-13T22:14:34.780Z,86.77
2018-04-13T22:17:03.102Z,87.24
2018-04-13T22:19:31.442Z,86.53
2018-04-13T22:21:59.751Z,86.63
2018-04-13T22:24:28.165Z,86.21
2018-04-13T22:26:57.060Z,84.93
2018-04-13T22:29:25.409Z,85.22
2018-04-13T22:31:53.756Z,85.63
2018-04-13T22:34:22.090Z,86.09
2018-04-13T22:36:50.403Z,85.97
2018-04-13T22:39:18.747Z,87.18
2018-04-13T22:41:47.104Z,86.66
2018-04-13T22:44:15.423Z,87.41
2018-04-13T22:46:43.747Z,87.16
2018-04-13T22:49:12.086Z,87.14
2018-04-13T22:51:40.474Z,87.22
2018-04-13T22:54:08.788Z,87.47
2018-04-13T22:56:37.184Z,87.80
2018-04-13T22:59:05.567Z,88.06
2018-04-13T23:01:34.170Z,88.81
2018-04-13T23:04:02.520Z,88.83
2018-04-13T23:06:30.942Z,89.14
2018-04-13T23:08:59.271Z,88.81
2018-04-13T23:11:27.635Z,89.74
2018-04-13T23:13:56.038Z,89.94
2018-04-13T23:16:24.362Z,90.12
2018-04-13T23:18:52.700Z,89.89
2018-04-13T23:21:21.089Z,90.08
2018-04-13T23:23:49.487Z,90.78
2018-04-13T23:26:17.794Z,91.08
2018-04-13T23:28:46.131Z,91.01
2018-04-13T23:31:14.464Z,91.31
2018-04-13T23:33:43.673Z,91.59
2018-04-13T23:36:11.995Z,91.87
2018-04-13T23:38:40.317Z,92.57
2018-04-13T23:41:08.638Z,92.62
2018-04-13T23:43:37.030Z,93.00
2018-04-13T23:46:05.347Z,93.14
2018-04-13T23:48:33.659Z,93.28
2018-04-13T23:51:02.011Z,93.00
2018-04-13T23:53:30.552Z,92.89
2018-04-13T23:55:58.862Z,93.34
2018-04-13T23:58:27.286Z,93.12
