createdAt,value
2023-03-21T00:05:18.900Z,9.4
2023-03-21T00:37:23.824Z,9.4
2023-03-21T00:53:07.969Z,9.4
2023-03-21T01:08:55.358Z,9.4
2023-03-21T01:24:30.388Z,9.4
2023-03-21T01:40:05.726Z,9.4
2023-03-21T01:55:41.045Z,9.4
2023-03-21T02:11:17.839Z,9.4
2023-03-21T02:27:06.170Z,9.3
2023-03-21T02:42:44.921Z,9.4
2023-03-21T02:58:19.861Z,9.4
2023-03-21T03:13:54.304Z,9.4
2023-03-21T03:29:28.978Z,9.4
2023-03-21T03:45:03.650Z,9.4
2023-03-21T04:00:39.262Z,9.2
2023-03-21T04:16:14.154Z,9.2
2023-03-21T04:31:53.652Z,9.2
2023-03-21T04:47:28.102Z,9.1
2023-03-21T05:03:02.567Z,9
2023-03-21T05:18:36.974Z,9.1
2023-03-21T05:34:11.393Z,9
2023-03-21T05:49:45.825Z,9
2023-03-21T06:05:20.249Z,9
2023-03-21T06:20:54.687Z,9
2023-03-21T06:36:29.323Z,9.2
2023-03-21T06:52:03.834Z,9.7
2023-03-21T07:07:38.316Z,10.3
2023-03-21T07:23:12.762Z,10.9
2023-03-21T07:38:47.228Z,11.7
2023-03-21T07:54:21.677Z,11.9
2023-03-21T08:09:58.336Z,12.4
2023-03-21T08:25:32.812Z,12.5
2023-03-21T08:41:07.348Z,12.9
2023-03-21T08:56:41.882Z,13.5
2023-03-21T09:12:19.379Z,13.9
2023-03-21T09:27:53.863Z,14
2023-03-21T09:43:28.463Z,14.5
2023-03-21T09:59:03.183Z,15.3
2023-03-21T10:14:38.138Z,15.6
2023-03-21T10:30:12.448Z,16.3
2023-03-21T10:45:47.379Z,16.7
2023-03-21T11:01:22.406Z,17.2
2023-03-21T11:16:57.346Z,17
2023-03-21T11:32:32.074Z,17.2
2023-03-21T11:48:07.313Z,17.9
2023-03-21T12:03:50.536Z,18.1
2023-03-21T12:19:25.186Z,18.5
2023-03-21T12:35:00.291Z,18.4
2023-03-21T12:50:35.391Z,18.4
2023-03-21T13:06:10.662Z,18.5
2023-03-21T13:21:45.745Z,18.2
2023-03-21T13:37:20.750Z,18.4
2023-03-21T13:52:55.908Z,18.1
2023-03-21T14:08:41.594Z,17.8
2023-03-21T14:24:16.661Z,17.6
2023-03-21T14:39:51.757Z,17.5
2023-03-21T14:55:26.754Z,17.4
2023-03-21T15:11:09.928Z,17.1
2023-03-21T15:26:44.992Z,17.4
2023-03-21T15:42:20.028Z,17.3
2023-03-21T15:57:55.203Z,17
2023-03-21T16:13:30.247Z,16.9
2023-03-21T16:29:04.935Z,16.2
2023-03-21T16:44:39.217Z,16
2023-03-21T17:00:13.766Z,15.5
2023-03-21T17:15:48.289Z,14.9
2023-03-21T17:31:23.161Z,14.5
2023-03-21T17:46:57.765Z,14.1
2023-03-21T18:02:32.387Z,13.9
2023-03-21T18:18:06.962Z,13.6
2023-03-21T18:33:41.739Z,13.3
2023-03-21T18:50:15.939Z,13.1
2023-03-21T19:05:50.604Z,12.8
2023-03-21T19:21:25.132Z,12.5
2023-03-21T19:37:03.869Z,12.2
2023-03-21T19:52:38.419Z,11.9
2023-03-21T20:08:12.904Z,11.8
2023-03-21T20:23:47.440Z,11.7
2023-03-21T20:39:21.903Z,11.5
2023-03-21T20:54:56.370Z,11.5
2023-03-21T21:10:31.498Z,11.3
2023-03-21T21:26:05.998Z,11.1
2023-03-21T21:41:40.227Z,11
2023-03-21T21:57:14.740Z,10.7
2023-03-21T22:12:49.180Z,10.3
2023-03-21T22:28:23.800Z,10
2023-03-21T22:43:58.236Z,9.9
2023-03-21T22:59:32.677Z,10
2023-03-21T23:15:07.118Z,10
2023-03-21T23:30:42.713Z,9.7
2023-03-21T23:46:17.502Z,9.2
