createdAt,value
2018-05-04T00:01:00.001Z,3.57
2018-05-04T00:03:26.573Z,3.43
2018-05-04T00:05:53.151Z,3.60
2018-05-04T00:08:19.730Z,3.17
2018-05-04T00:10:46.310Z,3.10
2018-05-04T00:13:12.888Z,3.47
2018-05-04T00:15:39.456Z,3.43
2018-05-04T00:18:06.030Z,3.20
2018-05-04T00:20:32.605Z,3.70
2018-05-04T00:22:59.173Z,3.60
2018-05-04T00:25:25.749Z,3.60
2018-05-04T00:27:52.317Z,3.40
2018-05-04T00:30:18.884Z,3.20
2018-05-04T00:32:45.455Z,3.60
2018-05-04T00:35:12.022Z,3.43
2018-05-04T00:37:38.601Z,3.30
2018-05-04T00:40:05.181Z,3.40
2018-05-04T00:42:31.748Z,3.40
2018-05-04T00:44:58.337Z,3.60
2018-05-04T00:47:24.909Z,4.30
2018-05-04T00:49:51.477Z,3.43
2018-05-04T00:52:18.059Z,3.40
2018-05-04T00:54:45.165Z,3.00
2018-05-04T00:57:11.738Z,3.50
2018-05-04T00:59:38.305Z,3.40
2018-05-04T01:02:04.893Z,3.40
2018-05-04T01:04:31.469Z,3.60
2018-05-04T01:06:58.037Z,3.73
2018-05-04T01:09:24.600Z,3.50
2018-05-04T01:11:51.197Z,3.30
2018-05-04T01:14:17.756Z,3.40
2018-05-04T01:16:44.374Z,3.70
2018-05-04T01:19:10.945Z,3.50
2018-05-04T01:21:37.505Z,3.50
2018-05-04T01:24:04.082Z,3.97
2018-05-04T01:26:30.655Z,4.20
2018-05-04T01:28:57.289Z,3.60
2018-05-04T01:31:23.833Z,4.20
2018-05-04T01:33:50.403Z,3.83
2018-05-04T01:36:16.986Z,4.00
2018-05-04T01:38:43.553Z,3.70
2018-05-04T01:41:10.134Z,3.70
2018-05-04T01:43:36.717Z,3.30
2018-05-04T01:46:03.420Z,3.50
2018-05-04T01:48:29.980Z,3.87
2018-05-04T01:50:57.425Z,3.73
2018-05-04T01:53:24.023Z,3.63
2018-05-04T01:55:50.582Z,3.80
2018-05-04T01:58:17.154Z,4.00
2018-05-04T02:00:43.732Z,3.70
2018-05-04T02:03:10.288Z,4.60
2018-05-04T02:05:36.878Z,4.43
2018-05-04T02:08:03.465Z,4.73
2018-05-04T02:10:30.046Z,5.17
2018-05-04T02:12:57.191Z,5.13
2018-05-04T02:15:23.762Z,5.10
2018-05-04T02:17:50.336Z,4.93
2018-05-04T02:20:16.909Z,5.03
2018-05-04T02:22:43.477Z,4.93
2018-05-04T02:25:10.057Z,5.30
2018-05-04T02:27:36.623Z,4.63
2018-05-04T02:30:03.210Z,5.30
2018-05-04T02:32:29.780Z,4.80
2018-05-04T02:34:56.346Z,4.70
2018-05-04T02:37:22.929Z,4.60
2018-05-04T02:39:49.501Z,4.30
2018-05-04T02:42:16.075Z,4.70
2018-05-04T02:44:42.687Z,4.73
2018-05-04T02:47:09.245Z,4.93
2018-05-04T02:49:35.813Z,5.00
2018-05-04T02:52:02.391Z,4.80
2018-05-04T02:54:28.956Z,5.30
2018-05-04T02:56:55.530Z,5.27
2018-05-04T02:59:22.098Z,5.00
2018-05-04T03:01:48.704Z,5.00
2018-05-04T03:04:15.264Z,5.00
2018-05-04T03:06:42.189Z,4.20
2018-05-04T03:09:08.761Z,5.30
2018-05-04T03:11:35.397Z,4.80
2018-05-04T03:14:01.968Z,4.90
2018-05-04T03:16:28.533Z,4.90
2018-05-04T03:18:55.104Z,5.53
2018-05-04T03:21:21.672Z,4.90
2018-05-04T03:23:48.246Z,4.50
2018-05-04T03:26:14.814Z,4.37
2018-05-04T03:28:41.401Z,4.47
2018-05-04T03:31:07.973Z,4.63
2018-05-04T03:33:34.545Z,4.87
2018-05-04T03:36:01.117Z,4.93
2018-05-04T03:38:27.729Z,4.80
2018-05-04T03:40:54.285Z,4.90
2018-05-04T03:43:20.869Z,5.00
2018-05-04T03:45:47.440Z,4.87
2018-05-04T03:48:14.001Z,4.90
2018-05-04T03:50:40.574Z,4.50
2018-05-04T03:53:07.161Z,5.07
2018-05-04T03:55:33.745Z,5.00
2018-05-04T03:58:06.124Z,4.40
2018-05-04T04:00:38.561Z,4.63
2018-05-04T04:03:11.114Z,4.23
2018-05-04T04:05:37.682Z,4.30
2018-05-04T04:08:04.270Z,4.90
2018-05-04T04:10:30.829Z,4.33
2018-05-04T04:12:57.853Z,4.43
2018-05-04T04:15:24.417Z,4.57
2018-05-04T04:17:50.985Z,4.77
2018-05-04T04:20:17.885Z,4.90
2018-05-04T04:22:44.454Z,4.67
2018-05-04T04:25:11.037Z,5.23
2018-05-04T04:27:37.616Z,4.70
2018-05-04T04:30:04.169Z,4.23
2018-05-04T04:32:30.757Z,4.33
2018-05-04T04:34:57.352Z,4.60
2018-05-04T04:37:23.922Z,4.27
2018-05-04T04:39:50.865Z,4.30
2018-05-04T04:42:17.413Z,4.30
2018-05-04T04:44:44.103Z,4.80
2018-05-04T04:47:10.685Z,4.90
2018-05-04T04:49:37.249Z,4.57
2018-05-04T04:52:03.858Z,4.70
2018-05-04T04:54:30.421Z,4.67
2018-05-04T04:56:57.000Z,5.20
2018-05-04T04:59:23.582Z,4.80
2018-05-04T05:01:50.161Z,4.70
2018-05-04T05:04:16.710Z,4.80
2018-05-04T05:06:43.277Z,5.27
2018-05-04T05:09:09.918Z,4.67
2018-05-04T05:11:36.469Z,5.10
2018-05-04T05:14:03.041Z,5.00
2018-05-04T05:16:29.609Z,4.53
2018-05-04T05:18:56.185Z,5.27
2018-05-04T05:21:22.749Z,4.93
2018-05-04T05:23:49.407Z,4.50
2018-05-04T05:26:15.889Z,5.43
2018-05-04T05:28:42.477Z,5.10
2018-05-04T05:31:09.044Z,5.03
2018-05-04T05:33:35.620Z,5.40
2018-05-04T05:36:02.194Z,5.37
2018-05-04T05:38:28.762Z,5.07
2018-05-04T05:40:55.325Z,5.00
2018-05-04T05:43:21.897Z,4.90
2018-05-04T05:45:48.473Z,5.47
2018-05-04T05:48:15.049Z,6.13
2018-05-04T05:50:41.681Z,5.50
2018-05-04T05:53:08.269Z,6.10
2018-05-04T05:55:34.896Z,5.37
2018-05-04T05:58:01.554Z,5.40
2018-05-04T06:00:28.050Z,5.37
2018-05-04T06:02:54.617Z,5.87
2018-05-04T06:05:21.202Z,5.87
2018-05-04T06:07:47.765Z,5.20
2018-05-04T06:10:14.333Z,5.57
2018-05-04T06:12:40.901Z,5.33
2018-05-04T06:15:07.491Z,5.73
2018-05-04T06:17:34.038Z,5.50
2018-05-04T06:20:00.613Z,5.60
2018-05-04T06:22:27.186Z,6.70
2018-05-04T06:24:53.761Z,6.40
2018-05-04T06:27:20.345Z,6.40
2018-05-04T06:29:46.963Z,5.43
2018-05-04T06:32:13.545Z,5.80
2018-05-04T06:34:40.200Z,6.20
2018-05-04T06:37:06.779Z,6.10
2018-05-04T06:39:33.349Z,5.97
2018-05-04T06:41:59.926Z,5.57
2018-05-04T06:44:26.505Z,5.53
2018-05-04T06:46:53.073Z,5.70
2018-05-04T06:49:19.642Z,5.80
2018-05-04T06:51:46.233Z,5.20
2018-05-04T06:54:12.813Z,5.30
2018-05-04T06:56:39.377Z,5.57
2018-05-04T06:59:05.948Z,5.63
2018-05-04T07:01:32.530Z,5.70
2018-05-04T07:03:59.097Z,5.57
2018-05-04T07:06:26.020Z,5.23
2018-05-04T07:08:52.668Z,5.23
2018-05-04T07:11:19.157Z,5.30
2018-05-04T07:13:45.734Z,5.47
2018-05-04T07:16:12.304Z,5.30
2018-05-04T07:18:38.885Z,5.17
2018-05-04T07:21:05.466Z,5.53
2018-05-04T07:23:32.029Z,5.10
2018-05-04T07:25:58.603Z,5.47
2018-05-04T07:28:25.176Z,5.47
2018-05-04T07:30:51.757Z,4.80
2018-05-04T07:33:18.338Z,5.33
2018-05-04T07:35:44.913Z,5.33
2018-05-04T07:38:11.499Z,4.97
2018-05-04T07:40:38.088Z,5.00
2018-05-04T07:43:04.665Z,4.90
2018-05-04T07:45:31.223Z,5.10
2018-05-04T07:47:57.787Z,5.10
2018-05-04T07:50:24.368Z,5.50
2018-05-04T07:52:50.934Z,4.73
2018-05-04T07:55:17.513Z,5.20
2018-05-04T07:57:44.078Z,4.30
2018-05-04T08:00:10.658Z,4.17
2018-05-04T08:02:37.225Z,4.40
2018-05-04T08:05:03.801Z,4.40
2018-05-04T08:07:30.373Z,4.50
2018-05-04T08:09:56.948Z,5.10
2018-05-04T08:12:23.533Z,4.10
2018-05-04T08:14:50.097Z,4.20
2018-05-04T08:17:16.663Z,3.80
2018-05-04T08:19:43.269Z,4.30
2018-05-04T08:22:09.889Z,3.50
2018-05-04T08:24:36.455Z,3.80
2018-05-04T08:27:03.066Z,3.57
2018-05-04T08:29:29.650Z,3.30
2018-05-04T08:31:56.269Z,3.73
2018-05-04T08:34:22.821Z,3.43
2018-05-04T08:36:49.422Z,3.70
2018-05-04T08:39:15.972Z,3.80
2018-05-04T08:41:42.541Z,3.70
2018-05-04T08:44:09.117Z,3.60
2018-05-04T08:46:35.771Z,3.10
2018-05-04T08:49:02.325Z,3.63
2018-05-04T08:51:28.905Z,3.07
2018-05-04T08:53:55.482Z,3.40
2018-05-04T08:56:22.060Z,3.67
2018-05-04T08:58:48.634Z,3.70
2018-05-04T09:01:15.205Z,3.43
2018-05-04T09:03:41.779Z,3.57
2018-05-04T09:06:08.381Z,3.33
2018-05-04T09:08:35.118Z,4.43
2018-05-04T09:11:01.733Z,3.70
2018-05-04T09:13:28.314Z,3.67
2018-05-04T09:15:54.888Z,3.40
2018-05-04T09:18:21.462Z,3.33
2018-05-04T09:20:48.031Z,3.40
2018-05-04T09:23:14.856Z,3.13
2018-05-04T09:25:41.428Z,3.40
2018-05-04T09:28:08.013Z,3.33
2018-05-04T09:30:34.590Z,3.30
2018-05-04T09:33:01.170Z,3.30
2018-05-04T09:35:27.734Z,3.30
2018-05-04T09:37:54.309Z,3.50
2018-05-04T09:40:20.897Z,3.80
2018-05-04T09:42:47.471Z,3.97
2018-05-04T09:45:14.046Z,4.00
2018-05-04T09:47:40.625Z,4.90
2018-05-04T09:50:07.205Z,4.37
2018-05-04T09:52:33.773Z,4.00
2018-05-04T09:55:00.349Z,3.80
2018-05-04T09:57:26.917Z,3.60
2018-05-04T09:59:53.485Z,4.17
2018-05-04T10:02:20.064Z,3.33
2018-05-04T10:04:46.646Z,3.50
2018-05-04T10:07:13.218Z,4.13
2018-05-04T10:09:39.789Z,3.90
2018-05-04T10:12:06.349Z,3.60
2018-05-04T10:14:32.914Z,4.03
2018-05-04T10:16:59.493Z,3.63
2018-05-04T10:19:26.055Z,3.80
2018-05-04T10:21:52.790Z,4.40
2018-05-04T10:24:19.296Z,4.97
2018-05-04T10:26:45.861Z,4.57
2018-05-04T10:29:12.433Z,4.27
2018-05-04T10:31:39.041Z,4.33
2018-05-04T10:34:05.638Z,4.00
2018-05-04T10:36:32.208Z,3.80
2018-05-04T10:38:58.876Z,4.00
2018-05-04T10:41:25.351Z,4.20
2018-05-04T10:43:51.913Z,4.27
2018-05-04T10:46:18.489Z,4.37
2018-05-04T10:48:45.126Z,4.07
2018-05-04T10:51:11.703Z,4.10
2018-05-04T10:53:38.282Z,4.50
2018-05-04T10:56:04.952Z,3.80
2018-05-04T10:58:31.537Z,3.83
2018-05-04T11:00:58.108Z,4.37
2018-05-04T11:03:24.687Z,3.77
2018-05-04T11:05:51.263Z,3.80
2018-05-04T11:08:17.867Z,4.03
2018-05-04T11:10:44.417Z,3.50
2018-05-04T11:13:10.997Z,3.97
2018-05-04T11:15:38.686Z,3.53
2018-05-04T11:18:05.273Z,3.47
2018-05-04T11:20:31.848Z,4.10
2018-05-04T11:22:58.426Z,3.07
2018-05-04T11:25:25.042Z,3.07
2018-05-04T11:27:51.589Z,3.03
2018-05-04T11:30:18.161Z,3.13
2018-05-04T11:32:44.739Z,3.70
2018-05-04T11:35:11.320Z,3.60
2018-05-04T11:37:37.889Z,2.77
2018-05-04T11:40:04.547Z,3.07
2018-05-04T11:42:31.036Z,3.00
2018-05-04T11:44:57.607Z,2.60
2018-05-04T11:47:24.197Z,2.70
2018-05-04T11:49:50.771Z,2.93
2018-05-04T11:52:17.334Z,2.70
2018-05-04T11:54:43.916Z,2.40
2018-05-04T11:57:10.497Z,2.60
2018-05-04T11:59:37.088Z,2.83
2018-05-04T12:02:03.658Z,2.50
2018-05-04T12:04:30.242Z,2.30
2018-05-04T12:06:56.810Z,2.47
2018-05-04T12:09:23.377Z,2.47
2018-05-04T12:11:49.949Z,2.47
2018-05-04T12:14:16.518Z,2.40
2018-05-04T12:16:43.168Z,2.47
2018-05-04T12:19:09.682Z,2.37
2018-05-04T12:21:36.264Z,2.10
2018-05-04T12:24:02.833Z,2.23
2018-05-04T12:26:29.398Z,2.57
2018-05-04T12:28:55.965Z,2.47
2018-05-04T12:31:22.540Z,2.40
2018-05-04T12:33:49.294Z,2.50
2018-05-04T12:36:15.873Z,2.73
2018-05-04T12:38:42.447Z,2.57
2018-05-04T12:41:09.135Z,2.33
2018-05-04T12:43:35.708Z,2.03
2018-05-04T12:46:02.293Z,2.30
2018-05-04T12:48:28.874Z,2.80
2018-05-04T12:50:55.442Z,2.40
2018-05-04T12:53:22.168Z,2.97
2018-05-04T12:55:48.670Z,2.33
2018-05-04T12:58:15.245Z,2.63
2018-05-04T13:00:41.817Z,2.40
2018-05-04T13:03:08.390Z,2.53
2018-05-04T13:05:34.962Z,2.40
2018-05-04T13:08:01.538Z,2.43
2018-05-04T13:10:28.147Z,2.57
2018-05-04T13:12:54.782Z,2.27
2018-05-04T13:15:21.337Z,2.37
2018-05-04T13:17:47.918Z,2.60
2018-05-04T13:20:14.558Z,2.77
2018-05-04T13:22:41.054Z,2.60
2018-05-04T13:25:07.633Z,2.30
2018-05-04T13:27:34.216Z,2.50
2018-05-04T13:30:00.781Z,2.10
2018-05-04T13:32:27.365Z,2.40
2018-05-04T13:34:53.939Z,2.17
2018-05-04T13:37:20.500Z,2.43
2018-05-04T13:39:47.073Z,2.57
2018-05-04T13:42:13.650Z,2.37
2018-05-04T13:44:40.257Z,2.67
2018-05-04T13:47:06.813Z,2.27
2018-05-04T13:49:33.409Z,2.80
2018-05-04T13:51:59.977Z,2.70
2018-05-04T13:54:26.556Z,2.50
2018-05-04T13:56:53.124Z,2.37
2018-05-04T13:59:19.713Z,2.37
2018-05-04T14:01:46.329Z,2.50
2018-05-04T14:04:12.921Z,2.30
2018-05-04T14:06:39.489Z,2.50
2018-05-04T14:09:06.057Z,2.30
2018-05-04T14:11:32.630Z,1.90
2018-05-04T14:13:59.205Z,2.30
2018-05-04T14:16:25.777Z,2.33
2018-05-04T14:18:52.346Z,2.70
2018-05-04T14:21:18.953Z,2.53
2018-05-04T14:23:45.521Z,3.00
2018-05-04T14:26:12.100Z,2.77
2018-05-04T14:28:38.678Z,2.50
2018-05-04T14:31:05.253Z,2.97
2018-05-04T14:33:31.829Z,3.10
2018-05-04T14:35:58.392Z,3.23
2018-05-04T14:38:25.011Z,2.90
2018-05-04T14:40:51.573Z,3.03
2018-05-04T14:43:18.145Z,3.53
2018-05-04T14:45:44.712Z,2.60
2018-05-04T14:48:11.362Z,3.03
2018-05-04T14:50:37.918Z,3.37
2018-05-04T14:53:04.510Z,2.83
2018-05-04T14:55:31.114Z,2.37
2018-05-04T14:57:57.693Z,2.50
2018-05-04T15:00:24.263Z,3.00
2018-05-04T15:02:50.841Z,3.07
2018-05-04T15:05:17.401Z,3.00
2018-05-04T15:07:43.985Z,2.90
2018-05-04T15:10:11.458Z,2.67
2018-05-04T15:12:38.024Z,3.13
2018-05-04T15:15:04.593Z,2.57
2018-05-04T15:17:31.179Z,3.10
2018-05-04T15:19:57.757Z,2.70
2018-05-04T15:22:24.321Z,2.90
2018-05-04T15:24:50.909Z,2.63
2018-05-04T15:27:17.486Z,3.20
2018-05-04T15:29:44.055Z,2.70
2018-05-04T15:32:10.619Z,3.10
2018-05-04T15:34:37.261Z,2.73
2018-05-04T15:37:03.811Z,3.07
2018-05-04T15:39:30.464Z,3.07
2018-05-04T15:41:57.697Z,2.83
2018-05-04T15:44:24.539Z,2.83
2018-05-04T15:46:51.100Z,2.50
2018-05-04T15:49:18.618Z,3.03
2018-05-04T15:51:50.816Z,3.00
2018-05-04T15:54:17.385Z,2.27
2018-05-04T15:56:43.977Z,3.33
2018-05-04T15:59:10.603Z,3.03
2018-05-04T16:01:37.192Z,2.50
2018-05-04T16:04:03.757Z,3.30
2018-05-04T16:06:30.340Z,3.43
2018-05-04T16:08:56.912Z,2.70
2018-05-04T16:11:23.486Z,2.70
2018-05-04T16:13:50.059Z,2.73
2018-05-04T16:16:16.625Z,3.23
2018-05-04T16:18:43.196Z,3.40
2018-05-04T16:21:09.768Z,2.87
2018-05-04T16:23:36.357Z,2.97
2018-05-04T16:26:02.935Z,3.00
2018-05-04T16:28:29.525Z,3.30
2018-05-04T16:30:56.093Z,2.20
2018-05-04T16:33:22.742Z,2.77
2018-05-04T16:35:49.311Z,3.03
2018-05-04T16:38:15.885Z,2.70
2018-05-04T16:40:42.746Z,2.83
2018-05-04T16:43:09.354Z,2.93
2018-05-04T16:45:35.918Z,3.00
2018-05-04T16:48:08.230Z,2.40
2018-05-04T16:50:34.881Z,2.80
2018-05-04T16:53:01.385Z,3.00
2018-05-04T16:55:27.994Z,2.73
2018-05-04T16:57:54.561Z,2.73
2018-05-04T17:00:21.150Z,2.80
2018-05-04T17:02:48.534Z,2.70
2018-05-04T17:05:15.105Z,3.40
2018-05-04T17:07:41.690Z,2.87
2018-05-04T17:10:08.252Z,3.00
2018-05-04T17:12:34.828Z,2.80
2018-05-04T17:15:01.475Z,3.17
2018-05-04T17:17:28.026Z,3.20
2018-05-04T17:19:54.605Z,3.17
2018-05-04T17:22:21.172Z,3.00
2018-05-04T17:24:47.750Z,2.83
2018-05-04T17:27:14.330Z,2.77
2018-05-04T17:29:40.937Z,2.70
2018-05-04T17:32:07.547Z,3.13
2018-05-04T17:34:34.113Z,2.80
2018-05-04T17:37:00.697Z,3.10
2018-05-04T17:39:27.269Z,3.33
2018-05-04T17:41:53.839Z,2.30
2018-05-04T17:44:20.405Z,2.80
2018-05-04T17:46:46.980Z,2.60
2018-05-04T17:49:13.588Z,3.10
2018-05-04T17:51:40.157Z,3.20
2018-05-04T17:54:06.720Z,3.10
2018-05-04T17:56:33.301Z,2.80
2018-05-04T17:58:59.875Z,3.10
2018-05-04T18:01:26.449Z,2.80
2018-05-04T18:03:53.029Z,3.00
2018-05-04T18:06:19.598Z,3.00
2018-05-04T18:08:46.177Z,2.53
2018-05-04T18:11:12.751Z,2.80
2018-05-04T18:13:39.312Z,2.77
2018-05-04T18:16:05.889Z,2.67
2018-05-04T18:18:32.468Z,2.70
2018-05-04T18:20:59.041Z,2.50
2018-05-04T18:23:25.608Z,2.90
2018-05-04T18:25:52.243Z,2.97
2018-05-04T18:28:18.812Z,2.40
2018-05-04T18:30:45.385Z,3.07
2018-05-04T18:33:11.962Z,2.60
2018-05-04T18:35:38.529Z,2.50
2018-05-04T18:38:05.113Z,2.83
2018-05-04T18:40:31.681Z,2.80
2018-05-04T18:42:58.269Z,2.80
2018-05-04T18:45:24.844Z,2.90
2018-05-04T18:47:51.406Z,3.87
2018-05-04T18:50:19.221Z,5.30
2018-05-04T18:52:45.813Z,4.03
2018-05-04T18:55:12.394Z,3.60
2018-05-04T18:57:38.959Z,3.80
2018-05-04T19:00:05.562Z,3.80
2018-05-04T19:02:37.832Z,2.93
2018-05-04T19:05:04.401Z,3.70
2018-05-04T19:07:31.920Z,3.23
2018-05-04T19:09:58.547Z,4.47
2018-05-04T19:12:25.099Z,3.83
2018-05-04T19:14:51.665Z,4.00
2018-05-04T19:17:18.236Z,3.50
2018-05-04T19:19:44.818Z,4.20
2018-05-04T19:22:11.393Z,4.10
2018-05-04T19:24:37.958Z,3.97
2018-05-04T19:27:04.561Z,3.80
2018-05-04T19:29:31.139Z,4.67
2018-05-04T19:31:57.729Z,4.13
2018-05-04T19:34:24.405Z,3.70
2018-05-04T19:36:50.903Z,4.00
2018-05-04T19:39:17.463Z,4.03
2018-05-04T19:41:44.035Z,3.67
2018-05-04T19:44:10.673Z,3.90
2018-05-04T19:46:37.250Z,3.70
2018-05-04T19:49:03.820Z,3.70
2018-05-04T19:51:30.394Z,3.60
2018-05-04T19:53:57.032Z,4.17
2018-05-04T19:56:23.590Z,3.80
2018-05-04T19:58:50.209Z,3.50
2018-05-04T20:01:16.819Z,3.83
2018-05-04T20:03:43.395Z,3.70
2018-05-04T20:06:09.957Z,3.90
2018-05-04T20:08:36.534Z,4.07
2018-05-04T20:11:03.106Z,4.30
2018-05-04T20:13:29.832Z,4.07
2018-05-04T20:15:56.373Z,4.47
2018-05-04T20:18:22.946Z,4.90
2018-05-04T20:20:49.518Z,4.50
2018-05-04T20:23:16.113Z,4.23
2018-05-04T20:25:42.692Z,4.23
2018-05-04T20:28:09.252Z,4.30
2018-05-04T20:30:35.861Z,4.50
2018-05-04T20:33:02.436Z,4.90
2018-05-04T20:35:28.998Z,4.67
2018-05-04T20:37:55.593Z,4.53
2018-05-04T20:40:22.207Z,5.30
2018-05-04T20:42:48.781Z,4.87
2018-05-04T20:45:15.346Z,5.43
2018-05-04T20:47:41.941Z,4.90
2018-05-04T20:50:08.505Z,5.03
2018-05-04T20:52:35.097Z,4.73
2018-05-04T20:55:01.659Z,4.87
2018-05-04T20:57:28.255Z,5.07
2018-05-04T20:59:54.939Z,5.40
2018-05-04T21:02:21.501Z,4.93
2018-05-04T21:04:48.089Z,5.57
2018-05-04T21:07:14.660Z,5.07
2018-05-04T21:09:41.232Z,5.10
2018-05-04T21:12:07.876Z,5.37
2018-05-04T21:14:34.677Z,5.87
2018-05-04T21:17:01.248Z,5.40
2018-05-04T21:19:27.809Z,5.30
2018-05-04T21:21:54.415Z,4.77
2018-05-04T21:24:20.977Z,5.07
2018-05-04T21:26:47.541Z,4.80
2018-05-04T21:29:14.134Z,4.80
2018-05-04T21:31:40.742Z,5.40
2018-05-04T21:34:07.319Z,5.20
2018-05-04T21:36:33.889Z,4.77
2018-05-04T21:39:00.571Z,4.60
2018-05-04T21:41:27.052Z,4.67
2018-05-04T21:43:53.627Z,4.53
2018-05-04T21:46:20.205Z,4.63
2018-05-04T21:48:46.782Z,4.90
2018-05-04T21:51:13.374Z,4.73
2018-05-04T21:53:39.945Z,4.60
2018-05-04T21:56:06.527Z,5.10
2018-05-04T21:58:33.091Z,4.40
2018-05-04T22:00:59.649Z,4.40
2018-05-04T22:03:26.409Z,4.50
2018-05-04T22:05:52.987Z,4.13
2018-05-04T22:08:19.561Z,4.70
2018-05-04T22:10:46.218Z,4.60
2018-05-04T22:13:12.929Z,4.60
2018-05-04T22:15:39.567Z,4.37
2018-05-04T22:18:06.362Z,4.53
2018-05-04T22:20:32.952Z,4.00
2018-05-04T22:22:59.530Z,4.00
2018-05-04T22:25:26.149Z,4.10
2018-05-04T22:27:52.738Z,3.90
2018-05-04T22:30:19.318Z,4.30
2018-05-04T22:32:45.912Z,4.23
2018-05-04T22:35:12.968Z,4.37
2018-05-04T22:37:39.834Z,4.33
2018-05-04T22:40:06.384Z,4.10
2018-05-04T22:42:32.951Z,4.40
2018-05-04T22:44:59.565Z,3.80
2018-05-04T22:47:26.138Z,3.90
2018-05-04T22:49:52.719Z,4.73
2018-05-04T22:52:19.285Z,3.70
2018-05-04T22:54:45.883Z,3.87
2018-05-04T22:57:12.450Z,4.10
2018-05-04T22:59:39.016Z,4.20
2018-05-04T23:02:05.746Z,4.10
2018-05-04T23:04:32.362Z,3.87
2018-05-04T23:06:58.925Z,4.00
2018-05-04T23:09:25.494Z,3.90
2018-05-04T23:11:52.075Z,3.73
2018-05-04T23:14:18.646Z,4.50
2018-05-04T23:16:45.213Z,3.80
2018-05-04T23:19:11.821Z,3.60
2018-05-04T23:21:38.403Z,4.33
2018-05-04T23:24:05.014Z,4.10
2018-05-04T23:26:31.592Z,4.17
2018-05-04T23:28:58.177Z,3.87
2018-05-04T23:31:24.754Z,3.97
2018-05-04T23:33:51.322Z,3.40
2018-05-04T23:36:17.895Z,3.90
2018-05-04T23:38:44.458Z,3.60
2018-05-04T23:41:11.065Z,4.30
2018-05-04T23:43:37.681Z,3.43
2018-05-04T23:46:04.289Z,3.53
2018-05-04T23:48:30.861Z,3.80
2018-05-04T23:50:57.429Z,3.70
2018-05-04T23:53:24.010Z,3.70
2018-05-04T23:55:50.577Z,3.80
2018-05-04T23:58:17.305Z,3.87
