createdAt,value
2022-08-20T00:00:55.068Z,0.00
2022-08-20T00:01:55.770Z,0.00
2022-08-20T00:02:54.748Z,0.00
2022-08-20T00:03:54.732Z,0.00
2022-08-20T00:04:54.738Z,0.00
2022-08-20T00:05:56.831Z,0.00
2022-08-20T00:06:54.686Z,0.00
2022-08-20T00:07:54.944Z,0.00
2022-08-20T00:08:54.648Z,0.00
2022-08-20T00:09:54.637Z,0.00
2022-08-20T00:10:55.687Z,0.00
2022-08-20T00:11:54.616Z,0.00
2022-08-20T00:12:54.641Z,0.00
2022-08-20T00:13:54.586Z,0.00
2022-08-20T00:14:54.585Z,0.00
2022-08-20T00:15:54.567Z,0.00
2022-08-20T00:16:54.588Z,0.00
2022-08-20T00:17:55.693Z,0.00
2022-08-20T00:18:54.536Z,0.00
2022-08-20T00:19:54.522Z,0.00
2022-08-20T00:20:54.520Z,0.00
2022-08-20T00:21:55.733Z,0.00
2022-08-20T00:22:54.520Z,0.00
2022-08-20T00:23:54.455Z,0.00
2022-08-20T00:24:54.456Z,0.00
2022-08-20T00:25:54.437Z,0.00
2022-08-20T00:26:54.425Z,0.00
2022-08-20T00:27:54.517Z,0.00
2022-08-20T00:28:54.426Z,0.00
2022-08-20T00:29:54.387Z,0.00
2022-08-20T00:30:54.386Z,0.00
2022-08-20T00:31:54.354Z,0.00
2022-08-20T00:32:54.346Z,0.00
2022-08-20T00:33:54.339Z,0.00
2022-08-20T00:34:54.345Z,0.00
2022-08-20T00:35:54.326Z,0.00
2022-08-20T00:36:54.295Z,0.00
2022-08-20T00:37:57.476Z,0.00
2022-08-20T00:38:55.276Z,0.00
2022-08-20T00:39:54.294Z,0.00
2022-08-20T00:40:54.275Z,0.00
2022-08-20T00:41:54.237Z,0.00
2022-08-20T00:42:54.216Z,0.00
2022-08-20T00:43:54.206Z,0.00
2022-08-20T00:44:54.185Z,0.00
2022-08-20T00:45:54.186Z,0.00
2022-08-20T00:46:54.194Z,0.00
2022-08-20T00:47:54.164Z,0.00
2022-08-20T00:48:54.132Z,0.00
2022-08-20T00:49:54.124Z,0.00
2022-08-20T00:50:54.103Z,0.00
2022-08-20T00:51:54.094Z,0.00
2022-08-20T00:52:54.113Z,0.00
2022-08-20T00:53:54.075Z,0.00
2022-08-20T00:54:54.062Z,0.00
2022-08-20T00:55:54.053Z,0.00
2022-08-20T00:56:54.054Z,0.00
2022-08-20T00:58:01.019Z,0.00
2022-08-20T00:58:55.034Z,0.00
2022-08-20T00:59:53.984Z,0.00
2022-08-20T01:00:53.992Z,0.00
2022-08-20T01:01:56.159Z,0.00
2022-08-20T01:02:53.958Z,0.00
2022-08-20T01:03:53.933Z,0.00
2022-08-20T01:04:53.964Z,0.00
2022-08-20T01:05:53.917Z,0.00
2022-08-20T01:06:53.893Z,0.00
2022-08-20T01:07:53.882Z,0.00
2022-08-20T01:08:53.863Z,0.00
2022-08-20T01:09:59.108Z,0.00
2022-08-20T01:10:54.863Z,0.00
2022-08-20T01:11:53.846Z,0.00
2022-08-20T01:12:55.558Z,0.00
2022-08-20T01:13:54.793Z,0.00
2022-08-20T01:14:53.783Z,0.00
2022-08-20T01:15:53.785Z,0.00
2022-08-20T01:16:53.780Z,0.00
2022-08-20T01:17:53.786Z,0.00
2022-08-20T01:18:53.733Z,0.00
2022-08-20T01:19:53.752Z,0.00
2022-08-20T01:20:53.732Z,0.00
2022-08-20T01:21:53.704Z,0.00
2022-08-20T01:22:53.714Z,0.00
2022-08-20T01:23:53.681Z,0.00
2022-08-20T01:24:53.660Z,0.00
2022-08-20T01:25:53.662Z,0.00
2022-08-20T01:26:53.656Z,0.00
2022-08-20T01:27:55.403Z,0.00
2022-08-20T01:28:53.623Z,0.00
2022-08-20T01:29:53.591Z,0.00
2022-08-20T01:30:53.601Z,0.00
2022-08-20T01:31:53.562Z,0.00
2022-08-20T01:32:53.567Z,0.00
2022-08-20T01:33:53.541Z,0.00
2022-08-20T01:34:53.551Z,0.00
2022-08-20T01:35:53.522Z,0.00
2022-08-20T01:36:53.519Z,0.00
2022-08-20T01:37:53.501Z,0.00
2022-08-20T01:38:54.528Z,0.00
2022-08-20T01:39:53.575Z,0.00
2022-08-20T01:40:53.481Z,0.00
2022-08-20T01:41:53.460Z,0.00
2022-08-20T01:42:59.593Z,0.00
2022-08-20T01:43:54.400Z,0.00
2022-08-20T01:44:53.411Z,0.00
2022-08-20T01:45:53.371Z,0.00
2022-08-20T01:46:53.414Z,0.00
2022-08-20T01:47:53.357Z,0.00
2022-08-20T01:48:53.344Z,0.00
2022-08-20T01:49:53.339Z,0.00
2022-08-20T01:50:53.309Z,0.00
2022-08-20T01:51:53.315Z,0.00
2022-08-20T01:52:53.329Z,0.00
2022-08-20T01:53:53.289Z,0.00
2022-08-20T01:54:53.277Z,0.00
2022-08-20T01:55:53.250Z,0.00
2022-08-20T01:56:53.240Z,0.00
2022-08-20T01:57:53.219Z,0.00
2022-08-20T01:58:56.277Z,0.00
2022-08-20T01:59:54.198Z,0.00
2022-08-20T02:00:53.189Z,0.00
2022-08-20T02:01:53.213Z,0.00
2022-08-20T02:02:53.182Z,0.00
2022-08-20T02:03:53.144Z,0.00
2022-08-20T02:04:53.148Z,0.00
2022-08-20T02:05:53.118Z,0.00
2022-08-20T02:06:56.156Z,0.00
2022-08-20T02:07:53.090Z,0.00
2022-08-20T02:08:53.099Z,0.00
2022-08-20T02:09:53.075Z,0.00
2022-08-20T02:10:56.938Z,0.00
2022-08-20T02:11:53.028Z,0.00
2022-08-20T02:12:53.043Z,0.00
2022-08-20T02:13:53.009Z,0.00
2022-08-20T02:14:53.008Z,0.00
2022-08-20T02:15:52.988Z,0.00
2022-08-20T02:16:55.256Z,0.00
2022-08-20T02:17:52.968Z,0.00
2022-08-20T02:18:52.960Z,0.00
2022-08-20T02:19:52.956Z,0.00
2022-08-20T02:20:52.919Z,0.00
2022-08-20T02:21:52.901Z,0.00
2022-08-20T02:22:52.907Z,0.00
2022-08-20T02:23:52.888Z,0.00
2022-08-20T02:24:52.857Z,0.00
2022-08-20T02:25:52.859Z,0.00
2022-08-20T02:26:52.850Z,0.00
2022-08-20T02:27:52.839Z,0.00
2022-08-20T02:28:52.815Z,0.00
2022-08-20T02:29:52.808Z,0.00
2022-08-20T02:30:52.799Z,0.00
2022-08-20T02:32:32.435Z,0.00
2022-08-20T02:32:55.220Z,0.00
2022-08-20T02:34:22.433Z,0.00
2022-08-20T02:34:53.728Z,0.00
2022-08-20T02:35:52.742Z,0.00
2022-08-20T02:36:52.706Z,0.00
2022-08-20T02:37:52.733Z,0.00
2022-08-20T02:38:52.689Z,0.00
2022-08-20T02:39:52.692Z,0.00
2022-08-20T02:40:52.655Z,0.00
2022-08-20T02:41:52.642Z,0.00
2022-08-20T02:42:52.626Z,0.00
2022-08-20T02:43:52.628Z,0.00
2022-08-20T02:44:52.603Z,0.00
2022-08-20T02:45:52.584Z,0.00
2022-08-20T02:46:52.586Z,0.00
2022-08-20T02:47:52.638Z,0.00
2022-08-20T02:48:52.568Z,0.00
2022-08-20T02:49:52.548Z,0.00
2022-08-20T02:50:52.538Z,0.00
2022-08-20T02:51:52.517Z,0.00
2022-08-20T02:52:52.499Z,0.00
2022-08-20T02:53:52.477Z,0.00
2022-08-20T02:54:52.475Z,0.00
2022-08-20T02:55:52.479Z,0.00
2022-08-20T02:56:52.435Z,0.00
2022-08-20T02:57:52.428Z,0.00
2022-08-20T02:58:52.427Z,0.00
2022-08-20T02:59:52.408Z,0.00
2022-08-20T03:00:52.395Z,0.00
2022-08-20T03:02:00.191Z,0.00
2022-08-20T03:02:53.377Z,0.00
2022-08-20T03:03:52.354Z,0.00
2022-08-20T03:04:52.355Z,0.00
2022-08-20T03:05:52.325Z,0.00
2022-08-20T03:06:52.360Z,0.00
2022-08-20T03:07:52.356Z,0.00
2022-08-20T03:08:52.296Z,0.00
2022-08-20T03:09:52.286Z,0.00
2022-08-20T03:10:52.288Z,0.00
2022-08-20T03:11:52.254Z,0.00
2022-08-20T03:12:52.254Z,0.00
2022-08-20T03:13:52.214Z,0.00
2022-08-20T03:14:52.205Z,0.00
2022-08-20T03:15:56.500Z,0.00
2022-08-20T03:16:53.187Z,0.00
2022-08-20T03:17:52.242Z,0.00
2022-08-20T03:18:52.390Z,0.00
2022-08-20T03:19:52.143Z,0.00
2022-08-20T03:20:52.355Z,0.00
2022-08-20T03:21:52.113Z,0.00
2022-08-20T03:22:52.109Z,0.00
2022-08-20T03:23:52.085Z,0.00
2022-08-20T03:24:52.093Z,0.00
2022-08-20T03:25:52.083Z,0.00
2022-08-20T03:26:52.054Z,0.00
2022-08-20T03:27:54.182Z,0.00
2022-08-20T03:28:52.034Z,0.00
2022-08-20T03:29:52.003Z,0.00
2022-08-20T03:30:52.020Z,0.00
2022-08-20T03:31:51.983Z,0.00
2022-08-20T03:32:51.974Z,0.00
2022-08-20T03:33:53.636Z,0.00
2022-08-20T03:34:51.952Z,0.00
2022-08-20T03:35:51.934Z,0.00
2022-08-20T03:36:51.941Z,0.00
2022-08-20T03:37:51.972Z,0.00
2022-08-20T03:38:51.903Z,0.00
2022-08-20T03:39:51.918Z,0.00
2022-08-20T03:40:51.873Z,0.00
2022-08-20T03:41:51.853Z,0.00
2022-08-20T03:42:51.857Z,0.00
2022-08-20T03:43:51.835Z,0.00
2022-08-20T03:44:58.706Z,0.00
2022-08-20T03:45:52.792Z,0.00
2022-08-20T03:46:51.784Z,0.00
2022-08-20T03:47:51.852Z,0.00
2022-08-20T03:48:56.387Z,0.00
2022-08-20T03:49:52.742Z,0.00
2022-08-20T03:50:51.770Z,0.00
2022-08-20T03:51:58.132Z,0.00
2022-08-20T03:52:52.715Z,0.00
2022-08-20T03:53:51.702Z,0.00
2022-08-20T03:54:51.703Z,0.00
2022-08-20T03:55:54.010Z,0.00
2022-08-20T03:56:51.652Z,0.00
2022-08-20T03:57:51.690Z,0.00
2022-08-20T03:58:51.635Z,0.00
2022-08-20T03:59:55.015Z,0.00
2022-08-20T04:00:52.624Z,0.00
2022-08-20T04:01:51.650Z,0.00
2022-08-20T04:02:51.581Z,0.00
2022-08-20T04:03:55.111Z,0.00
2022-08-20T04:04:51.553Z,0.00
2022-08-20T04:05:51.540Z,0.00
2022-08-20T04:06:51.530Z,0.00
2022-08-20T04:07:51.526Z,0.00
2022-08-20T04:08:51.499Z,4.00
2022-08-20T04:09:51.480Z,4.00
2022-08-20T04:10:51.472Z,0.00
2022-08-20T04:11:51.462Z,0.00
2022-08-20T04:12:53.142Z,4.00
2022-08-20T04:13:51.430Z,4.00
2022-08-20T04:14:51.420Z,4.00
2022-08-20T04:15:51.411Z,4.00
2022-08-20T04:16:51.389Z,4.00
2022-08-20T04:17:51.422Z,4.00
2022-08-20T04:19:01.730Z,4.00
2022-08-20T04:19:52.351Z,8.00
2022-08-20T04:20:51.347Z,4.00
2022-08-20T04:21:51.329Z,8.00
2022-08-20T04:22:58.735Z,8.00
2022-08-20T04:23:53.049Z,8.00
2022-08-20T04:24:51.301Z,8.00
2022-08-20T04:25:51.271Z,8.00
2022-08-20T04:26:51.259Z,12.00
2022-08-20T04:27:51.250Z,8.00
2022-08-20T04:28:51.230Z,12.00
2022-08-20T04:29:51.248Z,12.00
2022-08-20T04:30:51.832Z,12.00
2022-08-20T04:31:51.209Z,16.00
2022-08-20T04:32:51.209Z,16.00
2022-08-20T04:33:51.187Z,16.00
2022-08-20T04:34:51.149Z,20.00
2022-08-20T04:35:51.170Z,20.00
2022-08-20T04:36:51.128Z,24.00
2022-08-20T04:37:51.208Z,24.00
2022-08-20T04:38:51.203Z,28.00
2022-08-20T04:39:51.183Z,32.00
2022-08-20T04:40:51.087Z,32.00
2022-08-20T04:41:51.068Z,36.00
2022-08-20T04:42:53.206Z,40.00
2022-08-20T04:43:51.082Z,48.00
2022-08-20T04:44:51.029Z,52.00
2022-08-20T04:45:51.008Z,60.00
2022-08-20T04:46:51.020Z,64.00
2022-08-20T04:47:50.979Z,68.00
2022-08-20T04:48:50.978Z,72.00
2022-08-20T04:49:50.988Z,76.00
2022-08-20T04:50:50.947Z,84.00
2022-08-20T04:51:50.930Z,92.00
2022-08-20T04:52:50.929Z,100.00
2022-08-20T04:53:53.140Z,104.00
2022-08-20T04:54:50.887Z,112.00
2022-08-20T04:55:50.890Z,124.00
2022-08-20T04:56:50.867Z,132.00
2022-08-20T04:57:50.887Z,144.00
2022-08-20T04:58:50.838Z,152.00
2022-08-20T04:59:50.828Z,156.00
2022-08-20T05:00:50.854Z,164.00
2022-08-20T05:01:50.815Z,168.00
2022-08-20T05:02:50.786Z,176.00
2022-08-20T05:03:50.846Z,180.00
2022-08-20T05:04:50.760Z,180.00
2022-08-20T05:05:50.758Z,176.00
2022-08-20T05:06:50.746Z,164.00
2022-08-20T05:07:50.766Z,148.00
2022-08-20T05:08:50.705Z,136.00
2022-08-20T05:09:50.757Z,136.00
2022-08-20T05:10:50.678Z,124.00
2022-08-20T05:11:51.667Z,116.00
2022-08-20T05:12:56.849Z,104.00
2022-08-20T05:13:51.651Z,92.00
2022-08-20T05:14:50.625Z,80.00
2022-08-20T05:15:50.647Z,72.00
2022-08-20T05:16:50.597Z,68.00
2022-08-20T05:17:50.606Z,64.00
2022-08-20T05:18:52.581Z,64.00
2022-08-20T05:19:50.560Z,60.00
2022-08-20T05:20:50.547Z,60.00
2022-08-20T05:21:50.655Z,60.00
2022-08-20T05:22:50.538Z,56.00
2022-08-20T05:23:50.507Z,56.00
2022-08-20T05:24:50.503Z,52.00
2022-08-20T05:25:50.487Z,48.00
2022-08-20T05:26:50.476Z,48.00
2022-08-20T05:27:50.477Z,48.00
2022-08-20T05:28:58.200Z,52.00
2022-08-20T05:29:51.434Z,52.00
2022-08-20T05:30:50.424Z,52.00
2022-08-20T05:31:50.406Z,56.00
2022-08-20T05:32:50.400Z,56.00
2022-08-20T05:33:50.393Z,56.00
2022-08-20T05:34:50.377Z,56.00
2022-08-20T05:35:50.367Z,52.00
2022-08-20T05:36:50.343Z,52.00
2022-08-20T05:37:50.384Z,48.00
2022-08-20T05:38:50.353Z,48.00
2022-08-20T05:39:50.328Z,40.00
2022-08-20T05:40:50.297Z,40.00
2022-08-20T05:41:50.274Z,44.00
2022-08-20T05:42:50.267Z,48.00
2022-08-20T05:43:51.611Z,48.00
2022-08-20T05:44:50.253Z,48.00
2022-08-20T05:45:54.627Z,48.00
2022-08-20T05:46:51.215Z,44.00
2022-08-20T05:47:56.555Z,44.00
2022-08-20T05:48:51.199Z,40.00
2022-08-20T05:49:50.163Z,40.00
2022-08-20T05:50:50.162Z,44.00
2022-08-20T05:51:50.151Z,44.00
2022-08-20T05:52:50.138Z,40.00
2022-08-20T05:53:50.112Z,40.00
2022-08-20T05:54:50.102Z,36.00
2022-08-20T05:55:50.094Z,32.00
2022-08-20T05:56:50.087Z,32.00
2022-08-20T05:57:50.093Z,32.00
2022-08-20T05:58:50.053Z,36.00
2022-08-20T05:59:50.032Z,32.00
2022-08-20T06:00:50.080Z,36.00
2022-08-20T06:01:50.103Z,48.00
2022-08-20T06:02:50.005Z,52.00
2022-08-20T06:03:49.982Z,52.00
2022-08-20T06:04:56.103Z,52.00
2022-08-20T06:05:50.966Z,52.00
2022-08-20T06:06:49.952Z,56.00
2022-08-20T06:07:50.765Z,60.00
2022-08-20T06:08:49.931Z,64.00
2022-08-20T06:09:49.902Z,68.00
2022-08-20T06:10:49.891Z,76.00
2022-08-20T06:11:49.911Z,76.00
2022-08-20T06:12:49.888Z,80.00
2022-08-20T06:13:49.860Z,92.00
2022-08-20T06:14:49.842Z,92.00
2022-08-20T06:15:49.842Z,96.00
2022-08-20T06:16:58.065Z,96.00
2022-08-20T06:17:58.010Z,100.00
2022-08-20T06:18:50.790Z,100.00
2022-08-20T06:19:49.863Z,96.00
2022-08-20T06:20:49.772Z,96.00
2022-08-20T06:21:49.766Z,100.00
2022-08-20T06:22:49.749Z,108.00
2022-08-20T06:23:57.868Z,112.00
2022-08-20T06:24:50.715Z,112.00
2022-08-20T06:25:49.699Z,108.00
2022-08-20T06:26:49.705Z,112.00
2022-08-20T06:27:49.698Z,116.00
2022-08-20T06:28:49.824Z,132.00
2022-08-20T06:29:49.658Z,148.00
2022-08-20T06:30:49.630Z,160.00
2022-08-20T06:31:49.629Z,180.00
2022-08-20T06:32:49.609Z,196.00
2022-08-20T06:33:49.587Z,204.00
2022-08-20T06:34:50.335Z,212.00
2022-08-20T06:35:49.573Z,216.00
2022-08-20T06:36:49.570Z,220.00
2022-08-20T06:37:49.542Z,216.00
2022-08-20T06:38:49.518Z,216.00
2022-08-20T06:39:49.550Z,216.00
2022-08-20T06:40:49.517Z,208.00
2022-08-20T06:41:49.501Z,208.00
2022-08-20T06:42:49.478Z,208.00
2022-08-20T06:43:49.448Z,212.00
2022-08-20T06:44:49.448Z,220.00
2022-08-20T06:45:49.427Z,232.00
2022-08-20T06:46:49.442Z,244.00
2022-08-20T06:47:49.473Z,264.00
2022-08-20T06:48:49.388Z,292.00
2022-08-20T06:49:49.370Z,324.00
2022-08-20T06:50:49.367Z,360.00
2022-08-20T06:51:52.077Z,396.00
2022-08-20T06:52:53.016Z,432.00
2022-08-20T06:53:49.341Z,460.00
2022-08-20T06:54:49.326Z,484.00
2022-08-20T06:55:49.318Z,516.00
2022-08-20T06:56:49.300Z,536.00
2022-08-20T06:57:49.280Z,552.00
2022-08-20T06:58:49.258Z,552.00
2022-08-20T06:59:53.984Z,580.00
2022-08-20T07:00:50.235Z,648.00
2022-08-20T07:01:49.227Z,560.00
2022-08-20T07:02:49.263Z,512.00
2022-08-20T07:03:54.411Z,544.00
2022-08-20T07:04:50.179Z,604.00
2022-08-20T07:05:49.167Z,752.00
2022-08-20T07:06:49.167Z,824.00
2022-08-20T07:07:49.146Z,876.00
2022-08-20T07:08:49.321Z,1028.00
2022-08-20T07:09:49.118Z,1124.00
2022-08-20T07:10:49.097Z,1020.00
2022-08-20T07:11:49.107Z,1048.00
2022-08-20T07:12:49.073Z,948.00
2022-08-20T07:13:49.074Z,936.00
2022-08-20T07:14:49.047Z,872.00
2022-08-20T07:15:49.055Z,888.00
2022-08-20T07:16:49.037Z,840.00
2022-08-20T07:17:49.015Z,652.00
2022-08-20T07:18:48.996Z,536.00
2022-08-20T07:19:49.003Z,500.00
2022-08-20T07:20:48.969Z,496.00
2022-08-20T07:21:48.974Z,500.00
2022-08-20T07:22:48.936Z,504.00
2022-08-20T07:23:48.973Z,504.00
2022-08-20T07:24:49.274Z,492.00
2022-08-20T07:25:48.905Z,468.00
2022-08-20T07:26:48.903Z,448.00
2022-08-20T07:27:48.877Z,428.00
2022-08-20T07:28:48.861Z,396.00
2022-08-20T07:29:48.844Z,352.00
2022-08-20T07:30:55.731Z,308.00
2022-08-20T07:31:49.846Z,272.00
2022-08-20T07:32:48.814Z,252.00
2022-08-20T07:33:50.348Z,248.00
2022-08-20T07:34:48.787Z,252.00
2022-08-20T07:35:48.776Z,272.00
2022-08-20T07:36:48.789Z,300.00
2022-08-20T07:37:48.754Z,340.00
2022-08-20T07:38:48.734Z,364.00
2022-08-20T07:39:48.746Z,360.00
2022-08-20T07:40:48.704Z,336.00
2022-08-20T07:41:56.787Z,300.00
2022-08-20T07:42:49.736Z,300.00
2022-08-20T07:43:48.676Z,316.00
2022-08-20T07:44:48.654Z,344.00
2022-08-20T07:45:49.919Z,376.00
2022-08-20T07:46:48.624Z,420.00
2022-08-20T07:47:48.636Z,468.00
2022-08-20T07:48:48.615Z,528.00
2022-08-20T07:49:48.600Z,616.00
2022-08-20T07:50:48.578Z,684.00
2022-08-20T07:51:48.576Z,772.00
2022-08-20T07:52:48.556Z,856.00
2022-08-20T07:53:48.548Z,852.00
2022-08-20T07:54:48.525Z,796.00
2022-08-20T07:55:52.832Z,772.00
2022-08-20T07:56:49.657Z,800.00
2022-08-20T07:57:48.493Z,784.00
2022-08-20T07:58:48.464Z,1308.00
2022-08-20T07:59:48.461Z,1080.00
2022-08-20T08:00:48.508Z,980.00
2022-08-20T08:01:48.431Z,808.00
2022-08-20T08:02:48.435Z,784.00
2022-08-20T08:03:49.840Z,1052.00
2022-08-20T08:04:48.406Z,744.00
2022-08-20T08:05:48.375Z,744.00
2022-08-20T08:06:48.363Z,776.00
2022-08-20T08:07:48.371Z,816.00
2022-08-20T08:08:48.341Z,852.00
2022-08-20T08:09:48.331Z,872.00
2022-08-20T08:10:48.311Z,884.00
2022-08-20T08:11:48.314Z,900.00
2022-08-20T08:12:48.303Z,920.00
2022-08-20T08:13:48.281Z,996.00
2022-08-20T08:14:48.264Z,1048.00
2022-08-20T08:15:48.256Z,1092.00
2022-08-20T08:16:48.231Z,1020.00
2022-08-20T08:17:48.241Z,1004.00
2022-08-20T08:18:48.201Z,1008.00
2022-08-20T08:19:48.211Z,928.00
2022-08-20T08:20:48.186Z,816.00
2022-08-20T08:21:48.172Z,732.00
2022-08-20T08:22:48.161Z,728.00
2022-08-20T08:23:48.141Z,760.00
2022-08-20T08:24:57.030Z,864.00
2022-08-20T08:25:49.112Z,1004.00
2022-08-20T08:26:48.100Z,1400.00
2022-08-20T08:27:48.113Z,1084.00
2022-08-20T08:28:48.070Z,1052.00
2022-08-20T08:29:48.071Z,1308.00
2022-08-20T08:30:48.041Z,1928.00
2022-08-20T08:31:48.040Z,2036.00
2022-08-20T08:32:48.047Z,1848.00
2022-08-20T08:33:48.009Z,1752.00
2022-08-20T08:34:47.999Z,1604.00
2022-08-20T08:35:47.980Z,1828.00
2022-08-20T08:36:48.002Z,1948.00
2022-08-20T08:37:47.978Z,1860.00
2022-08-20T08:38:47.943Z,1884.00
2022-08-20T08:39:48.006Z,1908.00
2022-08-20T08:40:47.918Z,1656.00
2022-08-20T08:41:48.907Z,1192.00
2022-08-20T08:42:47.910Z,1156.00
2022-08-20T08:43:47.882Z,1216.00
2022-08-20T08:44:48.609Z,1724.00
2022-08-20T08:45:47.859Z,1676.00
2022-08-20T08:46:47.840Z,1412.00
2022-08-20T08:47:47.850Z,1900.00
2022-08-20T08:48:47.815Z,2040.00
2022-08-20T08:49:47.802Z,2248.00
2022-08-20T08:50:53.253Z,2292.00
2022-08-20T08:51:48.785Z,2208.00
2022-08-20T08:52:47.779Z,2160.00
2022-08-20T08:53:47.751Z,2256.00
2022-08-20T08:54:47.732Z,2364.00
2022-08-20T08:55:47.733Z,2184.00
2022-08-20T08:56:50.114Z,2208.00
2022-08-20T08:57:47.718Z,1600.00
2022-08-20T08:58:47.679Z,1688.00
2022-08-20T08:59:58.203Z,1216.00
2022-08-20T09:00:56.358Z,1020.00
2022-08-20T09:01:54.450Z,960.00
2022-08-20T09:02:48.668Z,952.00
2022-08-20T09:03:47.630Z,916.00
2022-08-20T09:04:47.608Z,928.00
2022-08-20T09:05:47.589Z,1352.00
2022-08-20T09:06:50.458Z,1436.00
2022-08-20T09:07:47.581Z,1104.00
2022-08-20T09:08:47.548Z,1564.00
2022-08-20T09:09:47.551Z,1128.00
2022-08-20T09:10:47.728Z,1036.00
2022-08-20T09:11:48.249Z,1036.00
2022-08-20T09:12:47.907Z,1068.00
2022-08-20T09:13:48.217Z,1060.00
2022-08-20T09:14:47.470Z,1084.00
2022-08-20T09:15:47.467Z,1120.00
2022-08-20T09:16:53.259Z,1176.00
2022-08-20T09:17:48.449Z,1316.00
2022-08-20T09:18:47.418Z,2464.00
2022-08-20T09:19:47.409Z,2412.00
2022-08-20T09:20:47.388Z,1716.00
2022-08-20T09:21:47.386Z,1916.00
2022-08-20T09:22:47.379Z,1580.00
2022-08-20T09:23:47.375Z,1060.00
2022-08-20T09:24:47.349Z,904.00
2022-08-20T09:25:47.337Z,856.00
2022-08-20T09:26:47.307Z,856.00
2022-08-20T09:27:47.327Z,868.00
2022-08-20T09:28:51.665Z,872.00
2022-08-20T09:29:49.287Z,884.00
2022-08-20T09:30:47.266Z,916.00
2022-08-20T09:31:47.247Z,924.00
2022-08-20T09:32:47.248Z,956.00
2022-08-20T09:33:47.337Z,948.00
2022-08-20T09:34:47.210Z,908.00
2022-08-20T09:35:47.215Z,856.00
2022-08-20T09:36:47.177Z,732.00
2022-08-20T09:37:47.195Z,640.00
2022-08-20T09:38:47.157Z,556.00
2022-08-20T09:39:47.185Z,612.00
2022-08-20T09:40:47.126Z,712.00
2022-08-20T09:41:47.129Z,712.00
2022-08-20T09:42:47.125Z,760.00
2022-08-20T09:43:47.100Z,868.00
2022-08-20T09:44:47.077Z,984.00
2022-08-20T09:45:47.128Z,1192.00
2022-08-20T09:46:47.058Z,1168.00
2022-08-20T09:47:56.537Z,1292.00
2022-08-20T09:48:48.031Z,1272.00
2022-08-20T09:49:47.007Z,1364.00
2022-08-20T09:50:47.007Z,1468.00
2022-08-20T09:51:46.990Z,1244.00
2022-08-20T09:52:46.976Z,1128.00
2022-08-20T09:53:46.965Z,1196.00
2022-08-20T09:54:46.944Z,1416.00
2022-08-20T09:55:46.940Z,1572.00
2022-08-20T09:56:46.933Z,1764.00
2022-08-20T09:57:46.917Z,1672.00
2022-08-20T09:58:46.895Z,2388.00
2022-08-20T09:59:46.890Z,2588.00
2022-08-20T10:00:46.865Z,2572.00
2022-08-20T10:01:46.954Z,2800.00
2022-08-20T10:02:46.865Z,2648.00
2022-08-20T10:03:46.861Z,2104.00
2022-08-20T10:04:46.823Z,1780.00
2022-08-20T10:05:46.817Z,1328.00
2022-08-20T10:06:46.877Z,1340.00
2022-08-20T10:07:46.881Z,1316.00
2022-08-20T10:08:46.855Z,1204.00
2022-08-20T10:09:46.840Z,1628.00
2022-08-20T10:10:46.734Z,1924.00
2022-08-20T10:11:46.736Z,1320.00
2022-08-20T10:12:47.165Z,976.00
2022-08-20T10:13:46.704Z,808.00
2022-08-20T10:14:46.695Z,700.00
2022-08-20T10:15:46.677Z,628.00
2022-08-20T10:16:46.666Z,568.00
2022-08-20T10:17:46.664Z,512.00
2022-08-20T10:18:46.635Z,500.00
2022-08-20T10:19:46.617Z,496.00
2022-08-20T10:20:46.611Z,496.00
2022-08-20T10:21:46.603Z,512.00
2022-08-20T10:22:46.695Z,568.00
2022-08-20T10:23:46.605Z,572.00
2022-08-20T10:24:46.567Z,636.00
2022-08-20T10:25:46.570Z,696.00
2022-08-20T10:26:46.531Z,984.00
2022-08-20T10:27:46.538Z,1036.00
2022-08-20T10:28:46.519Z,1472.00
2022-08-20T10:29:47.104Z,2656.00
2022-08-20T10:30:46.474Z,2560.00
2022-08-20T10:31:46.478Z,2452.00
2022-08-20T10:32:46.455Z,2680.00
2022-08-20T10:33:46.441Z,2672.00
2022-08-20T10:34:46.434Z,2604.00
2022-08-20T10:35:46.416Z,2364.00
2022-08-20T10:36:46.418Z,1712.00
2022-08-20T10:37:46.395Z,2564.00
2022-08-20T10:38:46.373Z,2728.00
2022-08-20T10:39:46.401Z,2928.00
2022-08-20T10:40:52.355Z,2832.00
2022-08-20T10:41:47.334Z,2916.00
2022-08-20T10:42:46.342Z,2812.00
2022-08-20T10:43:46.307Z,2964.00
2022-08-20T10:44:46.311Z,1552.00
2022-08-20T10:45:46.284Z,1504.00
2022-08-20T10:46:46.264Z,1704.00
2022-08-20T10:47:46.274Z,2880.00
2022-08-20T10:48:46.244Z,2532.00
2022-08-20T10:49:46.234Z,1460.00
2022-08-20T10:50:46.236Z,1292.00
2022-08-20T10:51:46.215Z,1256.00
2022-08-20T10:52:46.203Z,1156.00
2022-08-20T10:53:46.173Z,1592.00
2022-08-20T10:54:46.163Z,2800.00
2022-08-20T10:55:46.159Z,2704.00
2022-08-20T10:56:46.143Z,2824.00
2022-08-20T10:57:46.150Z,2816.00
2022-08-20T10:58:46.116Z,2852.00
2022-08-20T10:59:46.103Z,1764.00
2022-08-20T11:00:46.091Z,3052.00
2022-08-20T11:01:46.087Z,3048.00
2022-08-20T11:02:46.166Z,3056.00
2022-08-20T11:03:46.054Z,2712.00
2022-08-20T11:04:46.043Z,2884.00
2022-08-20T11:05:46.016Z,2780.00
2022-08-20T11:06:46.003Z,2816.00
2022-08-20T11:07:59.731Z,2952.00
2022-08-20T11:08:46.983Z,2796.00
2022-08-20T11:09:45.988Z,2744.00
2022-08-20T11:10:45.955Z,2768.00
2022-08-20T11:11:45.944Z,1424.00
2022-08-20T11:12:46.404Z,1080.00
2022-08-20T11:13:45.915Z,976.00
2022-08-20T11:14:45.903Z,1000.00
2022-08-20T11:15:45.915Z,2396.00
2022-08-20T11:16:45.874Z,2160.00
2022-08-20T11:17:45.876Z,2096.00
2022-08-20T11:18:47.600Z,2628.00
2022-08-20T11:19:45.834Z,2788.00
2022-08-20T11:20:45.824Z,2748.00
2022-08-20T11:21:45.823Z,2664.00
2022-08-20T11:22:45.808Z,2676.00
2022-08-20T11:23:45.782Z,2520.00
2022-08-20T11:24:47.160Z,2676.00
2022-08-20T11:25:45.775Z,2716.00
2022-08-20T11:26:45.732Z,2788.00
2022-08-20T11:27:45.752Z,2752.00
2022-08-20T11:28:45.723Z,2740.00
2022-08-20T11:29:45.703Z,2760.00
2022-08-20T11:30:45.683Z,1884.00
2022-08-20T11:31:45.674Z,2684.00
2022-08-20T11:32:45.675Z,2152.00
2022-08-20T11:33:45.644Z,2584.00
2022-08-20T11:34:45.642Z,2660.00
2022-08-20T11:35:49.032Z,2664.00
2022-08-20T11:36:45.610Z,2620.00
2022-08-20T11:37:45.616Z,2588.00
2022-08-20T11:38:45.602Z,2596.00
2022-08-20T11:39:45.623Z,2496.00
2022-08-20T11:40:45.673Z,2472.00
2022-08-20T11:41:45.724Z,2524.00
2022-08-20T11:43:11.022Z,2544.00
2022-08-20T11:44:04.694Z,2596.00
2022-08-20T11:44:46.533Z,2612.00
2022-08-20T11:45:45.502Z,2124.00
2022-08-20T11:46:45.481Z,1528.00
2022-08-20T11:47:45.482Z,2124.00
2022-08-20T11:48:45.637Z,2660.00
2022-08-20T11:49:45.444Z,2684.00
2022-08-20T11:50:45.435Z,2656.00
2022-08-20T11:51:49.344Z,2624.00
2022-08-20T11:52:45.416Z,2584.00
2022-08-20T11:53:45.397Z,2608.00
2022-08-20T11:54:45.376Z,2648.00
2022-08-20T11:55:45.362Z,2592.00
2022-08-20T11:56:45.922Z,2588.00
2022-08-20T11:57:45.353Z,2576.00
2022-08-20T11:58:45.322Z,2620.00
2022-08-20T11:59:45.338Z,2540.00
2022-08-20T12:00:45.303Z,2500.00
2022-08-20T12:02:01.919Z,2472.00
2022-08-20T12:02:46.341Z,2476.00
2022-08-20T12:03:45.262Z,2484.00
2022-08-20T12:04:45.252Z,2496.00
2022-08-20T12:05:45.243Z,2440.00
2022-08-20T12:06:45.235Z,2512.00
2022-08-20T12:07:45.223Z,2484.00
2022-08-20T12:08:45.200Z,2504.00
2022-08-20T12:09:50.256Z,2508.00
2022-08-20T12:10:46.191Z,2544.00
2022-08-20T12:11:45.163Z,2464.00
2022-08-20T12:12:45.163Z,2468.00
2022-08-20T12:13:47.826Z,2444.00
2022-08-20T12:14:45.136Z,2484.00
2022-08-20T12:15:45.105Z,2444.00
2022-08-20T12:16:45.113Z,2452.00
2022-08-20T12:17:45.104Z,2456.00
2022-08-20T12:18:45.085Z,2404.00
2022-08-20T12:19:45.070Z,2364.00
2022-08-20T12:20:45.065Z,2352.00
2022-08-20T12:21:45.033Z,2428.00
2022-08-20T12:22:45.034Z,2384.00
2022-08-20T12:23:45.017Z,2444.00
2022-08-20T12:24:44.990Z,2380.00
2022-08-20T12:25:44.973Z,2380.00
2022-08-20T12:26:44.964Z,2416.00
2022-08-20T12:27:44.973Z,2456.00
2022-08-20T12:28:44.944Z,2452.00
2022-08-20T12:29:44.933Z,2464.00
2022-08-20T12:30:44.917Z,2428.00
2022-08-20T12:31:44.913Z,2312.00
2022-08-20T12:32:44.921Z,2372.00
2022-08-20T12:33:44.893Z,2308.00
2022-08-20T12:34:44.868Z,2308.00
2022-08-20T12:35:44.863Z,2316.00
2022-08-20T12:36:44.844Z,2308.00
2022-08-20T12:37:44.862Z,2408.00
2022-08-20T12:38:44.815Z,2352.00
2022-08-20T12:39:44.858Z,2312.00
2022-08-20T12:40:44.822Z,2216.00