createdAt,value
2023-05-19T00:02:23.187Z,101810.25
2023-05-19T00:04:49.818Z,101802.53
2023-05-19T00:07:19.643Z,101807.94
2023-05-19T00:09:46.460Z,101804.91
2023-05-19T00:12:13.670Z,101801.47
2023-05-19T00:14:40.393Z,101790.22
2023-05-19T00:17:07.854Z,101799.50
2023-05-19T00:19:34.317Z,101799.88
2023-05-19T00:22:00.794Z,101796.25
2023-05-19T00:24:27.342Z,101796.44
2023-05-19T00:26:53.795Z,101791.13
2023-05-19T00:29:20.619Z,101795.09
2023-05-19T00:31:47.135Z,101799.47
2023-05-19T00:34:13.649Z,101796.41
2023-05-19T00:36:40.232Z,101792.31
2023-05-19T00:39:06.663Z,101798.56
2023-05-19T00:41:33.240Z,101792.25
2023-05-19T00:43:59.749Z,101785.41
2023-05-19T00:46:26.291Z,101787.69
2023-05-19T00:48:53.122Z,101789.94
2023-05-19T00:51:19.990Z,101789.09
2023-05-19T00:53:49.327Z,101790.31
2023-05-19T00:56:18.557Z,101788.59
2023-05-19T00:58:45.426Z,101776.09
2023-05-19T01:01:17.213Z,101786.91
2023-05-19T01:03:44.390Z,101790.69
2023-05-19T01:06:12.122Z,101792.75
2023-05-19T01:08:39.151Z,101793.97
2023-05-19T01:11:07.099Z,101793.31
2023-05-19T01:13:35.291Z,101790.09
2023-05-19T01:16:30.341Z,101792.34
2023-05-19T01:19:29.295Z,101794.06
2023-05-19T01:22:06.870Z,101790.19
2023-05-19T01:27:42.070Z,101799.19
2023-05-19T01:30:17.292Z,101793.22
2023-05-19T01:32:45.493Z,101797.84
2023-05-19T01:35:14.312Z,101804.72
2023-05-19T01:37:41.340Z,101804.06
2023-05-19T01:40:09.036Z,101793.09
2023-05-19T01:42:39.974Z,101791.72
2023-05-19T01:45:10.390Z,101790.38
2023-05-19T01:47:41.218Z,101780.94
2023-05-19T01:50:08.052Z,101791.78
2023-05-19T01:52:34.483Z,101790.94
2023-05-19T01:55:00.989Z,101787.34
2023-05-19T01:57:46.081Z,101790.94
2023-05-19T02:00:35.558Z,101782.91
2023-05-19T02:03:18.893Z,101787.03
2023-05-19T02:06:11.416Z,101793.22
2023-05-19T02:09:03.702Z,101790.16
2023-05-19T02:11:38.084Z,101792.41
2023-05-19T02:14:14.982Z,101795.69
2023-05-19T02:16:47.612Z,101784.38
2023-05-19T02:19:30.406Z,101787.09
2023-05-19T02:21:56.927Z,101794.66
2023-05-19T02:24:23.485Z,101795.00
2023-05-19T02:26:51.877Z,101795.38
2023-05-19T02:29:18.955Z,101800.88
2023-05-19T02:31:45.553Z,101798.47
2023-05-19T02:34:12.185Z,101798.47
2023-05-19T02:36:43.081Z,101802.25
2023-05-19T02:39:12.974Z,101815.25
2023-05-19T02:41:39.542Z,101804.84
2023-05-19T02:44:06.080Z,101806.72
2023-05-19T02:46:32.778Z,101811.34
2023-05-19T02:48:59.481Z,101806.72
2023-05-19T02:51:26.031Z,101807.91
2023-05-19T02:53:52.456Z,101803.13
2023-05-19T02:56:21.656Z,101808.09
2023-05-19T02:58:48.203Z,101804.69
2023-05-19T03:01:14.731Z,101802.25
2023-05-19T03:03:41.241Z,101804.34
2023-05-19T03:06:08.763Z,101808.44
2023-05-19T03:08:36.046Z,101800.56
2023-05-19T03:11:03.025Z,101806.22
2023-05-19T03:13:29.569Z,101800.22
2023-05-19T03:15:58.751Z,101801.09
2023-05-19T03:18:26.810Z,101806.06
2023-05-19T03:20:56.471Z,101795.44
2023-05-19T03:23:23.056Z,101798.19
2023-05-19T03:25:49.496Z,101798.69
2023-05-19T03:28:17.120Z,101801.63
2023-05-19T03:30:43.599Z,101788.06
2023-05-19T03:33:10.284Z,101788.94
2023-05-19T03:35:36.995Z,101788.94
2023-05-19T03:38:03.489Z,101795.09
2023-05-19T03:40:30.034Z,101785.50
2023-05-19T03:42:56.785Z,101794.59
2023-05-19T03:45:23.294Z,101795.75
2023-05-19T03:47:49.811Z,101796.97
2023-05-19T03:50:16.529Z,101807.06
2023-05-19T03:52:45.582Z,101801.75
2023-05-19T03:55:12.564Z,101799.19
2023-05-19T03:57:38.982Z,101804.81
2023-05-19T04:00:06.257Z,101805.69
2023-05-19T04:02:32.756Z,101806.72
2023-05-19T04:04:59.375Z,101803.13
2023-05-19T04:07:25.813Z,101806.19
2023-05-19T04:09:52.278Z,101798.84
2023-05-19T04:12:18.721Z,101802.78
2023-05-19T04:14:45.235Z,101808.09
2023-05-19T04:17:12.024Z,101812.53
2023-05-19T04:19:38.540Z,101811.50
2023-05-19T04:22:05.222Z,101812.03
2023-05-19T04:24:32.623Z,101816.31
2023-05-19T04:27:02.742Z,101810.66
2023-05-19T04:29:29.548Z,101817.69
2023-05-19T04:31:57.167Z,101812.91
2023-05-19T04:34:23.610Z,101814.78
2023-05-19T04:36:53.133Z,101804.69
2023-05-19T04:39:19.962Z,101813.75
2023-05-19T04:41:46.387Z,101812.72
2023-05-19T04:44:13.530Z,101811.69
2023-05-19T04:46:40.108Z,101805.34
2023-05-19T04:49:06.626Z,101808.09
2023-05-19T04:51:33.077Z,101810.69
2023-05-19T04:53:59.571Z,101807.59
2023-05-19T04:56:27.419Z,101805.53
2023-05-19T04:58:53.969Z,101815.97
2023-05-19T05:01:22.657Z,101816.50
2023-05-19T05:03:49.317Z,101817.00
2023-05-19T05:06:16.336Z,101817.53
2023-05-19T05:08:42.771Z,101808.13
2023-05-19T05:11:09.716Z,101817.03
2023-05-19T05:13:36.448Z,101809.31
2023-05-19T05:16:06.452Z,101810.69
2023-05-19T05:18:33.898Z,101812.91
2023-05-19T05:21:00.819Z,101814.09
2023-05-19T05:23:27.699Z,101808.09
2023-05-19T05:25:54.395Z,101819.22
2023-05-19T05:28:21.014Z,101811.00
2023-05-19T05:30:47.537Z,101808.03
2023-05-19T05:33:14.144Z,101808.72
2023-05-19T05:35:40.903Z,101806.66
2023-05-19T05:38:08.095Z,101814.53
2023-05-19T05:40:34.519Z,101814.31
2023-05-19T05:43:00.954Z,101805.88
2023-05-19T05:45:27.399Z,101798.28
2023-05-19T05:47:54.397Z,101806.97
2023-05-19T05:50:21.116Z,101801.25
2023-05-19T05:52:48.577Z,101796.56
2023-05-19T05:55:17.635Z,101803.38
2023-05-19T05:57:44.177Z,101795.75
2023-05-19T06:00:15.425Z,101796.56
2023-05-19T06:02:46.492Z,101795.81
2023-05-19T06:05:13.937Z,101786.66
2023-05-19T06:07:41.179Z,101791.88
2023-05-19T06:10:08.997Z,101785.94
2023-05-19T06:12:36.057Z,101785.88
2023-05-19T06:15:03.478Z,101785.44
2023-05-19T06:17:30.081Z,101785.84
2023-05-19T06:19:56.624Z,101781.78
2023-05-19T06:22:23.065Z,101780.69
2023-05-19T06:24:49.488Z,101775.75
2023-05-19T06:27:15.964Z,101781.16
2023-05-19T06:29:42.429Z,101781.06
2023-05-19T06:32:08.865Z,101780.31
2023-05-19T06:34:38.282Z,101778.31
2023-05-19T06:37:04.733Z,101770.78
2023-05-19T06:39:31.169Z,101778.94
2023-05-19T06:41:57.665Z,101773.31
2023-05-19T06:44:24.785Z,101772.34
2023-05-19T06:46:51.464Z,101766.75
2023-05-19T06:49:18.003Z,101764.06
2023-05-19T06:51:44.534Z,101755.66
2023-05-19T06:54:12.896Z,101759.81
2023-05-19T06:56:39.308Z,101762.22
2023-05-19T06:59:06.126Z,101762.09
2023-05-19T07:01:32.636Z,101754.75
2023-05-19T07:03:59.209Z,101758.22
2023-05-19T07:06:25.997Z,101760.00
2023-05-19T07:08:52.474Z,101752.25
2023-05-19T07:11:19.345Z,101739.34
2023-05-19T07:13:45.860Z,101747.50
2023-05-19T07:16:12.329Z,101747.97
2023-05-19T07:18:38.861Z,101743.59
2023-05-19T07:21:05.552Z,101735.81
2023-05-19T07:23:32.013Z,101737.56
2023-05-19T07:25:58.516Z,101743.56
2023-05-19T07:28:25.014Z,101742.97
2023-05-19T07:30:51.924Z,101732.19
2023-05-19T07:33:18.458Z,101724.16
2023-05-19T07:35:45.635Z,101727.59
2023-05-19T07:38:12.219Z,101721.66
2023-05-19T07:40:38.677Z,101723.41
2023-05-19T07:43:05.113Z,101724.25
2023-05-19T07:45:31.716Z,101721.34
2023-05-19T07:47:58.161Z,101721.78
2023-05-19T07:50:25.449Z,101719.66
2023-05-19T07:52:51.887Z,101712.88
2023-05-19T07:55:19.213Z,101709.03
2023-05-19T07:57:45.694Z,101710.53
2023-05-19T08:00:13.426Z,101706.91
2023-05-19T08:02:41.292Z,101712.66
2023-05-19T08:05:09.660Z,101708.59
2023-05-19T08:07:36.465Z,101711.97
2023-05-19T08:10:03.677Z,101708.34
2023-05-19T08:12:30.092Z,101697.25
2023-05-19T08:15:01.001Z,101693.63
2023-05-19T08:17:28.008Z,101696.13
2023-05-19T08:19:54.504Z,101694.19
2023-05-19T08:22:21.117Z,101687.19
2023-05-19T08:24:49.647Z,101681.16
2023-05-19T08:27:16.681Z,101676.84
2023-05-19T08:29:43.313Z,101671.25
2023-05-19T08:32:11.601Z,101663.53
2023-05-19T08:34:39.608Z,101665.41
2023-05-19T08:37:06.131Z,101662.19
2023-05-19T08:39:34.173Z,101666.38
2023-05-19T08:42:01.506Z,101658.63
2023-05-19T08:44:28.281Z,101646.19
2023-05-19T08:46:56.290Z,101649.06
2023-05-19T08:49:28.178Z,101647.25
2023-05-19T08:52:09.920Z,101644.63
2023-05-19T08:54:45.762Z,101643.88
2023-05-19T08:57:13.543Z,101636.72
2023-05-19T08:59:42.168Z,101636.59
2023-05-19T09:02:11.170Z,101627.94
2023-05-19T09:04:39.564Z,101632.50
2023-05-19T09:07:06.526Z,101624.72
2023-05-19T09:09:33.029Z,101615.97
2023-05-19T09:11:59.533Z,101614.47
2023-05-19T09:14:26.177Z,101616.09
2023-05-19T09:16:53.762Z,101614.31
2023-05-19T09:19:21.316Z,101613.38
2023-05-19T09:21:59.513Z,101603.47
2023-05-19T09:24:27.024Z,101598.81
2023-05-19T09:26:58.027Z,101591.69
2023-05-19T09:29:26.326Z,101602.69
2023-05-19T09:31:56.082Z,101603.31
2023-05-19T09:34:24.748Z,101604.34
2023-05-19T09:36:54.173Z,101592.97
2023-05-19T09:39:23.057Z,101604.34
2023-05-19T09:41:58.580Z,101587.53
2023-05-19T09:44:30.401Z,101582.81
2023-05-19T09:46:58.314Z,101586.78
2023-05-19T09:49:29.661Z,101572.81
2023-05-19T09:51:57.679Z,101562.19
2023-05-19T09:54:25.208Z,101563.84
2023-05-19T09:57:01.725Z,101571.84
2023-05-19T09:59:32.381Z,101561.88
2023-05-19T10:02:00.807Z,101565.63
2023-05-19T10:04:29.484Z,101563.22
2023-05-19T10:07:01.195Z,101566.94
2023-05-19T10:09:28.958Z,101557.50
2023-05-19T10:11:57.028Z,101554.53
2023-05-19T10:14:28.775Z,101552.63
2023-05-19T10:16:59.478Z,101548.25
2023-05-19T10:19:27.768Z,101550.44
2023-05-19T10:21:55.102Z,101551.94
2023-05-19T10:24:22.299Z,101554.09
2023-05-19T10:26:56.735Z,101556.22
2023-05-19T10:29:28.270Z,101541.47
2023-05-19T10:31:59.106Z,101543.31
2023-05-19T10:34:59.224Z,101539.06
2023-05-19T10:38:06.050Z,101533.22
2023-05-19T10:40:54.839Z,101534.50
2023-05-19T10:43:43.933Z,101523.44
2023-05-19T10:46:10.563Z,101532.72
2023-05-19T10:48:37.032Z,101526.56
2023-05-19T10:51:04.590Z,101528.59
2023-05-19T10:53:32.678Z,101525.38
2023-05-19T10:56:04.313Z,101524.75
2023-05-19T10:58:46.117Z,101519.91
2023-05-19T11:01:17.034Z,101517.34
2023-05-19T11:03:57.061Z,101512.44
2023-05-19T11:06:27.526Z,101515.25
2023-05-19T11:09:12.523Z,101516.78
2023-05-19T11:11:49.830Z,101515.53
2023-05-19T11:14:18.757Z,101509.88
2023-05-19T11:16:50.517Z,101506.00
2023-05-19T11:19:29.645Z,101494.13
2023-05-19T11:21:57.862Z,101488.66
2023-05-19T11:24:50.540Z,101497.78
2023-05-19T11:27:33.432Z,101488.97
2023-05-19T11:30:08.110Z,101485.69
2023-05-19T11:32:38.937Z,101485.16
2023-05-19T11:35:06.663Z,101485.22
2023-05-19T11:37:33.282Z,101476.78
2023-05-19T11:40:02.071Z,101483.03
2023-05-19T11:42:28.729Z,101470.66
2023-05-19T11:44:56.187Z,101474.88
2023-05-19T11:47:22.874Z,101462.25
2023-05-19T11:49:54.821Z,101466.41
2023-05-19T11:52:22.735Z,101462.72
2023-05-19T11:54:49.483Z,101464.03
2023-05-19T11:57:16.030Z,101455.81
2023-05-19T11:59:47.883Z,101449.84
2023-05-19T12:02:18.935Z,101445.59
2023-05-19T12:04:46.010Z,101452.84
2023-05-19T12:07:13.672Z,101444.66
2023-05-19T12:09:40.470Z,101447.13
2023-05-19T12:12:07.764Z,101438.06
2023-05-19T12:14:35.858Z,101425.00
2023-05-19T12:17:23.760Z,101443.16
2023-05-19T12:19:51.251Z,101436.13
2023-05-19T12:22:18.250Z,101420.28
2023-05-19T12:24:46.947Z,101420.84
2023-05-19T12:27:21.028Z,101429.22
2023-05-19T12:29:54.183Z,101426.84
2023-05-19T12:32:25.526Z,101415.78
2023-05-19T12:34:52.924Z,101411.41
2023-05-19T12:37:19.561Z,101401.69
2023-05-19T12:39:46.147Z,101416.78
2023-05-19T12:42:13.015Z,101401.63
2023-05-19T12:44:46.945Z,101389.34
2023-05-19T12:47:17.413Z,101390.72
2023-05-19T12:50:01.355Z,101384.25
2023-05-19T12:52:29.445Z,101384.47
2023-05-19T12:55:00.459Z,101396.44
2023-05-19T12:57:30.498Z,101390.19
2023-05-19T13:00:19.316Z,101379.84
2023-05-19T13:03:02.225Z,101384.00
2023-05-19T13:05:30.796Z,101385.22
2023-05-19T13:08:17.204Z,101383.09
2023-05-19T13:10:45.744Z,101391.56
2023-05-19T13:13:13.269Z,101378.22
2023-05-19T13:15:42.815Z,101378.50
2023-05-19T13:18:12.247Z,101370.59
2023-05-19T13:20:40.633Z,101363.66
2023-05-19T13:23:07.714Z,101374.38
2023-05-19T13:25:34.489Z,101362.78
2023-05-19T13:28:04.824Z,101363.69
2023-05-19T13:30:35.751Z,101357.53
2023-05-19T13:33:02.841Z,101365.13
2023-05-19T13:35:30.775Z,101354.69
2023-05-19T13:37:57.530Z,101351.50
2023-05-19T13:40:24.184Z,101347.19
2023-05-19T13:42:50.749Z,101344.66
2023-05-19T13:45:18.198Z,101344.88
2023-05-19T13:47:44.674Z,101343.19
2023-05-19T13:50:12.211Z,101331.97
2023-05-19T13:52:38.732Z,101338.56
2023-05-19T13:55:06.988Z,101323.91
2023-05-19T13:57:33.507Z,101331.84
2023-05-19T14:00:02.557Z,101332.41
2023-05-19T14:02:30.493Z,101321.59
2023-05-19T14:04:57.510Z,101323.13
2023-05-19T14:07:24.099Z,101323.34
2023-05-19T14:09:51.209Z,101321.25
2023-05-19T14:12:17.927Z,101315.22
2023-05-19T14:14:44.613Z,101306.16
2023-05-19T14:17:11.037Z,101311.84
2023-05-19T14:19:37.445Z,101307.09
2023-05-19T14:22:04.195Z,101307.69
2023-05-19T14:24:30.743Z,101304.63
2023-05-19T14:26:57.277Z,101309.88
2023-05-19T14:29:23.756Z,101305.25
2023-05-19T14:31:50.233Z,101311.00
2023-05-19T14:34:20.802Z,101317.19
2023-05-19T14:36:48.796Z,101313.09
2023-05-19T14:39:15.521Z,101311.69
2023-05-19T14:41:42.042Z,101312.31
2023-05-19T14:44:08.567Z,101304.53
2023-05-19T14:46:35.096Z,101297.97
2023-05-19T14:49:01.841Z,101292.78
2023-05-19T14:51:28.341Z,101300.22
2023-05-19T14:53:54.843Z,101300.13
2023-05-19T14:56:22.572Z,101290.91
2023-05-19T14:58:49.016Z,101293.72
2023-05-19T15:01:15.564Z,101298.34
2023-05-19T15:03:42.072Z,101290.91
2023-05-19T15:06:10.426Z,101283.00
2023-05-19T15:08:37.854Z,101284.16
2023-05-19T15:11:04.673Z,101290.22
2023-05-19T15:13:31.126Z,101277.03
2023-05-19T15:16:12.411Z,101271.94
2023-05-19T15:18:42.409Z,101273.00
2023-05-19T15:21:08.932Z,101275.47
2023-05-19T15:23:35.404Z,101280.38
2023-05-19T15:26:01.898Z,101265.69
2023-05-19T15:28:28.370Z,101280.56
2023-05-19T15:30:54.886Z,101275.16
2023-05-19T15:33:21.462Z,101280.63
2023-05-19T15:35:51.624Z,101280.09
2023-05-19T15:38:19.232Z,101274.22
2023-05-19T15:40:46.703Z,101283.47
2023-05-19T15:43:13.305Z,101281.53
2023-05-19T15:45:39.839Z,101276.03
2023-05-19T15:48:06.561Z,101276.44
2023-05-19T15:50:33.227Z,101272.63
2023-05-19T15:52:59.810Z,101280.84
2023-05-19T15:55:26.287Z,101283.91
2023-05-19T15:57:52.784Z,101283.25
2023-05-19T16:00:20.479Z,101277.59
2023-05-19T16:02:47.029Z,101276.59
2023-05-19T16:05:14.257Z,101277.59
2023-05-19T16:07:42.006Z,101277.41
2023-05-19T16:10:09.035Z,101271.94
2023-05-19T16:12:36.566Z,101280.97
2023-05-19T16:15:03.573Z,101272.88
2023-05-19T16:17:30.350Z,101273.19
2023-05-19T16:19:56.930Z,101270.94
2023-05-19T16:22:24.792Z,101270.38
2023-05-19T16:24:52.141Z,101272.13
2023-05-19T16:27:18.855Z,101265.97
2023-05-19T16:29:45.582Z,101271.63
2023-05-19T16:32:12.432Z,101269.41
2023-05-19T16:34:39.282Z,101269.81
2023-05-19T16:37:05.833Z,101258.28
2023-05-19T16:39:32.323Z,101269.56
2023-05-19T16:41:58.745Z,101253.00
2023-05-19T16:44:25.656Z,101246.53
2023-05-19T16:46:52.163Z,101252.47
2023-05-19T16:49:18.596Z,101249.94
2023-05-19T16:51:46.208Z,101246.31
2023-05-19T16:54:13.994Z,101251.66
2023-05-19T16:56:40.566Z,101249.69
2023-05-19T16:59:09.231Z,101255.84
2023-05-19T17:01:35.873Z,101260.66
2023-05-19T17:04:02.411Z,101260.69
2023-05-19T17:06:28.973Z,101258.44
2023-05-19T17:08:55.455Z,101257.06
2023-05-19T17:11:22.199Z,101259.03
2023-05-19T17:13:48.682Z,101259.88
2023-05-19T17:16:15.457Z,101260.69
2023-05-19T17:18:42.162Z,101265.44
2023-05-19T17:21:08.704Z,101257.88
2023-05-19T17:23:35.319Z,101258.72
2023-05-19T17:26:01.984Z,101259.09
2023-05-19T17:28:28.582Z,101252.94
2023-05-19T17:30:55.004Z,101249.94
2023-05-19T17:33:21.640Z,101249.50
2023-05-19T17:35:48.119Z,101253.72
2023-05-19T17:38:14.608Z,101256.53
2023-05-19T17:40:42.172Z,101255.63
2023-05-19T17:43:08.819Z,101263.09
2023-05-19T17:45:35.576Z,101268.75
2023-05-19T17:48:02.256Z,101269.63
2023-05-19T17:50:28.801Z,101269.88
2023-05-19T17:52:56.163Z,101274.59
2023-05-19T17:55:27.926Z,101274.44
2023-05-19T17:57:54.659Z,101278.47
2023-05-19T18:00:21.594Z,101273.50
2023-05-19T18:02:48.445Z,101280.84
2023-05-19T18:05:15.718Z,101280.31
2023-05-19T18:07:42.593Z,101291.56
2023-05-19T18:10:09.801Z,101295.22
2023-05-19T18:12:36.478Z,101301.91
2023-05-19T18:15:03.440Z,101293.22
2023-05-19T18:17:29.895Z,101292.31
2023-05-19T18:19:56.347Z,101298.22
2023-05-19T18:22:22.805Z,101305.22
2023-05-19T18:24:49.333Z,101298.69
2023-05-19T18:27:15.813Z,101305.41
2023-05-19T18:29:42.385Z,101313.53
2023-05-19T18:32:09.225Z,101305.41
2023-05-19T18:34:35.861Z,101311.25
2023-05-19T18:37:02.261Z,101315.44
2023-05-19T18:39:29.428Z,101322.06
2023-05-19T18:41:55.967Z,101322.88
2023-05-19T18:44:22.491Z,101329.78
2023-05-19T18:46:48.984Z,101329.47
2023-05-19T18:49:15.738Z,101335.81
2023-05-19T18:51:42.480Z,101335.22
2023-05-19T18:54:09.125Z,101342.41
2023-05-19T18:56:35.702Z,101345.69
2023-05-19T18:59:02.240Z,101343.38
2023-05-19T19:01:28.935Z,101345.50
2023-05-19T19:03:55.456Z,101351.28
2023-05-19T19:06:23.219Z,101340.59
2023-05-19T19:08:50.072Z,101345.81
2023-05-19T19:11:16.589Z,101345.44
2023-05-19T19:13:43.659Z,101344.25
2023-05-19T19:16:10.334Z,101352.00
2023-05-19T19:18:36.913Z,101351.63
2023-05-19T19:21:05.482Z,101346.50
2023-05-19T19:23:32.437Z,101345.28
2023-05-19T19:25:58.976Z,101355.72
2023-05-19T19:28:25.789Z,101358.69
2023-05-19T19:30:52.269Z,101361.63
2023-05-19T19:33:18.784Z,101355.94
2023-05-19T19:35:46.910Z,101364.19
2023-05-19T19:38:13.767Z,101365.38
2023-05-19T19:40:40.370Z,101371.16
2023-05-19T19:43:06.861Z,101369.06
2023-05-19T19:45:34.745Z,101380.31
2023-05-19T19:48:01.684Z,101377.94
2023-05-19T19:50:28.288Z,101379.19
2023-05-19T19:52:54.732Z,101378.75
2023-05-19T19:55:21.633Z,101382.97
2023-05-19T19:57:49.549Z,101386.66
2023-05-19T20:00:16.629Z,101389.16
2023-05-19T20:03:02.241Z,101389.59
2023-05-19T20:05:29.586Z,101392.16
2023-05-19T20:07:56.041Z,101399.25
2023-05-19T20:10:22.461Z,101400.22
2023-05-19T20:12:50.518Z,101407.25
2023-05-19T20:15:17.133Z,101400.97
2023-05-19T20:17:43.639Z,101410.78
2023-05-19T20:20:11.732Z,101412.88
2023-05-19T20:22:38.989Z,101409.38
2023-05-19T20:25:06.029Z,101409.25
2023-05-19T20:27:32.529Z,101416.16
2023-05-19T20:29:58.976Z,101421.13
2023-05-19T20:32:25.619Z,101422.22
2023-05-19T20:34:52.163Z,101424.16
2023-05-19T20:37:18.737Z,101429.13
2023-05-19T20:39:45.333Z,101425.72
2023-05-19T20:42:12.304Z,101420.16
2023-05-19T20:44:38.830Z,101436.00
2023-05-19T20:47:08.074Z,101431.16
2023-05-19T20:49:34.963Z,101434.19
2023-05-19T20:52:01.525Z,101434.44
2023-05-19T20:54:28.084Z,101436.84
2023-05-19T20:56:54.632Z,101444.84
2023-05-19T20:59:21.207Z,101444.25
2023-05-19T21:01:47.968Z,101442.19
2023-05-19T21:04:14.571Z,101444.22
2023-05-19T21:06:41.133Z,101439.38
2023-05-19T21:09:07.649Z,101445.44
2023-05-19T21:11:34.423Z,101441.44
2023-05-19T21:14:03.986Z,101447.50
2023-05-19T21:16:31.208Z,101438.16
2023-05-19T21:18:57.797Z,101442.72
2023-05-19T21:21:24.391Z,101443.44
2023-05-19T21:23:50.848Z,101446.91
2023-05-19T21:26:17.897Z,101446.19
2023-05-19T21:28:44.346Z,101450.50
2023-05-19T21:31:11.006Z,101446.41
2023-05-19T21:33:37.547Z,101458.44
2023-05-19T21:36:04.174Z,101451.53
2023-05-19T21:38:30.879Z,101450.16
2023-05-19T21:40:57.325Z,101456.66
2023-05-19T21:43:23.764Z,101456.38
2023-05-19T21:45:50.231Z,101457.19
2023-05-19T21:48:16.781Z,101456.84
2023-05-19T21:50:43.263Z,101450.41
2023-05-19T21:53:09.742Z,101463.72
2023-05-19T21:55:36.292Z,101458.06
2023-05-19T21:58:02.950Z,101462.25
2023-05-19T22:00:29.576Z,101463.16
2023-05-19T22:02:56.200Z,101464.53
2023-05-19T22:05:22.787Z,101460.34
2023-05-19T22:07:49.262Z,101457.84
2023-05-19T22:10:15.925Z,101457.06
2023-05-19T22:12:42.428Z,101447.38
2023-05-19T22:15:09.658Z,101454.25
2023-05-19T22:17:36.132Z,101451.75
2023-05-19T22:20:02.679Z,101457.38
2023-05-19T22:22:29.106Z,101454.44
2023-05-19T22:24:55.533Z,101457.22
2023-05-19T22:27:21.960Z,101458.72
2023-05-19T22:29:48.449Z,101451.31
2023-05-19T22:32:17.951Z,101451.38
2023-05-19T22:34:45.042Z,101450.13
2023-05-19T22:37:11.858Z,101454.66
2023-05-19T22:39:39.003Z,101446.16
2023-05-19T22:42:05.959Z,101447.03
2023-05-19T22:44:32.429Z,101446.00
2023-05-19T22:46:58.962Z,101448.34
2023-05-19T22:49:27.355Z,101450.50
2023-05-19T22:51:53.837Z,101456.47
2023-05-19T22:54:20.391Z,101445.84
2023-05-19T22:56:48.751Z,101449.25
2023-05-19T22:59:17.909Z,101448.66
2023-05-19T23:01:46.500Z,101452.94
2023-05-19T23:04:13.527Z,101452.97
2023-05-19T23:06:40.048Z,101446.38
2023-05-19T23:09:06.603Z,101453.66
2023-05-19T23:11:33.153Z,101445.38
2023-05-19T23:13:59.680Z,101449.25
2023-05-19T23:16:26.221Z,101458.63
2023-05-19T23:18:52.739Z,101453.09
2023-05-19T23:21:19.326Z,101460.56
2023-05-19T23:23:45.889Z,101454.84
2023-05-19T23:26:13.409Z,101455.03
2023-05-19T23:28:42.328Z,101456.31
2023-05-19T23:31:08.938Z,101461.88
2023-05-19T23:33:35.632Z,101458.25
2023-05-19T23:36:07.496Z,101463.16
2023-05-19T23:38:34.519Z,101458.47
2023-05-19T23:41:00.959Z,101461.06
2023-05-19T23:43:27.486Z,101462.31
2023-05-19T23:45:54.001Z,101454.88
2023-05-19T23:48:20.916Z,101464.44
2023-05-19T23:50:47.425Z,101464.00
2023-05-19T23:53:14.459Z,101464.00
2023-05-19T23:55:41.024Z,101457.84
2023-05-19T23:58:07.553Z,101463.16
