createdAt,value
2019-04-16T00:01:37.598Z,14.58
2019-04-16T00:04:17.751Z,13.85
2019-04-16T00:07:09.043Z,11.73
2019-04-16T00:09:55.775Z,13.70
2019-04-16T00:12:53.124Z,12.70
2019-04-16T00:15:22.329Z,15.15
2019-04-16T00:17:51.467Z,14.60
2019-04-16T00:20:20.589Z,12.90
2019-04-16T00:23:01.746Z,18.10
2019-04-16T00:25:30.948Z,12.18
2019-04-16T00:28:00.873Z,12.60
2019-04-16T00:30:35.476Z,15.58
2019-04-16T00:33:01.599Z,14.38
2019-04-16T00:35:30.729Z,14.23
2019-04-16T00:37:59.866Z,15.90
2019-04-16T00:40:29.003Z,14.28
2019-04-16T00:42:58.226Z,15.75
2019-04-16T00:45:27.358Z,15.48
2019-04-16T00:47:56.460Z,12.88
2019-04-16T00:50:25.595Z,13.58
2019-04-16T00:52:54.693Z,12.85
2019-04-16T00:55:23.805Z,13.25
2019-04-16T00:57:52.929Z,10.55
2019-04-16T01:00:22.038Z,15.03
2019-04-16T01:02:51.160Z,14.95
2019-04-16T01:05:20.287Z,13.93
2019-04-16T01:07:49.468Z,10.78
2019-04-16T01:10:18.565Z,10.63
2019-04-16T01:12:47.701Z,13.18
2019-04-16T01:15:16.823Z,12.20
2019-04-16T01:17:45.918Z,11.60
2019-04-16T01:20:15.051Z,11.50
2019-04-16T01:22:46.714Z,12.60
2019-04-16T01:25:14.991Z,14.15
2019-04-16T01:27:48.670Z,14.53
2019-04-16T01:30:20.702Z,14.00
2019-04-16T01:33:02.452Z,13.90
2019-04-16T01:35:58.842Z,15.88
2019-04-16T01:38:39.734Z,10.38
2019-04-16T01:41:11.599Z,13.48
2019-04-16T01:43:40.718Z,11.18
2019-04-16T01:46:09.938Z,11.73
2019-04-16T01:48:39.824Z,11.15
2019-04-16T01:51:09.062Z,12.75
2019-04-16T01:53:38.202Z,14.87
2019-04-16T01:56:07.278Z,10.88
2019-04-16T01:58:36.420Z,10.95
2019-04-16T02:01:08.165Z,10.50
2019-04-16T02:03:36.411Z,13.85
2019-04-16T02:06:05.576Z,12.23
2019-04-16T02:08:34.700Z,12.70
2019-04-16T02:11:04.008Z,13.98
2019-04-16T02:13:33.142Z,14.03
2019-04-16T02:16:02.254Z,15.30
2019-04-16T02:18:31.544Z,15.18
2019-04-16T02:21:00.674Z,14.58
2019-04-16T02:23:29.777Z,13.95
2019-04-16T02:25:58.917Z,14.50
2019-04-16T02:28:28.962Z,14.15
2019-04-16T02:30:58.223Z,13.13
2019-04-16T02:33:27.334Z,11.80
2019-04-16T02:35:56.473Z,13.05
2019-04-16T02:38:25.585Z,12.73
2019-04-16T02:40:54.783Z,14.58
2019-04-16T02:43:23.999Z,14.95
2019-04-16T02:45:56.791Z,16.37
2019-04-16T02:48:23.956Z,14.30
2019-04-16T02:50:56.829Z,13.68
2019-04-16T02:53:43.679Z,13.35
2019-04-16T02:56:27.222Z,12.85
2019-04-16T02:59:09.749Z,13.28
2019-04-16T03:01:51.956Z,14.93
2019-04-16T03:04:26.978Z,13.95
2019-04-16T03:06:55.687Z,16.30
2019-04-16T03:09:24.971Z,14.50
2019-04-16T03:11:54.104Z,14.63
2019-04-16T03:14:23.214Z,15.63
2019-04-16T03:17:00.077Z,16.37
2019-04-16T03:19:32.873Z,15.70
2019-04-16T03:22:03.322Z,17.32
2019-04-16T03:24:32.798Z,12.37
2019-04-16T03:27:04.641Z,18.00
2019-04-16T03:29:32.753Z,11.48
2019-04-16T03:32:01.877Z,17.12
2019-04-16T03:34:30.995Z,12.90
2019-04-16T03:37:01.816Z,14.13
2019-04-16T03:39:30.955Z,18.07
2019-04-16T03:42:00.089Z,19.10
2019-04-16T03:44:29.217Z,16.05
2019-04-16T03:46:58.337Z,13.93
2019-04-16T03:49:28.384Z,13.55
2019-04-16T03:51:57.581Z,17.55
2019-04-16T03:54:26.695Z,17.30
2019-04-16T03:56:55.799Z,15.78
2019-04-16T03:59:24.954Z,16.20
2019-04-16T04:01:54.057Z,15.32
2019-04-16T04:04:23.179Z,13.43
2019-04-16T04:06:52.291Z,13.78
2019-04-16T04:09:22.215Z,15.25
2019-04-16T04:11:51.916Z,17.12
2019-04-16T04:14:23.303Z,19.90
2019-04-16T04:16:51.885Z,12.18
2019-04-16T04:19:21.014Z,17.07
2019-04-16T04:21:50.648Z,15.18
2019-04-16T04:24:20.984Z,15.38
2019-04-16T04:26:50.104Z,14.70
2019-04-16T04:29:20.702Z,18.40
2019-04-16T04:31:50.069Z,19.25
2019-04-16T04:34:19.175Z,13.58
2019-04-16T04:36:48.308Z,15.95
2019-04-16T04:39:17.429Z,15.75
2019-04-16T04:41:46.578Z,16.87
2019-04-16T04:44:15.696Z,12.80
2019-04-16T04:46:46.066Z,16.80
2019-04-16T04:49:15.766Z,13.28
2019-04-16T04:51:44.926Z,15.18
2019-04-16T04:54:14.043Z,11.35
2019-04-16T04:56:43.246Z,12.43
2019-04-16T04:59:12.368Z,16.10
2019-04-16T05:01:42.574Z,11.20
2019-04-16T05:04:27.183Z,16.12
2019-04-16T05:07:03.147Z,18.62
2019-04-16T05:09:35.188Z,15.28
2019-04-16T05:12:02.768Z,12.40
2019-04-16T05:14:32.093Z,14.43
2019-04-16T05:17:03.580Z,23.45
2019-04-16T05:19:32.054Z,14.28
2019-04-16T05:22:01.217Z,12.55
2019-04-16T05:24:30.354Z,13.25
2019-04-16T05:26:59.464Z,18.55
2019-04-16T05:29:28.550Z,10.95
2019-04-16T05:31:58.416Z,12.63
2019-04-16T05:34:27.635Z,15.48
2019-04-16T05:36:56.752Z,14.53
2019-04-16T05:39:28.586Z,10.72
2019-04-16T05:41:58.093Z,11.78
2019-04-16T05:44:27.264Z,12.75
2019-04-16T05:46:56.383Z,12.98
2019-04-16T05:49:26.182Z,11.28
2019-04-16T05:51:55.616Z,10.90
2019-04-16T05:54:34.723Z,14.80
2019-04-16T05:57:04.035Z,17.75
2019-04-16T05:59:33.782Z,14.85
2019-04-16T06:02:20.754Z,13.18
2019-04-16T06:04:50.154Z,11.50
2019-04-16T06:07:19.253Z,15.18
2019-04-16T06:09:48.425Z,12.18
2019-04-16T06:12:17.543Z,11.00
2019-04-16T06:14:53.983Z,9.95
2019-04-16T06:17:53.490Z,10.20
2019-04-16T06:20:40.037Z,10.98
2019-04-16T06:23:23.349Z,12.82
2019-04-16T06:26:00.978Z,16.20
2019-04-16T06:28:55.074Z,15.35
2019-04-16T06:31:30.675Z,13.15
2019-04-16T06:34:17.793Z,13.65
2019-04-16T06:36:50.794Z,15.00
2019-04-16T06:39:37.664Z,15.25
2019-04-16T06:42:09.867Z,13.25
2019-04-16T06:44:48.900Z,14.25
2019-04-16T06:47:32.512Z,14.87
2019-04-16T06:50:09.783Z,12.60
2019-04-16T06:53:00.968Z,13.70
2019-04-16T06:55:36.277Z,13.00
2019-04-16T06:58:19.916Z,13.15
2019-04-16T07:01:05.809Z,16.97
2019-04-16T07:03:58.768Z,9.85
2019-04-16T07:06:43.986Z,11.80
2019-04-16T07:09:25.792Z,11.57
2019-04-16T07:11:55.195Z,15.20
2019-04-16T07:14:24.333Z,14.95
2019-04-16T07:16:53.451Z,13.13
2019-04-16T07:19:22.895Z,12.40
2019-04-16T07:21:51.965Z,14.95
2019-04-16T07:24:23.131Z,12.63
2019-04-16T07:26:55.937Z,12.28
2019-04-16T07:29:54.213Z,11.95
2019-04-16T07:32:41.102Z,11.15
2019-04-16T07:35:47.527Z,12.43
2019-04-16T07:38:21.920Z,10.45
2019-04-16T07:43:56.262Z,11.93
2019-04-16T07:46:47.059Z,10.20
2019-04-16T07:49:33.069Z,11.70
2019-04-16T07:52:17.814Z,10.72
2019-04-16T07:54:59.793Z,9.98
2019-04-16T07:57:28.947Z,14.00
2019-04-16T07:59:58.089Z,10.60
2019-04-16T08:02:27.214Z,11.48
2019-04-16T08:04:56.484Z,13.15
2019-04-16T08:07:25.783Z,13.90
2019-04-16T08:09:54.958Z,14.15
2019-04-16T08:23:04.797Z,10.85
2019-04-16T08:25:34.933Z,10.55
2019-04-16T08:28:07.003Z,10.18
2019-04-16T08:30:39.123Z,10.63
2019-04-16T08:33:05.818Z,11.43
2019-04-16T08:35:34.944Z,11.57
2019-04-16T08:38:04.084Z,11.33
2019-04-16T08:40:33.212Z,12.95
2019-04-16T08:43:02.643Z,9.88
2019-04-16T08:45:31.725Z,13.08
2019-04-16T08:48:00.843Z,13.95
2019-04-16T08:50:29.970Z,11.75
2019-04-16T08:52:59.130Z,12.40
2019-04-16T08:55:28.257Z,12.00
2019-04-16T08:57:57.407Z,12.63
2019-04-16T09:00:26.609Z,11.30
2019-04-16T09:02:58.715Z,14.05
2019-04-16T09:05:26.584Z,14.58
2019-04-16T09:08:10.928Z,12.60
2019-04-16T09:10:30.911Z,10.75
2019-04-16T09:13:04.326Z,14.60
2019-04-16T09:15:34.422Z,11.73
2019-04-16T09:18:17.199Z,11.95
2019-04-16T09:20:46.964Z,11.88
2019-04-16T09:23:16.064Z,9.48
2019-04-16T09:26:14.829Z,12.78
2019-04-16T09:29:01.475Z,11.75
2019-04-16T09:31:38.208Z,11.95
2019-04-16T09:34:11.663Z,13.50
2019-04-16T09:36:58.329Z,14.23
2019-04-16T09:39:49.439Z,12.58
2019-04-16T09:42:18.570Z,12.07
2019-04-16T09:44:47.682Z,12.37
2019-04-16T09:47:16.821Z,14.75
2019-04-16T09:49:45.957Z,13.98
2019-04-16T09:52:15.068Z,12.80
2019-04-16T09:54:44.583Z,13.08
2019-04-16T09:57:14.300Z,11.95
2019-04-16T09:59:51.095Z,14.18
2019-04-16T10:02:23.554Z,14.60
2019-04-16T10:04:52.685Z,13.15
2019-04-16T10:07:21.846Z,13.18
2019-04-16T10:09:51.283Z,13.30
2019-04-16T10:12:21.860Z,14.05
2019-04-16T10:14:51.003Z,12.93
2019-04-16T10:17:20.128Z,15.85
2019-04-16T10:19:49.210Z,10.88
2019-04-16T10:22:18.348Z,13.60
2019-04-16T10:25:02.804Z,17.15
2019-04-16T10:27:34.607Z,18.02
2019-04-16T10:30:06.373Z,13.90
2019-04-16T10:32:35.495Z,15.23
2019-04-16T10:35:04.646Z,16.07
2019-04-16T10:37:33.752Z,15.80
2019-04-16T10:40:08.857Z,12.73
2019-04-16T10:42:59.755Z,12.45
2019-04-16T10:45:43.327Z,16.93
2019-04-16T10:48:34.205Z,13.93
2019-04-16T10:51:15.241Z,18.55
2019-04-16T10:53:48.117Z,22.45
2019-04-16T10:56:45.430Z,15.32
2019-04-16T10:59:36.406Z,13.53
2019-04-16T11:02:30.184Z,13.40
2019-04-16T11:05:19.296Z,15.83
2019-04-16T11:07:48.283Z,16.02
2019-04-16T11:10:17.697Z,17.73
2019-04-16T11:12:47.007Z,15.43
2019-04-16T11:15:20.284Z,15.20
2019-04-16T11:17:49.415Z,17.55
2019-04-16T11:20:18.518Z,17.37
2019-04-16T11:22:47.753Z,17.37
2019-04-16T11:25:16.866Z,13.85
2019-04-16T11:27:46.233Z,18.27
2019-04-16T11:30:48.777Z,20.80
2019-04-16T11:33:17.695Z,17.07
2019-04-16T11:35:46.846Z,16.02
2019-04-16T11:38:17.738Z,18.90
2019-04-16T11:40:46.951Z,16.15
2019-04-16T11:43:16.137Z,15.68
2019-04-16T11:45:45.318Z,15.30
2019-04-16T11:48:14.456Z,18.27
2019-04-16T11:50:43.628Z,15.93
2019-04-16T11:53:12.974Z,17.85
2019-04-16T11:55:42.090Z,16.20
2019-04-16T11:58:26.703Z,18.65
2019-04-16T12:01:02.223Z,20.30
2019-04-16T12:03:50.445Z,18.75
2019-04-16T12:06:32.199Z,19.40
2019-04-16T12:09:15.775Z,18.98
2019-04-16T12:11:54.580Z,17.85
2019-04-16T12:14:43.629Z,18.42
2019-04-16T12:17:20.520Z,19.48
2019-04-16T12:20:08.614Z,17.73
2019-04-16T12:22:45.515Z,19.17
2019-04-16T12:25:31.801Z,18.57
2019-04-16T12:28:42.300Z,17.75
2019-04-16T12:31:16.870Z,17.60
2019-04-16T12:34:06.509Z,19.50
2019-04-16T12:36:54.705Z,17.27
2019-04-16T12:39:41.247Z,19.95
2019-04-16T12:42:29.371Z,19.42
2019-04-16T12:45:17.568Z,17.98
2019-04-16T12:47:51.506Z,19.73
2019-04-16T12:50:48.507Z,19.23
2019-04-16T12:53:38.785Z,21.55
2019-04-16T12:56:29.611Z,19.92
2019-04-16T12:59:32.901Z,18.67
2019-04-16T13:02:33.000Z,18.92
2019-04-16T13:05:33.104Z,22.58
2019-04-16T13:08:30.071Z,18.98
2019-04-16T13:11:16.911Z,20.57
2019-04-16T13:14:03.524Z,16.25
2019-04-16T13:16:54.526Z,18.23
2019-04-16T13:19:33.493Z,19.02
2019-04-16T13:22:03.311Z,21.48
2019-04-16T13:24:36.699Z,19.40
2019-04-16T13:27:17.069Z,20.48
2019-04-16T13:29:46.550Z,19.80
2019-04-16T13:32:15.675Z,18.73
2019-04-16T13:34:44.909Z,18.82
2019-04-16T13:37:14.116Z,19.62
2019-04-16T13:40:02.354Z,20.68
2019-04-16T13:42:31.514Z,20.15
2019-04-16T13:45:22.057Z,21.00
2019-04-16T13:47:54.640Z,19.45
2019-04-16T13:50:43.509Z,19.50
2019-04-16T13:53:29.027Z,19.77
2019-04-16T13:56:26.145Z,18.80
2019-04-16T13:59:07.212Z,21.37
2019-04-16T14:01:45.237Z,19.12
2019-04-16T14:04:13.027Z,20.85
2019-04-16T14:06:45.961Z,21.12
2019-04-16T14:09:13.371Z,18.65
2019-04-16T14:11:42.643Z,20.77
2019-04-16T14:14:17.148Z,20.90
2019-04-16T14:16:43.931Z,23.07
2019-04-16T14:19:13.721Z,24.55
2019-04-16T14:21:42.951Z,22.02
2019-04-16T14:24:12.904Z,21.65
2019-04-16T14:26:42.118Z,20.82
2019-04-16T14:29:11.268Z,21.48
2019-04-16T14:31:40.437Z,21.57
2019-04-16T14:34:16.213Z,20.62
2019-04-16T14:36:45.342Z,18.25
2019-04-16T14:39:30.640Z,20.62
2019-04-16T14:41:59.770Z,22.48
2019-04-16T14:44:31.642Z,17.73
2019-04-16T14:47:02.134Z,21.42
2019-04-16T14:49:31.202Z,17.50
2019-04-16T14:52:02.091Z,22.13
2019-04-16T14:54:43.562Z,19.60
2019-04-16T14:57:13.096Z,21.20
2019-04-16T15:00:01.174Z,21.02
2019-04-16T15:02:51.300Z,20.10
2019-04-16T15:05:29.401Z,20.05
2019-04-16T15:08:20.300Z,22.77
2019-04-16T15:11:08.422Z,21.87
2019-04-16T15:13:43.748Z,20.08
2019-04-16T15:16:30.822Z,21.10
2019-04-16T15:19:21.814Z,22.48
2019-04-16T15:22:16.126Z,22.48
2019-04-16T15:25:19.364Z,18.23
2019-04-16T15:28:07.508Z,21.30
2019-04-16T15:31:07.948Z,20.77
2019-04-16T15:33:52.489Z,21.97
2019-04-16T15:36:42.339Z,18.32
2019-04-16T15:39:17.234Z,21.00
2019-04-16T15:42:17.182Z,20.92
2019-04-16T15:45:22.218Z,20.62
2019-04-16T15:48:10.401Z,19.45
2019-04-16T15:51:13.545Z,21.48
2019-04-16T15:53:50.491Z,18.27
2019-04-16T15:56:39.306Z,19.07
2019-04-16T15:59:24.544Z,19.60
2019-04-16T16:02:31.001Z,21.90
2019-04-16T16:05:05.480Z,21.75
2019-04-16T16:07:39.846Z,20.20
2019-04-16T16:10:30.723Z,20.90
2019-04-16T16:12:59.862Z,21.30
2019-04-16T16:15:31.852Z,22.80
2019-04-16T16:18:01.056Z,20.80
2019-04-16T16:20:30.201Z,21.75
2019-04-16T16:22:59.774Z,20.52
2019-04-16T16:25:28.875Z,21.23
2019-04-16T16:28:00.137Z,21.50
2019-04-16T16:30:29.254Z,22.93
2019-04-16T16:32:59.349Z,20.60
2019-04-16T16:35:28.494Z,20.12
2019-04-16T16:37:57.641Z,24.52
2019-04-16T16:40:26.747Z,21.27
2019-04-16T16:42:55.895Z,24.92
2019-04-16T16:45:38.738Z,23.15
2019-04-16T16:48:07.879Z,19.65
2019-04-16T16:50:37.055Z,22.35
2019-04-16T16:53:30.388Z,20.85
2019-04-16T16:56:03.721Z,23.35
2019-04-16T16:58:51.818Z,19.95
2019-04-16T17:01:42.007Z,19.25
2019-04-16T17:04:14.130Z,22.00
2019-04-16T17:06:43.321Z,24.10
2019-04-16T17:09:27.110Z,21.82
2019-04-16T17:11:57.647Z,20.50
2019-04-16T17:14:26.797Z,22.15
2019-04-16T17:17:11.246Z,21.00
2019-04-16T17:19:26.835Z,23.77
2019-04-16T17:21:55.989Z,21.55
2019-04-16T17:24:25.147Z,20.62
2019-04-16T17:26:54.367Z,22.13
2019-04-16T17:29:23.513Z,22.05
2019-04-16T17:31:52.678Z,23.70
2019-04-16T17:34:21.880Z,24.65
2019-04-16T17:36:51.032Z,24.57
2019-04-16T17:39:42.281Z,25.15
2019-04-16T17:42:09.445Z,22.93
2019-04-16T17:44:50.055Z,22.65
2019-04-16T17:47:32.464Z,24.05
2019-04-16T17:50:04.852Z,24.18
2019-04-16T17:52:43.652Z,22.87
2019-04-16T17:55:19.786Z,21.75
2019-04-16T17:57:57.108Z,27.10
2019-04-16T18:00:45.223Z,26.05
2019-04-16T18:03:28.421Z,24.00
2019-04-16T18:06:12.660Z,24.60
2019-04-16T18:08:59.644Z,26.73
2019-04-16T18:11:44.740Z,24.72
2019-04-16T18:14:48.847Z,25.72
2019-04-16T18:17:46.336Z,24.37
2019-04-16T18:20:34.151Z,24.92
2019-04-16T18:23:28.414Z,24.32
2019-04-16T18:26:15.345Z,24.98
2019-04-16T18:28:53.995Z,26.55
2019-04-16T18:31:37.954Z,24.18
2019-04-16T18:34:24.601Z,26.80
2019-04-16T18:37:12.474Z,24.87
2019-04-16T18:39:48.045Z,24.30
2019-04-16T18:42:34.431Z,22.67
2019-04-16T18:45:25.368Z,24.60
2019-04-16T18:48:05.609Z,23.00
2019-04-16T18:50:32.363Z,18.50
2019-04-16T18:53:01.597Z,17.10
2019-04-16T18:55:30.773Z,25.97
2019-04-16T18:58:00.756Z,17.60
2019-04-16T19:00:45.257Z,20.62
2019-04-16T19:03:15.765Z,17.57
2019-04-16T19:05:45.064Z,17.50
2019-04-16T19:08:14.317Z,18.87
2019-04-16T19:10:43.456Z,21.25
2019-04-16T19:13:12.636Z,24.75
2019-04-16T19:15:41.808Z,20.55
2019-04-16T19:18:19.465Z,16.75
2019-04-16T19:20:41.842Z,17.37
2019-04-16T19:23:11.071Z,20.77
2019-04-16T19:25:40.254Z,18.10
2019-04-16T19:28:09.348Z,18.62
2019-04-16T19:30:38.488Z,23.65
2019-04-16T19:33:10.650Z,17.45
2019-04-16T19:35:39.802Z,25.88
2019-04-16T19:38:08.917Z,23.32
2019-04-16T19:40:38.070Z,27.80
2019-04-16T19:43:07.300Z,20.23
2019-04-16T19:45:36.486Z,25.00
2019-04-16T19:48:05.631Z,25.00
2019-04-16T19:50:36.490Z,19.07
2019-04-16T19:53:05.638Z,19.50
2019-04-16T19:55:34.888Z,22.55
2019-04-16T19:58:04.030Z,23.92
2019-04-16T20:00:33.188Z,23.50
2019-04-16T20:03:02.293Z,26.10
2019-04-16T20:05:31.603Z,20.52
2019-04-16T20:08:00.777Z,16.10
2019-04-16T20:10:29.910Z,21.73
2019-04-16T20:12:59.786Z,23.75
2019-04-16T20:15:29.192Z,20.50
2019-04-16T20:17:58.439Z,18.87
2019-04-16T20:20:27.570Z,21.23
2019-04-16T20:22:56.933Z,17.65
2019-04-16T20:25:26.071Z,20.37
2019-04-16T20:27:55.242Z,18.82
2019-04-16T20:30:24.486Z,20.62
2019-04-16T20:32:53.603Z,17.73
2019-04-16T20:35:22.755Z,17.95
2019-04-16T20:37:54.162Z,18.20
2019-04-16T20:40:22.820Z,17.23
2019-04-16T20:42:52.000Z,17.27
2019-04-16T20:45:21.154Z,20.10
2019-04-16T20:47:50.384Z,16.60
2019-04-16T20:50:20.803Z,20.57
2019-04-16T20:52:50.609Z,18.52
2019-04-16T20:55:20.009Z,15.75
2019-04-16T20:57:49.158Z,20.57
2019-04-16T21:00:26.176Z,21.10
2019-04-16T21:02:55.336Z,19.00
2019-04-16T21:05:24.508Z,18.27
2019-04-16T21:07:54.185Z,19.32
2019-04-16T21:10:23.481Z,19.30
2019-04-16T21:12:54.828Z,21.20
2019-04-16T21:15:23.786Z,21.93
2019-04-16T21:17:52.956Z,21.52
2019-04-16T21:20:22.079Z,22.52
2019-04-16T21:22:51.586Z,22.30
2019-04-16T21:25:20.739Z,23.25
2019-04-16T21:27:59.177Z,20.97
2019-04-16T21:30:28.296Z,21.30
2019-04-16T21:33:08.607Z,23.45
2019-04-16T21:35:39.673Z,19.73
2019-04-16T21:38:37.011Z,22.60
2019-04-16T21:41:06.355Z,19.12
2019-04-16T21:43:35.749Z,20.72
2019-04-16T21:46:06.401Z,21.42
2019-04-16T21:48:35.557Z,20.15
2019-04-16T21:51:04.717Z,22.40
2019-04-16T21:53:33.863Z,19.77
2019-04-16T21:56:06.452Z,18.95
2019-04-16T21:58:33.911Z,22.60
2019-04-16T22:01:12.003Z,21.82
2019-04-16T22:03:42.231Z,20.20
2019-04-16T22:06:12.199Z,18.52
2019-04-16T22:08:41.351Z,22.05
2019-04-16T22:11:11.815Z,20.12
2019-04-16T22:13:41.389Z,23.50
2019-04-16T22:16:10.571Z,23.47
2019-04-16T22:18:41.625Z,22.50
2019-04-16T22:21:11.209Z,21.23
2019-04-16T22:23:40.579Z,20.27
2019-04-16T22:26:11.000Z,21.73
2019-04-16T22:28:44.231Z,20.43
2019-04-16T22:31:11.091Z,21.62
2019-04-16T22:33:40.263Z,21.02
2019-04-16T22:36:09.573Z,20.05
2019-04-16T22:38:40.075Z,17.73
2019-04-16T22:41:31.087Z,22.55
2019-04-16T22:44:14.148Z,21.50
2019-04-16T22:46:55.534Z,20.32
2019-04-16T22:49:24.711Z,21.57
2019-04-16T22:51:53.842Z,18.40
2019-04-16T22:54:23.004Z,21.57
2019-04-16T22:57:01.415Z,17.17
2019-04-16T22:59:29.787Z,19.52
2019-04-16T23:01:58.916Z,19.65
2019-04-16T23:04:28.090Z,21.35
2019-04-16T23:06:57.218Z,20.80
2019-04-16T23:09:28.800Z,18.37
2019-04-16T23:11:58.040Z,18.95
2019-04-16T23:14:27.162Z,17.60
2019-04-16T23:16:56.303Z,19.42
2019-04-16T23:19:25.459Z,18.45
2019-04-16T23:21:54.588Z,19.62
2019-04-16T23:24:24.212Z,18.07
2019-04-16T23:26:53.980Z,18.45
2019-04-16T23:29:23.147Z,17.95
2019-04-16T23:31:55.190Z,17.23
2019-04-16T23:34:23.170Z,17.10
2019-04-16T23:36:52.308Z,18.37
2019-04-16T23:39:21.424Z,17.37
2019-04-16T23:41:50.582Z,16.65
2019-04-16T23:44:58.647Z,17.90
2019-04-16T23:50:47.708Z,17.37
2019-04-16T23:53:38.184Z,16.93
2019-04-16T23:56:31.976Z,16.05
2019-04-16T23:59:04.703Z,16.55
