createdAt,value
2023-02-18T00:00:45.287Z,83.53
2023-02-18T00:01:45.290Z,83.97
2023-02-18T00:02:45.352Z,84.07
2023-02-18T00:03:45.269Z,84.03
2023-02-18T00:04:45.287Z,83.32
2023-02-18T00:05:45.261Z,83.12
2023-02-18T00:06:45.205Z,83.56
2023-02-18T00:07:45.209Z,84.07
2023-02-18T00:08:45.215Z,83.73
2023-02-18T00:09:45.206Z,83.26
2023-02-18T00:10:45.180Z,83.32
2023-02-18T00:11:45.141Z,83.32
2023-02-18T00:12:45.148Z,83.56
2023-02-18T00:13:45.190Z,83.97
2023-02-18T00:14:45.112Z,83.56
2023-02-18T00:15:45.122Z,82.92
2023-02-18T00:16:45.113Z,82.47
2023-02-18T00:17:45.074Z,82.06
2023-02-18T00:18:45.077Z,82.51
2023-02-18T00:19:45.109Z,83.67
2023-02-18T00:20:45.038Z,83.97
2023-02-18T00:21:45.031Z,83.32
2023-02-18T00:22:45.034Z,82.71
2023-02-18T00:23:45.035Z,83.15
2023-02-18T00:24:45.009Z,82.95
2023-02-18T00:25:45.024Z,83.76
2023-02-18T00:26:44.995Z,83.46
2023-02-18T00:27:44.960Z,83.36
2023-02-18T00:28:44.962Z,83.56
2023-02-18T00:29:44.959Z,83.56
2023-02-18T00:30:44.950Z,83.46
2023-02-18T00:31:45.035Z,83.87
2023-02-18T00:32:44.902Z,84.01
2023-02-18T00:33:44.897Z,83.32
2023-02-18T00:34:44.883Z,82.51
2023-02-18T00:35:44.865Z,82.06
2023-02-18T00:36:44.895Z,82.10
2023-02-18T00:37:44.850Z,83.06
2023-02-18T00:38:44.849Z,83.26
2023-02-18T00:39:44.825Z,84.01
2023-02-18T00:40:44.814Z,83.56
2023-02-18T00:41:44.821Z,83.36
2023-02-18T00:42:44.835Z,83.01
2023-02-18T00:43:44.776Z,82.51
2023-02-18T00:44:44.765Z,82.95
2023-02-18T00:45:44.743Z,83.26
2023-02-18T00:46:44.828Z,83.12
2023-02-18T00:47:44.749Z,82.95
2023-02-18T00:48:44.754Z,83.36
2023-02-18T00:49:44.724Z,83.36
2023-02-18T00:50:44.697Z,83.15
2023-02-18T00:51:44.689Z,82.85
2023-02-18T00:52:44.681Z,82.71
2023-02-18T00:53:44.670Z,82.95
2023-02-18T00:54:44.747Z,82.95
2023-02-18T00:55:44.650Z,83.36
2023-02-18T00:56:44.626Z,83.46
2023-02-18T00:57:44.622Z,82.61
2023-02-18T00:58:44.597Z,82.95
2023-02-18T00:59:44.601Z,83.15
2023-02-18T01:00:44.626Z,82.81
2023-02-18T01:01:44.659Z,82.26
2023-02-18T01:02:44.560Z,82.04
2023-02-18T01:03:44.578Z,82.81
2023-02-18T01:04:44.566Z,82.51
2023-02-18T01:05:44.590Z,82.31
2023-02-18T01:06:44.518Z,82.20
2023-02-18T01:07:44.522Z,82.81
2023-02-18T01:08:44.510Z,82.85
2023-02-18T01:09:44.502Z,83.15
2023-02-18T01:10:44.487Z,83.06
2023-02-18T01:11:44.510Z,83.15
2023-02-18T01:12:44.441Z,83.36
2023-02-18T01:13:44.446Z,83.81
2023-02-18T01:14:44.451Z,83.36
2023-02-18T01:15:44.479Z,82.40
2023-02-18T01:16:44.409Z,82.20
2023-02-18T01:17:44.416Z,81.93
2023-02-18T01:18:44.373Z,82.51
2023-02-18T01:19:44.376Z,82.10
2023-02-18T01:20:44.379Z,82.10
2023-02-18T01:21:44.343Z,82.10
2023-02-18T01:22:44.335Z,82.71
2023-02-18T01:23:44.359Z,82.10
2023-02-18T01:24:46.260Z,82.10
2023-02-18T01:25:44.315Z,82.75
2023-02-18T01:26:44.289Z,82.51
2023-02-18T01:27:44.270Z,82.65
2023-02-18T01:28:44.308Z,83.26
2023-02-18T01:29:44.258Z,83.20
2023-02-18T01:30:44.248Z,83.29
2023-02-18T01:31:44.335Z,83.15
2023-02-18T01:32:44.208Z,82.75
2023-02-18T01:33:44.209Z,82.85
2023-02-18T01:34:44.230Z,82.34
2023-02-18T01:35:44.186Z,82.85
2023-02-18T01:36:44.179Z,83.20
2023-02-18T01:37:44.159Z,82.51
2023-02-18T01:38:44.146Z,81.70
2023-02-18T01:39:44.140Z,81.84
2023-02-18T01:40:44.136Z,82.14
2023-02-18T01:41:44.111Z,82.24
2023-02-18T01:42:44.102Z,82.85
2023-02-18T01:43:44.138Z,82.34
2023-02-18T01:44:44.068Z,82.99
2023-02-18T01:45:44.074Z,82.45
2023-02-18T01:46:44.156Z,82.89
2023-02-18T01:47:44.044Z,83.09
2023-02-18T01:48:44.025Z,83.54
2023-02-18T01:49:44.046Z,83.40
2023-02-18T01:50:44.004Z,82.99
2023-02-18T01:51:44.023Z,82.89
2023-02-18T01:52:43.974Z,83.29
2023-02-18T01:53:43.965Z,83.20
2023-02-18T01:54:43.973Z,82.99
2023-02-18T01:55:43.944Z,82.34
2023-02-18T01:56:43.935Z,81.73
2023-02-18T01:57:43.979Z,81.39
2023-02-18T01:58:43.926Z,81.43
2023-02-18T01:59:43.897Z,82.59
2023-02-18T02:00:43.945Z,82.89
2023-02-18T02:01:43.935Z,82.79
2023-02-18T02:02:43.864Z,82.34
2023-02-18T02:03:43.870Z,82.79
2023-02-18T02:04:43.870Z,81.90
2023-02-18T02:05:43.815Z,81.53
2023-02-18T02:06:43.817Z,81.73
2023-02-18T02:07:43.798Z,82.28
2023-02-18T02:08:43.848Z,82.24
2023-02-18T02:09:43.774Z,81.93
2023-02-18T02:10:43.786Z,81.93
2023-02-18T02:11:43.767Z,81.53
2023-02-18T02:12:43.759Z,81.09
2023-02-18T02:13:43.751Z,81.19
2023-02-18T02:14:43.750Z,80.88
2023-02-18T02:15:43.846Z,80.92
2023-02-18T02:16:43.704Z,81.53
2023-02-18T02:17:43.702Z,81.84
2023-02-18T02:18:43.683Z,81.53
2023-02-18T02:19:43.662Z,80.88
2023-02-18T02:20:43.679Z,80.47
2023-02-18T02:21:43.645Z,80.88
2023-02-18T02:22:43.619Z,80.37
2023-02-18T02:23:43.639Z,81.23
2023-02-18T02:24:43.624Z,81.19
2023-02-18T02:25:43.589Z,80.88
2023-02-18T02:26:43.627Z,81.02
2023-02-18T02:27:43.564Z,80.92
2023-02-18T02:28:43.616Z,81.43
2023-02-18T02:29:43.593Z,81.12
2023-02-18T02:30:43.563Z,80.82
2023-02-18T02:31:43.568Z,81.12
2023-02-18T02:32:43.544Z,81.53
2023-02-18T02:33:43.514Z,81.57
2023-02-18T02:34:43.512Z,81.12
2023-02-18T02:35:43.483Z,80.51
2023-02-18T02:36:43.518Z,80.51
2023-02-18T02:37:43.470Z,80.62
2023-02-18T02:38:43.496Z,81.12
2023-02-18T02:39:43.463Z,80.82
2023-02-18T02:40:43.449Z,81.26
2023-02-18T02:41:43.403Z,81.87
2023-02-18T02:42:43.395Z,81.77
2023-02-18T02:43:43.430Z,81.67
2023-02-18T02:44:43.379Z,81.33
2023-02-18T02:45:43.374Z,81.12
2023-02-18T02:46:43.355Z,81.02
2023-02-18T02:47:43.400Z,81.53
2023-02-18T02:48:43.344Z,81.23
2023-02-18T02:49:43.338Z,80.92
2023-02-18T02:50:43.339Z,80.92
2023-02-18T02:51:43.320Z,81.12
2023-02-18T02:52:43.289Z,81.02
2023-02-18T02:53:43.314Z,81.12
2023-02-18T02:54:43.303Z,80.72
2023-02-18T02:55:43.303Z,81.12
2023-02-18T02:56:43.250Z,81.12
2023-02-18T02:57:43.229Z,81.77
2023-02-18T02:58:43.247Z,82.07
2023-02-18T02:59:43.230Z,81.43
2023-02-18T03:00:43.287Z,80.88
2023-02-18T03:01:43.206Z,80.07
2023-02-18T03:02:43.177Z,80.41
2023-02-18T03:03:43.161Z,81.12
2023-02-18T03:04:43.149Z,81.73
2023-02-18T03:05:43.145Z,81.53
2023-02-18T03:06:43.195Z,82.59
2023-02-18T03:07:43.101Z,82.75
2023-02-18T03:08:43.104Z,82.04
2023-02-18T03:09:43.091Z,81.93
2023-02-18T03:10:43.072Z,81.93
2023-02-18T03:11:43.065Z,83.70
2023-02-18T03:12:43.167Z,85.33
2023-02-18T03:13:43.046Z,85.88
2023-02-18T03:14:43.065Z,87.61
2023-02-18T03:15:43.014Z,88.83
2023-02-18T03:16:43.065Z,89.54
2023-02-18T03:17:43.004Z,89.79
2023-02-18T03:18:43.014Z,90.81
2023-02-18T03:19:42.993Z,90.81
2023-02-18T03:20:42.958Z,90.81
2023-02-18T03:21:42.956Z,91.56
2023-02-18T03:22:42.926Z,91.52
2023-02-18T03:23:42.934Z,91.01
2023-02-18T03:24:42.932Z,90.81
2023-02-18T03:25:42.912Z,90.50
2023-02-18T03:26:42.885Z,91.05
2023-02-18T03:27:42.886Z,91.01
2023-02-18T03:28:42.867Z,90.81
2023-02-18T03:29:42.880Z,89.64
2023-02-18T03:30:42.916Z,89.24
2023-02-18T03:31:42.906Z,89.03
2023-02-18T03:32:42.821Z,88.42
2023-02-18T03:33:42.808Z,87.87
2023-02-18T03:34:42.799Z,87.71
2023-02-18T03:35:42.819Z,88.32
2023-02-18T03:36:42.782Z,87.92
2023-02-18T03:37:42.900Z,87.47
2023-02-18T03:38:42.769Z,86.21
2023-02-18T03:39:42.757Z,86.25
2023-02-18T03:40:42.773Z,86.76
2023-02-18T03:41:42.729Z,87.55
2023-02-18T03:42:42.715Z,87.51
2023-02-18T03:43:42.692Z,85.94
2023-02-18T03:44:42.746Z,85.84
2023-02-18T03:45:42.707Z,85.09
2023-02-18T03:46:42.681Z,84.99
2023-02-18T03:47:42.670Z,84.38
2023-02-18T03:48:42.632Z,84.28
2023-02-18T03:49:42.631Z,84.17
2023-02-18T03:50:42.626Z,84.82
2023-02-18T03:51:42.637Z,84.62
2023-02-18T03:52:42.634Z,84.11
2023-02-18T03:53:42.572Z,84.76
2023-02-18T03:54:42.557Z,85.06
2023-02-18T03:55:42.555Z,84.21
2023-02-18T03:56:42.551Z,83.36
2023-02-18T03:57:42.531Z,82.51
2023-02-18T03:58:42.568Z,82.34
2023-02-18T03:59:42.550Z,82.99
2023-02-18T04:00:42.528Z,83.95
2023-02-18T04:01:42.469Z,83.60
2023-02-18T04:02:42.547Z,82.65
2023-02-18T04:03:42.796Z,81.70
2023-02-18T04:04:42.486Z,82.14
2023-02-18T04:05:42.449Z,82.28
2023-02-18T04:06:42.461Z,82.45
2023-02-18T04:07:42.422Z,82.68
2023-02-18T04:08:42.407Z,82.79
2023-02-18T04:09:42.543Z,82.31
2023-02-18T04:10:42.402Z,81.19
2023-02-18T04:11:42.358Z,82.28
2023-02-18T04:12:42.354Z,82.54
2023-02-18T04:13:42.331Z,81.70
2023-02-18T04:14:42.348Z,82.14
2023-02-18T04:15:42.349Z,82.54
2023-02-18T04:16:42.454Z,82.45
2023-02-18T04:17:42.290Z,82.79
2023-02-18T04:18:42.289Z,83.20
2023-02-18T04:19:42.269Z,83.70
2023-02-18T04:20:42.250Z,83.81
2023-02-18T04:21:42.281Z,83.46
2023-02-18T04:22:42.253Z,82.95
2023-02-18T04:23:42.230Z,82.10
2023-02-18T04:24:42.208Z,82.34
2023-02-18T04:25:42.215Z,83.70
2023-02-18T04:26:42.181Z,83.67
2023-02-18T04:27:42.288Z,82.40
2023-02-18T04:28:42.158Z,82.45
2023-02-18T04:29:42.154Z,82.85
2023-02-18T04:30:42.298Z,82.40
2023-02-18T04:31:42.232Z,82.54
2023-02-18T04:32:42.148Z,83.50
2023-02-18T04:33:42.114Z,83.76
2023-02-18T04:34:42.128Z,83.06
2023-02-18T04:35:42.197Z,83.36
2023-02-18T04:36:42.065Z,84.01
2023-02-18T04:37:42.075Z,83.91
2023-02-18T04:38:42.158Z,83.81
2023-02-18T04:39:42.034Z,83.15
2023-02-18T04:40:42.017Z,82.61
2023-02-18T04:41:42.116Z,82.14
2023-02-18T04:42:42.012Z,83.56
2023-02-18T04:43:41.994Z,83.56
2023-02-18T04:44:42.005Z,83.15
2023-02-18T04:45:42.015Z,82.51
2023-02-18T04:46:41.947Z,82.81
2023-02-18T04:47:41.949Z,83.70
2023-02-18T04:48:41.925Z,84.31
2023-02-18T04:49:41.960Z,84.31
2023-02-18T04:50:41.912Z,84.52
2023-02-18T04:51:41.921Z,83.83
2023-02-18T04:52:41.890Z,83.12
2023-02-18T04:53:41.878Z,82.40
2023-02-18T04:54:41.860Z,81.76
2023-02-18T04:55:41.891Z,81.86
2023-02-18T04:56:41.902Z,81.76
2023-02-18T04:57:41.875Z,81.86
2023-02-18T04:58:41.828Z,82.92
2023-02-18T04:59:41.825Z,82.81
2023-02-18T05:00:41.807Z,82.57
2023-02-18T05:01:41.842Z,82.57
2023-02-18T05:02:41.900Z,82.57
2023-02-18T05:03:41.779Z,83.08
2023-02-18T05:04:41.772Z,84.03
2023-02-18T05:05:41.733Z,85.05
2023-02-18T05:06:41.725Z,85.25
2023-02-18T05:07:41.733Z,85.86
2023-02-18T05:08:41.753Z,86.27
2023-02-18T05:09:41.688Z,86.10
2023-02-18T05:10:41.766Z,88.18
2023-02-18T05:11:41.704Z,88.69
2023-02-18T05:12:41.676Z,88.48
2023-02-18T05:13:41.680Z,90.56
2023-02-18T05:14:41.643Z,90.31
2023-02-18T05:15:41.669Z,89.85
2023-02-18T05:16:41.643Z,91.27
2023-02-18T05:17:41.607Z,91.07
2023-02-18T05:18:41.588Z,91.17
2023-02-18T05:19:41.651Z,91.58
2023-02-18T05:20:41.571Z,90.97
2023-02-18T05:21:41.563Z,91.88
2023-02-18T05:22:41.542Z,91.78
2023-02-18T05:23:41.540Z,91.17
2023-02-18T05:24:41.528Z,92.54
2023-02-18T05:25:41.553Z,91.99
2023-02-18T05:26:41.599Z,91.78
2023-02-18T05:27:41.483Z,92.49
2023-02-18T05:28:41.496Z,91.53
2023-02-18T05:29:41.471Z,90.58
2023-02-18T05:30:41.577Z,90.22
2023-02-18T05:31:41.625Z,91.78
2023-02-18T05:32:41.512Z,91.58
2023-02-18T05:33:41.416Z,91.78
2023-02-18T05:34:41.409Z,93.01
2023-02-18T05:35:41.395Z,92.09
2023-02-18T05:36:41.404Z,91.68
2023-02-18T05:37:41.443Z,91.68
2023-02-18T05:38:41.361Z,92.49
2023-02-18T05:39:41.362Z,93.96
2023-02-18T05:40:41.373Z,93.25
2023-02-18T05:41:41.330Z,93.55
2023-02-18T05:42:41.394Z,94.17
2023-02-18T05:43:41.291Z,93.66
2023-02-18T05:44:41.304Z,93.41
2023-02-18T05:45:41.294Z,93.45
2023-02-18T05:46:41.293Z,95.03
2023-02-18T05:47:41.284Z,94.68
2023-02-18T05:48:41.268Z,94.17
2023-02-18T05:49:41.240Z,94.68
2023-02-18T05:50:41.227Z,93.05
2023-02-18T05:51:41.252Z,94.07
2023-02-18T05:52:41.191Z,94.17
2023-02-18T05:53:41.179Z,94.98
2023-02-18T05:54:41.205Z,94.02
2023-02-18T05:55:41.174Z,93.21
2023-02-18T05:56:41.172Z,92.29
2023-02-18T05:57:41.133Z,93.01
2023-02-18T05:58:41.124Z,92.40
2023-02-18T05:59:41.203Z,94.62
2023-02-18T06:00:41.294Z,95.29
2023-02-18T06:01:41.104Z,94.78
2023-02-18T06:02:41.177Z,96.25
2023-02-18T06:03:41.069Z,96.00
2023-02-18T06:04:41.047Z,96.20
2023-02-18T06:05:41.123Z,95.94
2023-02-18T06:06:41.073Z,97.98
2023-02-18T06:07:41.032Z,97.93
2023-02-18T06:08:41.011Z,96.56
2023-02-18T06:09:41.015Z,95.75
2023-02-18T06:10:40.988Z,94.18
2023-02-18T06:11:41.092Z,94.23
2023-02-18T06:12:41.009Z,96.00
2023-02-18T06:13:41.019Z,97.12
2023-02-18T06:14:42.104Z,97.22
2023-02-18T06:15:40.937Z,96.81
2023-02-18T06:16:40.926Z,96.61
2023-02-18T06:17:40.950Z,99.41
2023-02-18T06:18:40.960Z,99.99
2023-02-18T06:19:40.889Z,99.87
2023-02-18T06:20:40.944Z,99.99
2023-02-18T06:21:40.909Z,99.99
2023-02-18T06:22:40.985Z,99.71
2023-02-18T06:23:40.881Z,99.99
2023-02-18T06:24:40.888Z,99.99
2023-02-18T06:25:40.889Z,99.99
2023-02-18T06:26:40.844Z,99.99
2023-02-18T06:27:40.880Z,99.99
2023-02-18T06:28:41.059Z,99.99
2023-02-18T06:29:40.826Z,99.99
2023-02-18T06:30:40.828Z,99.99
2023-02-18T06:31:40.979Z,99.99
2023-02-18T06:32:40.839Z,99.99
2023-02-18T06:33:40.776Z,99.99
2023-02-18T06:34:40.727Z,99.99
2023-02-18T06:35:40.772Z,99.99
2023-02-18T06:36:40.716Z,99.99
2023-02-18T06:37:40.765Z,99.99
2023-02-18T06:38:40.790Z,99.99
2023-02-18T06:39:40.817Z,99.99
2023-02-18T06:40:40.691Z,99.99
2023-02-18T06:41:40.747Z,99.99
2023-02-18T06:42:40.706Z,99.99
2023-02-18T06:43:40.646Z,99.99
2023-02-18T06:44:40.727Z,99.99
2023-02-18T06:45:40.606Z,99.99
2023-02-18T06:46:40.650Z,99.99
2023-02-18T06:47:40.646Z,99.99
2023-02-18T06:48:40.628Z,99.99
2023-02-18T06:49:40.622Z,99.99
2023-02-18T06:50:42.762Z,99.99
2023-02-18T06:51:40.620Z,99.99
2023-02-18T06:52:40.588Z,99.99
2023-02-18T06:53:40.525Z,99.99
2023-02-18T06:54:40.577Z,99.99
2023-02-18T06:55:40.538Z,99.99
2023-02-18T06:56:41.006Z,99.99
2023-02-18T06:57:40.476Z,99.99
2023-02-18T06:58:40.537Z,99.99
2023-02-18T06:59:40.494Z,99.99
2023-02-18T07:00:40.537Z,99.99
2023-02-18T07:01:40.552Z,99.99
2023-02-18T07:02:40.585Z,99.99
2023-02-18T07:03:40.693Z,99.99
2023-02-18T07:04:40.411Z,99.99
2023-02-18T07:05:40.416Z,99.99
2023-02-18T07:06:40.437Z,99.99
2023-02-18T07:07:40.499Z,99.99
2023-02-18T07:08:40.476Z,99.99
2023-02-18T07:09:40.374Z,99.99
2023-02-18T07:10:40.377Z,99.99
2023-02-18T07:11:40.450Z,99.99
2023-02-18T07:12:40.371Z,99.99
2023-02-18T07:13:40.404Z,99.99
2023-02-18T07:14:40.331Z,99.99
2023-02-18T07:15:40.302Z,99.99
2023-02-18T07:16:40.336Z,99.99
2023-02-18T07:17:40.293Z,99.77
2023-02-18T07:18:40.320Z,99.92
2023-02-18T07:19:40.406Z,98.30
2023-02-18T07:20:40.239Z,99.21
2023-02-18T07:21:40.202Z,99.26
2023-02-18T07:22:40.256Z,98.80
2023-02-18T07:23:40.186Z,99.26
2023-02-18T07:24:40.322Z,99.21
2023-02-18T07:25:40.160Z,98.30
2023-02-18T07:26:40.182Z,98.19
2023-02-18T07:27:40.167Z,97.38
2023-02-18T07:28:48.600Z,98.19
2023-02-18T07:29:40.220Z,97.99
2023-02-18T07:30:40.214Z,96.67
2023-02-18T07:31:40.178Z,98.70
2023-02-18T07:32:40.095Z,98.19
2023-02-18T07:33:40.237Z,97.99
2023-02-18T07:34:40.061Z,97.17
2023-02-18T07:35:40.098Z,97.28
2023-02-18T07:36:40.237Z,96.46
2023-02-18T07:37:40.055Z,96.46
2023-02-18T07:38:41.918Z,96.77
2023-02-18T07:39:39.992Z,95.85
2023-02-18T07:40:39.972Z,96.22
2023-02-18T07:41:39.990Z,95.81
2023-02-18T07:42:39.947Z,94.24
2023-02-18T07:43:39.912Z,93.73
2023-02-18T07:44:39.914Z,93.22
2023-02-18T07:45:39.903Z,93.98
2023-02-18T07:46:39.901Z,95.20
2023-02-18T07:47:39.984Z,94.73
2023-02-18T07:48:39.895Z,94.38
2023-02-18T07:49:39.876Z,94.17
2023-02-18T07:50:39.893Z,93.41
2023-02-18T07:51:39.843Z,92.49
2023-02-18T07:52:39.858Z,91.84
2023-02-18T07:53:39.856Z,91.94
2023-02-18T07:54:39.783Z,92.25
2023-02-18T07:55:39.826Z,91.60
2023-02-18T07:56:39.763Z,90.52
2023-02-18T07:57:39.753Z,91.64
2023-02-18T07:58:39.766Z,91.03
2023-02-18T07:59:39.714Z,90.16
2023-02-18T08:00:39.721Z,89.70
2023-02-18T08:01:39.693Z,89.09
2023-02-18T08:02:39.681Z,88.69
2023-02-18T08:03:39.677Z,88.48
2023-02-18T08:04:39.712Z,88.59
2023-02-18T08:05:39.646Z,88.08
2023-02-18T08:06:39.715Z,87.61
2023-02-18T08:07:39.691Z,85.92
2023-02-18T08:08:39.624Z,86.49
2023-02-18T08:09:39.596Z,86.15
2023-02-18T08:10:39.700Z,85.94
2023-02-18T08:11:39.576Z,86.10
2023-02-18T08:12:39.570Z,84.95
2023-02-18T08:13:39.670Z,84.54
2023-02-18T08:14:39.568Z,85.46
2023-02-18T08:15:39.552Z,85.55
2023-02-18T08:16:39.682Z,85.55
2023-02-18T08:17:39.542Z,85.39
2023-02-18T08:18:39.504Z,86.55
2023-02-18T08:19:39.498Z,86.69
2023-02-18T08:20:39.512Z,85.74
2023-02-18T08:21:39.540Z,86.69
2023-02-18T08:22:39.495Z,86.69
2023-02-18T08:23:39.443Z,85.25
2023-02-18T08:24:39.462Z,85.00
2023-02-18T08:25:39.413Z,85.47
2023-02-18T08:26:46.139Z,85.23
2023-02-18T08:27:40.458Z,83.40
2023-02-18T08:28:39.404Z,84.58
2023-02-18T08:29:39.391Z,84.31
2023-02-18T08:30:39.532Z,84.01
2023-02-18T08:31:39.454Z,81.60
2023-02-18T08:32:39.385Z,81.51
2023-02-18T08:33:39.408Z,80.96
2023-02-18T08:34:39.365Z,80.82
2023-02-18T08:35:39.339Z,81.53
2023-02-18T08:36:39.337Z,81.46
2023-02-18T08:37:52.956Z,80.96
2023-02-18T08:38:40.348Z,80.92
2023-02-18T08:39:39.953Z,80.96
2023-02-18T08:40:39.259Z,80.24
2023-02-18T08:41:39.269Z,79.27
2023-02-18T08:42:39.261Z,80.04
2023-02-18T08:43:39.262Z,80.38
2023-02-18T08:44:39.242Z,80.38
2023-02-18T08:45:39.211Z,80.24
2023-02-18T08:46:39.238Z,79.53
2023-02-18T08:48:18.028Z,79.37
2023-02-18T08:48:40.195Z,79.84
2023-02-18T08:49:39.191Z,79.06
2023-02-18T08:50:39.187Z,79.16
2023-02-18T08:51:39.118Z,78.92
2023-02-18T08:52:39.130Z,78.62
2023-02-18T08:53:39.108Z,78.08
2023-02-18T08:54:39.079Z,78.08
2023-02-18T08:55:39.074Z,77.97
2023-02-18T08:56:39.097Z,78.21
2023-02-18T08:57:39.059Z,78.28
2023-02-18T08:58:39.047Z,78.25
2023-02-18T08:59:39.019Z,77.44
2023-02-18T09:00:39.026Z,77.40
2023-02-18T09:01:39.135Z,77.70
2023-02-18T09:02:39.020Z,76.79
2023-02-18T09:03:39.030Z,76.55
2023-02-18T09:04:38.969Z,77.29
2023-02-18T09:05:39.010Z,77.84
2023-02-18T09:06:38.947Z,77.40
2023-02-18T09:07:38.922Z,76.62
2023-02-18T09:08:38.935Z,76.62
2023-02-18T09:09:38.932Z,77.77
2023-02-18T09:10:38.984Z,76.41
2023-02-18T09:11:38.969Z,74.88
2023-02-18T09:12:38.872Z,74.76
2023-02-18T09:13:38.875Z,74.72
2023-02-18T09:14:38.899Z,74.28
2023-02-18T09:15:39.317Z,75.09
2023-02-18T09:16:38.847Z,75.12
2023-02-18T09:17:38.803Z,75.60
2023-02-18T09:18:38.802Z,75.81
2023-02-18T09:19:38.791Z,75.77
2023-02-18T09:20:38.842Z,75.40
2023-02-18T09:21:38.803Z,74.88
2023-02-18T09:22:38.796Z,74.79
2023-02-18T09:23:38.802Z,75.16
2023-02-18T09:24:38.759Z,75.57
2023-02-18T09:25:38.737Z,74.82
2023-02-18T09:26:38.734Z,74.92
2023-02-18T09:27:38.692Z,74.41
2023-02-18T09:28:38.692Z,74.68
2023-02-18T09:29:38.690Z,74.41
2023-02-18T09:30:38.778Z,75.12
2023-02-18T09:31:38.704Z,74.52
2023-02-18T09:32:38.670Z,75.46
2023-02-18T09:33:38.625Z,74.41
2023-02-18T09:34:38.605Z,74.55
2023-02-18T09:35:38.603Z,74.89
2023-02-18T09:36:38.572Z,75.12
2023-02-18T09:37:38.618Z,75.43
2023-02-18T09:38:38.561Z,74.18
2023-02-18T09:39:38.541Z,74.15
2023-02-18T09:40:38.573Z,75.20
2023-02-18T09:41:38.570Z,75.57
2023-02-18T09:42:38.562Z,74.82
2023-02-18T09:43:38.562Z,75.30
2023-02-18T09:44:38.587Z,75.54
2023-02-18T09:45:38.470Z,75.54
2023-02-18T09:46:38.581Z,74.89
2023-02-18T09:47:38.455Z,74.52
2023-02-18T09:48:38.460Z,74.38
2023-02-18T09:49:38.495Z,75.37
2023-02-18T09:50:38.423Z,75.23
2023-02-18T09:51:38.413Z,74.96
2023-02-18T09:52:38.422Z,74.18
2023-02-18T09:53:38.389Z,74.85
2023-02-18T09:54:38.397Z,75.23
2023-02-18T09:55:38.363Z,74.89
2023-02-18T09:56:40.397Z,74.85
2023-02-18T09:57:38.355Z,74.82
2023-02-18T09:58:38.329Z,75.40
2023-02-18T09:59:38.315Z,75.60
2023-02-18T10:00:38.351Z,74.96
2023-02-18T10:01:38.326Z,74.72
2023-02-18T10:02:38.274Z,74.45
2023-02-18T10:03:38.267Z,74.32
2023-02-18T10:04:38.257Z,75.13
2023-02-18T10:05:38.336Z,75.23
2023-02-18T10:06:38.377Z,74.69
2023-02-18T10:07:38.228Z,74.52
2023-02-18T10:08:38.281Z,74.21
2023-02-18T10:09:40.348Z,73.50
2023-02-18T10:10:38.212Z,73.30
2023-02-18T10:11:38.344Z,73.13
2023-02-18T10:12:38.191Z,72.85
2023-02-18T10:13:38.165Z,73.09
2023-02-18T10:14:38.144Z,73.02
2023-02-18T10:15:38.174Z,73.91
2023-02-18T10:16:38.142Z,73.60
2023-02-18T10:17:38.110Z,73.91
2023-02-18T10:18:38.211Z,73.02
2023-02-18T10:19:38.100Z,73.80
2023-02-18T10:20:38.084Z,72.14
2023-02-18T10:21:38.084Z,72.34
2023-02-18T10:22:38.135Z,72.21
2023-02-18T10:23:38.060Z,72.34
2023-02-18T10:24:38.036Z,72.75
2023-02-18T10:25:38.027Z,72.14
2023-02-18T10:26:38.004Z,72.08
2023-02-18T10:27:38.012Z,72.58
2023-02-18T10:28:37.983Z,73.06
2023-02-18T10:29:37.997Z,73.50
2023-02-18T10:30:38.005Z,73.70
2023-02-18T10:31:38.067Z,72.85
2023-02-18T10:32:37.952Z,72.38
2023-02-18T10:33:37.913Z,71.91
2023-02-18T10:34:37.952Z,71.67
2023-02-18T10:35:38.010Z,71.70
2023-02-18T10:36:37.894Z,71.50
2023-02-18T10:37:37.885Z,71.16
2023-02-18T10:38:37.858Z,71.67
2023-02-18T10:39:37.855Z,72.21
2023-02-18T10:40:37.877Z,72.99
2023-02-18T10:41:37.845Z,72.38
2023-02-18T10:42:37.839Z,72.78
2023-02-18T10:43:37.806Z,72.17
2023-02-18T10:44:37.881Z,72.11
2023-02-18T10:45:37.786Z,72.11
2023-02-18T10:46:37.855Z,72.48
2023-02-18T10:47:37.768Z,71.26
2023-02-18T10:48:37.797Z,71.91
2023-02-18T10:49:37.737Z,72.52
2023-02-18T10:50:37.717Z,71.97
2023-02-18T10:51:37.727Z,72.48
2023-02-18T10:52:37.735Z,71.53
2023-02-18T10:53:37.749Z,71.67
2023-02-18T10:54:37.668Z,72.11
2023-02-18T10:55:37.674Z,72.08
2023-02-18T10:56:37.722Z,71.57
2023-02-18T10:57:37.667Z,71.57
2023-02-18T10:58:37.638Z,72.25
2023-02-18T10:59:37.642Z,71.57
2023-02-18T11:00:37.683Z,72.48
2023-02-18T11:01:37.667Z,72.21
2023-02-18T11:02:37.589Z,71.43
2023-02-18T11:03:37.647Z,72.04
2023-02-18T11:04:37.584Z,71.57
2023-02-18T11:05:37.552Z,71.84
2023-02-18T11:06:37.587Z,71.64
2023-02-18T11:07:37.518Z,71.60
2023-02-18T11:08:37.508Z,70.92
2023-02-18T11:09:37.523Z,71.64
2023-02-18T11:10:37.516Z,71.60
2023-02-18T11:11:37.476Z,70.45
2023-02-18T11:12:37.457Z,70.89
2023-02-18T11:13:37.448Z,72.89
2023-02-18T11:14:37.519Z,73.19
2023-02-18T11:15:37.455Z,73.30
2023-02-18T11:16:37.408Z,72.55
2023-02-18T11:17:37.403Z,73.06
2023-02-18T11:18:37.412Z,72.78
2023-02-18T11:19:37.380Z,74.04
2023-02-18T11:20:37.448Z,73.97
2023-02-18T11:21:38.160Z,75.26
2023-02-18T11:22:37.359Z,74.96
2023-02-18T11:23:37.330Z,75.30
2023-02-18T11:24:37.329Z,75.57
2023-02-18T11:25:37.318Z,75.46
2023-02-18T11:26:37.360Z,75.12
2023-02-18T11:27:37.286Z,74.18
2023-02-18T11:28:37.296Z,74.18
2023-02-18T11:29:37.284Z,74.38
2023-02-18T11:30:37.288Z,74.55
2023-02-18T11:31:37.370Z,75.46
2023-02-18T11:32:37.270Z,75.77
2023-02-18T11:33:40.960Z,75.37
2023-02-18T11:34:37.460Z,75.87
2023-02-18T11:35:37.222Z,75.77
2023-02-18T11:36:37.224Z,74.96
2023-02-18T11:37:37.240Z,75.57
2023-02-18T11:38:37.177Z,75.57
2023-02-18T11:39:37.143Z,75.33
2023-02-18T11:40:37.147Z,74.85
2023-02-18T11:41:37.122Z,74.82
2023-02-18T11:42:38.551Z,73.91
2023-02-18T11:43:37.117Z,74.82
2023-02-18T11:44:37.085Z,75.37
2023-02-18T11:45:37.086Z,75.16
2023-02-18T11:46:37.083Z,74.76
2023-02-18T11:47:37.054Z,75.37
2023-02-18T11:48:37.054Z,74.82
2023-02-18T11:49:37.201Z,74.11
2023-02-18T11:50:37.026Z,74.15
2023-02-18T11:51:37.006Z,74.01
2023-02-18T11:52:36.991Z,74.45
2023-02-18T11:53:36.996Z,73.91
2023-02-18T11:54:36.996Z,73.13
2023-02-18T11:55:36.973Z,72.48
2023-02-18T11:56:37.045Z,72.28
2023-02-18T11:57:36.957Z,72.52
2023-02-18T11:58:36.960Z,72.38
2023-02-18T11:59:36.924Z,72.34
2023-02-18T12:00:36.970Z,71.97
2023-02-18T12:01:36.914Z,72.82
2023-02-18T12:02:36.875Z,73.46
2023-02-18T12:03:36.872Z,72.21
2023-02-18T12:04:36.874Z,72.65
2023-02-18T12:05:36.861Z,72.52
2023-02-18T12:06:36.867Z,71.80
2023-02-18T12:07:36.824Z,71.64
2023-02-18T12:08:36.806Z,72.58
2023-02-18T12:09:36.855Z,72.69
2023-02-18T12:10:36.860Z,72.25
2023-02-18T12:11:36.810Z,72.78
2023-02-18T12:12:36.757Z,73.19
2023-02-18T12:13:36.744Z,73.70
2023-02-18T12:14:36.736Z,73.70
2023-02-18T12:15:36.802Z,73.09
2023-02-18T12:16:36.747Z,73.22
2023-02-18T12:17:36.728Z,73.06
2023-02-18T12:18:38.814Z,72.96
2023-02-18T12:19:36.701Z,72.31
2023-02-18T12:20:36.680Z,71.80
2023-02-18T12:21:36.776Z,71.26
2023-02-18T12:22:36.671Z,70.72
2023-02-18T12:23:36.702Z,70.42
2023-02-18T12:24:36.635Z,70.99
2023-02-18T12:25:36.629Z,71.73
2023-02-18T12:26:36.598Z,72.11
2023-02-18T12:27:36.592Z,72.34
2023-02-18T12:28:36.611Z,72.31
2023-02-18T12:29:36.585Z,71.77
2023-02-18T12:30:36.583Z,71.03
2023-02-18T12:31:36.596Z,72.55
2023-02-18T12:32:36.576Z,71.91
2023-02-18T12:33:37.242Z,72.48
2023-02-18T12:34:36.579Z,72.65
2023-02-18T12:35:36.548Z,73.06
2023-02-18T12:36:36.513Z,72.78
2023-02-18T12:37:36.470Z,73.77
2023-02-18T12:38:36.454Z,74.35
2023-02-18T12:39:36.443Z,75.57
2023-02-18T12:40:36.452Z,75.98
2023-02-18T12:41:36.430Z,75.63
2023-02-18T12:42:36.442Z,76.55
2023-02-18T12:43:36.453Z,76.68
2023-02-18T12:44:36.448Z,77.20
2023-02-18T12:45:36.470Z,75.90
2023-02-18T12:46:36.373Z,75.53
2023-02-18T12:47:37.829Z,75.36
2023-02-18T12:48:36.352Z,74.41
2023-02-18T12:49:36.359Z,73.90
2023-02-18T12:50:36.341Z,74.85
2023-02-18T12:51:36.355Z,74.58
2023-02-18T12:52:36.294Z,72.99