createdAt,value
2023-03-21T00:02:29.767Z,7.37
2023-03-21T00:05:32.696Z,7.60
2023-03-21T00:08:35.788Z,8.40
2023-03-21T00:11:38.565Z,7.60
2023-03-21T00:14:45.000Z,7.97
2023-03-21T00:17:50.971Z,8.30
2023-03-21T00:24:24.112Z,8.30
2023-03-21T00:27:45.301Z,8.10
2023-03-21T00:30:51.106Z,8.70
2023-03-21T00:33:53.717Z,7.40
2023-03-21T00:36:56.387Z,8.52
2023-03-21T00:39:59.169Z,8.50
2023-03-21T00:43:02.092Z,8.45
2023-03-21T00:46:05.142Z,8.05
2023-03-21T00:49:08.268Z,8.47
2023-03-21T00:52:24.781Z,7.90
2023-03-21T00:55:34.021Z,7.82
2023-03-21T00:58:36.861Z,7.70
2023-03-21T01:01:40.127Z,7.70
2023-03-21T01:04:42.866Z,7.60
2023-03-21T01:07:46.342Z,7.50
2023-03-21T01:10:49.924Z,7.10
2023-03-21T01:13:59.645Z,6.97
2023-03-21T01:17:04.888Z,6.62
2023-03-21T01:20:08.273Z,7.30
2023-03-21T01:23:15.516Z,6.68
2023-03-21T01:26:18.268Z,6.15
2023-03-21T01:29:21.230Z,6.03
2023-03-21T01:32:23.965Z,6.85
2023-03-21T01:35:27.035Z,6.00
2023-03-21T01:38:31.344Z,6.65
2023-03-21T01:41:42.886Z,6.15
2023-03-21T01:45:05.347Z,6.35
2023-03-21T01:48:08.113Z,6.20
2023-03-21T01:51:12.289Z,6.87
2023-03-21T01:54:19.552Z,6.28
2023-03-21T01:57:41.062Z,6.53
2023-03-21T02:00:48.005Z,6.43
2023-03-21T02:03:52.288Z,7.00
2023-03-21T02:07:03.870Z,6.50
2023-03-21T02:10:10.363Z,6.70
2023-03-21T02:13:13.172Z,6.35
2023-03-21T02:16:33.590Z,6.70
2023-03-21T02:19:59.441Z,6.72
2023-03-21T02:23:28.957Z,6.60
2023-03-21T02:27:03.962Z,6.87
2023-03-21T02:30:52.287Z,6.60
2023-03-21T02:34:26.096Z,6.97
2023-03-21T02:38:00.162Z,6.40
2023-03-21T02:41:40.034Z,6.13
2023-03-21T02:45:02.421Z,6.05
2023-03-21T02:48:26.839Z,6.40
2023-03-21T02:51:37.940Z,5.97
2023-03-21T02:54:48.336Z,6.43
2023-03-21T02:57:53.332Z,7.03
2023-03-21T03:00:56.573Z,6.22
2023-03-21T03:04:00.646Z,6.80
2023-03-21T03:07:41.716Z,6.93
2023-03-21T03:11:07.320Z,7.37
2023-03-21T03:14:50.052Z,7.27
2023-03-21T03:18:28.657Z,6.87
2023-03-21T03:21:42.461Z,6.47
2023-03-21T03:24:49.940Z,6.97
2023-03-21T03:27:53.385Z,7.20
2023-03-21T03:31:08.006Z,6.77
2023-03-21T03:34:18.136Z,6.15
2023-03-21T03:37:26.476Z,6.03
2023-03-21T03:40:41.293Z,6.18
2023-03-21T03:43:48.917Z,6.12
2023-03-21T03:47:15.131Z,6.00
2023-03-21T03:50:30.269Z,6.80
2023-03-21T03:53:32.937Z,5.70
2023-03-21T03:56:36.747Z,6.25
2023-03-21T03:59:42.176Z,6.80
2023-03-21T04:02:46.079Z,6.23
2023-03-21T04:05:48.828Z,6.45
2023-03-21T04:08:52.684Z,5.93
2023-03-21T04:11:55.638Z,6.05
2023-03-21T04:15:08.183Z,5.90
2023-03-21T04:18:15.841Z,6.50
2023-03-21T04:21:18.595Z,5.97
2023-03-21T04:24:22.412Z,5.87
2023-03-21T04:27:25.323Z,6.37
2023-03-21T04:30:28.077Z,5.87
2023-03-21T04:33:30.751Z,6.23
2023-03-21T04:36:39.550Z,6.68
2023-03-21T04:39:43.070Z,6.60
2023-03-21T04:42:46.757Z,6.50
2023-03-21T04:45:50.758Z,5.47
2023-03-21T04:48:53.558Z,6.93
2023-03-21T04:51:56.323Z,6.35
2023-03-21T04:54:59.118Z,6.35
2023-03-21T04:58:05.354Z,7.35
2023-03-21T05:01:08.893Z,6.03
2023-03-21T05:04:13.671Z,7.87
2023-03-21T05:07:16.386Z,6.37
2023-03-21T05:10:19.201Z,7.57
2023-03-21T05:13:21.901Z,6.80
2023-03-21T05:16:27.205Z,7.25
2023-03-21T05:19:35.699Z,7.37
2023-03-21T05:22:40.716Z,8.73
2023-03-21T05:25:43.365Z,7.85
2023-03-21T05:28:48.324Z,11.90
2023-03-21T05:31:51.810Z,8.82
2023-03-21T05:34:54.503Z,7.77
2023-03-21T05:37:57.334Z,16.77
2023-03-21T05:40:59.949Z,12.45
2023-03-21T05:44:02.830Z,45.40
2023-03-21T05:47:06.325Z,11.85
2023-03-21T05:50:11.834Z,11.27
2023-03-21T05:53:14.658Z,8.43
2023-03-21T05:56:17.311Z,11.57
2023-03-21T05:59:20.136Z,18.45
2023-03-21T06:02:22.866Z,12.90
2023-03-21T06:05:29.042Z,17.90
2023-03-21T06:08:32.423Z,10.38
2023-03-21T06:11:37.349Z,14.30
2023-03-21T06:14:40.090Z,10.23
2023-03-21T06:17:42.850Z,10.83
2023-03-21T06:20:46.593Z,10.70
2023-03-21T06:23:52.811Z,10.93
2023-03-21T06:26:56.276Z,8.88
2023-03-21T06:29:59.090Z,8.60
2023-03-21T06:33:01.877Z,7.78
2023-03-21T06:36:05.404Z,7.37
2023-03-21T06:39:09.002Z,7.18
2023-03-21T06:42:15.147Z,7.10
2023-03-21T06:45:18.727Z,6.45
2023-03-21T06:48:24.836Z,6.10
2023-03-21T06:51:28.558Z,6.80
2023-03-21T06:54:31.465Z,6.03
2023-03-21T06:57:34.190Z,6.20
2023-03-21T07:00:36.989Z,5.75
2023-03-21T07:03:40.541Z,6.07
2023-03-21T07:06:46.532Z,5.17
2023-03-21T07:09:52.421Z,5.22
2023-03-21T07:12:55.371Z,6.00
2023-03-21T07:15:58.622Z,10.30
2023-03-21T07:19:04.696Z,5.00
2023-03-21T07:22:07.774Z,5.50
2023-03-21T07:25:11.349Z,5.40
2023-03-21T07:28:14.230Z,4.85
2023-03-21T07:31:17.894Z,5.50
2023-03-21T07:34:20.927Z,5.28
2023-03-21T07:37:24.166Z,5.40
2023-03-21T07:40:26.825Z,5.30
2023-03-21T07:43:29.623Z,5.72
2023-03-21T07:46:32.486Z,4.70
2023-03-21T07:49:35.263Z,4.28
2023-03-21T07:52:38.491Z,4.90
2023-03-21T07:55:41.169Z,4.53
2023-03-21T07:58:44.185Z,3.50
2023-03-21T08:01:46.820Z,4.53
2023-03-21T08:04:49.784Z,4.07
2023-03-21T08:07:52.514Z,3.77
2023-03-21T08:10:55.423Z,4.37
2023-03-21T08:13:59.531Z,3.80
2023-03-21T08:17:02.366Z,3.72
2023-03-21T08:20:09.182Z,3.50
2023-03-21T08:23:12.048Z,4.00
2023-03-21T08:26:18.601Z,3.62
2023-03-21T08:29:21.924Z,3.97
2023-03-21T08:32:29.501Z,3.60
2023-03-21T08:35:32.346Z,3.67
2023-03-21T08:38:36.187Z,3.50
2023-03-21T08:41:39.043Z,3.58
2023-03-21T08:44:42.599Z,4.40
2023-03-21T08:47:46.167Z,4.03
2023-03-21T08:50:49.137Z,4.70
2023-03-21T08:53:52.326Z,4.37
2023-03-21T08:56:55.348Z,4.90
2023-03-21T08:59:58.147Z,5.00
2023-03-21T09:03:01.681Z,4.60
2023-03-21T09:06:06.066Z,4.90
2023-03-21T09:09:09.610Z,4.10
2023-03-21T09:12:12.518Z,4.70
2023-03-21T09:15:20.308Z,4.70
2023-03-21T09:18:45.405Z,3.92
2023-03-21T09:21:48.726Z,3.58
2023-03-21T09:24:53.535Z,3.63
2023-03-21T09:27:56.739Z,3.90
2023-03-21T09:31:00.941Z,3.80
2023-03-21T09:34:04.152Z,4.12
2023-03-21T09:37:17.545Z,3.58
2023-03-21T09:40:45.073Z,3.00
2023-03-21T09:44:00.582Z,3.65
2023-03-21T09:47:21.944Z,3.90
2023-03-21T09:50:31.958Z,3.10
2023-03-21T09:53:40.375Z,3.47
2023-03-21T09:56:47.859Z,2.80
2023-03-21T09:59:53.803Z,2.90
2023-03-21T10:03:03.410Z,3.08
2023-03-21T10:06:16.665Z,3.50
2023-03-21T10:09:23.130Z,3.00
2023-03-21T10:12:30.963Z,2.97
2023-03-21T10:15:33.749Z,3.20
2023-03-21T10:18:36.836Z,3.30
2023-03-21T10:22:03.711Z,3.10
2023-03-21T10:25:14.807Z,2.80
2023-03-21T10:28:21.037Z,3.33
2023-03-21T10:31:26.639Z,3.30
2023-03-21T10:34:59.272Z,3.75
2023-03-21T10:38:06.474Z,3.12
2023-03-21T10:41:12.581Z,3.00
2023-03-21T10:44:19.623Z,2.80
2023-03-21T10:47:34.086Z,3.17
2023-03-21T10:50:37.307Z,3.10
2023-03-21T10:53:44.016Z,2.92
2023-03-21T10:57:01.285Z,2.87
2023-03-21T11:00:16.082Z,3.30
2023-03-21T11:03:25.671Z,3.08
2023-03-21T11:06:33.060Z,3.47
2023-03-21T11:09:44.682Z,3.65
2023-03-21T11:12:50.877Z,4.18
2023-03-21T11:16:04.198Z,3.10
2023-03-21T11:19:19.383Z,3.55
2023-03-21T11:22:24.439Z,3.40
2023-03-21T11:25:37.887Z,3.35
2023-03-21T11:28:42.130Z,3.40
2023-03-21T11:31:45.091Z,2.90
2023-03-21T11:34:54.076Z,2.90
2023-03-21T11:37:57.331Z,3.05
2023-03-21T11:41:02.527Z,3.22
2023-03-21T11:44:05.648Z,3.15
2023-03-21T11:47:11.403Z,2.70
2023-03-21T11:50:14.027Z,2.78
2023-03-21T11:53:45.084Z,2.55
2023-03-21T11:56:49.462Z,2.10
2023-03-21T11:59:58.917Z,2.00
2023-03-21T12:03:47.587Z,3.23
2023-03-21T12:07:01.590Z,2.60
2023-03-21T12:10:35.832Z,2.47
2023-03-21T12:14:11.053Z,2.12
2023-03-21T12:17:50.828Z,2.20
2023-03-21T12:21:17.360Z,2.33
2023-03-21T12:24:23.787Z,2.33
2023-03-21T12:27:30.936Z,2.60
2023-03-21T12:30:53.969Z,2.47
2023-03-21T12:34:19.128Z,2.70
2023-03-21T12:37:55.539Z,2.93
2023-03-21T12:41:18.045Z,2.85
2023-03-21T12:44:23.080Z,2.97
2023-03-21T12:47:28.909Z,2.65
2023-03-21T12:50:37.898Z,2.70
2023-03-21T12:53:53.218Z,2.33
2023-03-21T12:57:12.085Z,2.60
2023-03-21T13:00:28.846Z,2.50
2023-03-21T13:03:44.082Z,2.55
2023-03-21T13:06:48.722Z,2.70
2023-03-21T13:09:53.638Z,2.67
2023-03-21T13:13:02.721Z,2.40
2023-03-21T13:16:15.962Z,2.70
2023-03-21T13:19:43.085Z,2.60
2023-03-21T13:22:48.194Z,2.50
2023-03-21T13:25:53.077Z,2.53
2023-03-21T13:28:58.515Z,2.33
2023-03-21T13:32:45.223Z,2.50
2023-03-21T13:36:00.472Z,2.37
2023-03-21T13:39:07.000Z,2.47
2023-03-21T13:42:23.965Z,2.50
2023-03-21T13:45:48.275Z,2.30
2023-03-21T13:49:01.379Z,2.28
2023-03-21T13:52:11.134Z,2.22
2023-03-21T13:55:20.606Z,2.35
2023-03-21T13:58:43.117Z,2.37
2023-03-21T14:02:09.745Z,2.10
2023-03-21T14:05:22.279Z,2.33
2023-03-21T14:08:36.903Z,2.30
2023-03-21T14:11:44.544Z,2.12
2023-03-21T14:14:52.613Z,1.93
2023-03-21T14:18:03.392Z,1.85
2023-03-21T14:21:24.660Z,2.00
2023-03-21T14:24:27.837Z,2.50
2023-03-21T14:27:33.261Z,2.45
2023-03-21T14:30:41.263Z,2.00
2023-03-21T14:33:49.763Z,2.10
2023-03-21T14:36:59.335Z,2.30
2023-03-21T14:40:09.333Z,2.10
2023-03-21T14:43:15.145Z,1.90
2023-03-21T14:46:22.206Z,2.10
2023-03-21T14:49:27.369Z,2.70
2023-03-21T14:52:33.096Z,2.67
2023-03-21T14:55:43.016Z,2.50
2023-03-21T14:58:47.694Z,2.42
2023-03-21T15:01:51.679Z,3.20
2023-03-21T15:04:59.200Z,2.30
2023-03-21T15:08:23.377Z,2.25
2023-03-21T15:11:37.782Z,2.75
2023-03-21T15:14:42.078Z,2.20
2023-03-21T15:17:44.923Z,2.60
2023-03-21T15:20:49.940Z,2.50
2023-03-21T15:24:04.099Z,2.60
2023-03-21T15:27:13.048Z,2.25
2023-03-21T15:30:24.678Z,2.50
2023-03-21T15:33:27.477Z,2.23
2023-03-21T15:36:37.911Z,2.22
2023-03-21T15:39:41.288Z,2.58
2023-03-21T15:42:44.435Z,2.20
2023-03-21T15:45:56.097Z,2.30
2023-03-21T15:49:14.898Z,2.20
2023-03-21T15:52:18.120Z,2.35
2023-03-21T15:55:28.956Z,2.20
2023-03-21T15:58:37.266Z,2.30
2023-03-21T16:01:40.545Z,2.25
2023-03-21T16:04:57.492Z,2.20
2023-03-21T16:08:21.252Z,3.33
2023-03-21T16:11:25.762Z,3.42
2023-03-21T16:14:29.151Z,2.40
2023-03-21T16:17:37.863Z,3.00
2023-03-21T16:20:43.658Z,2.40
2023-03-21T16:23:47.700Z,2.28
2023-03-21T16:26:53.592Z,2.70
2023-03-21T16:29:56.348Z,2.22
2023-03-21T16:32:59.028Z,1.77
2023-03-21T16:36:03.092Z,1.40
2023-03-21T16:39:20.017Z,1.70
2023-03-21T16:42:22.826Z,2.53
2023-03-21T16:45:25.761Z,8.07
2023-03-21T16:48:28.528Z,2.33
2023-03-21T16:51:33.724Z,3.33
2023-03-21T16:54:36.428Z,3.08
2023-03-21T16:57:39.622Z,1.90
2023-03-21T17:00:43.173Z,1.45
2023-03-21T17:03:48.567Z,1.67
2023-03-21T17:06:53.393Z,1.63
2023-03-21T17:09:56.508Z,1.70
2023-03-21T17:12:59.787Z,1.50
2023-03-21T17:16:02.936Z,1.50
2023-03-21T17:19:12.214Z,1.42
2023-03-21T17:22:15.092Z,1.70
2023-03-21T17:25:18.768Z,1.70
2023-03-21T17:28:21.835Z,1.80
2023-03-21T17:31:26.230Z,1.77
2023-03-21T17:34:29.484Z,1.58
2023-03-21T17:37:34.553Z,1.60
2023-03-21T17:40:37.678Z,1.70
2023-03-21T17:43:41.231Z,1.98
2023-03-21T17:46:44.336Z,1.62
2023-03-21T17:49:47.471Z,1.52
2023-03-21T17:52:51.841Z,15.43
2023-03-21T17:55:54.551Z,12.18
2023-03-21T17:59:03.473Z,5.07
2023-03-21T18:02:06.439Z,3.08
2023-03-21T18:05:10.929Z,5.03
2023-03-21T18:08:14.075Z,3.37
2023-03-21T18:11:18.144Z,2.05
2023-03-21T18:14:27.830Z,2.62
2023-03-21T18:17:31.471Z,2.00
2023-03-21T18:23:57.169Z,1.67
2023-03-21T18:26:59.876Z,1.95
2023-03-21T18:30:41.322Z,8.35
2023-03-21T18:33:28.704Z,3.45
2023-03-21T18:36:31.813Z,3.70
2023-03-21T18:39:35.388Z,4.70
2023-03-21T18:42:40.146Z,5.05
2023-03-21T18:45:43.496Z,4.78
2023-03-21T18:48:47.987Z,4.35
2023-03-21T18:51:52.729Z,4.87
2023-03-21T18:54:55.748Z,8.67
2023-03-21T18:57:58.377Z,16.60
2023-03-21T19:01:04.344Z,7.22
2023-03-21T19:04:29.731Z,7.18
2023-03-21T19:07:31.697Z,22.35
2023-03-21T19:10:36.785Z,10.47
2023-03-21T19:13:41.160Z,13.88
2023-03-21T19:17:18.369Z,6.97
2023-03-21T19:20:08.767Z,6.70
2023-03-21T19:23:12.105Z,6.62
2023-03-21T19:26:17.772Z,8.27
2023-03-21T19:29:20.906Z,10.50
2023-03-21T19:32:24.249Z,9.60
2023-03-21T19:35:28.881Z,9.93
2023-03-21T19:38:34.866Z,9.40
2023-03-21T19:41:40.556Z,10.00
2023-03-21T19:44:43.863Z,8.68
2023-03-21T19:47:47.629Z,13.02
2023-03-21T19:51:20.477Z,11.02
2023-03-21T19:54:15.052Z,15.68
2023-03-21T19:57:19.738Z,16.30
2023-03-21T20:00:24.195Z,14.95
2023-03-21T20:03:27.050Z,16.20
2023-03-21T20:06:30.120Z,15.15
2023-03-21T20:09:52.469Z,15.85
2023-03-21T20:12:56.875Z,16.70
2023-03-21T20:16:03.775Z,15.27
2023-03-21T20:19:10.334Z,14.82
2023-03-21T20:22:24.859Z,17.50
2023-03-21T20:25:33.937Z,19.83
2023-03-21T20:28:38.277Z,15.47
2023-03-21T20:31:41.723Z,16.85
2023-03-21T20:34:46.247Z,14.65
2023-03-21T20:37:51.234Z,21.23
2023-03-21T20:40:54.321Z,21.05
2023-03-21T20:47:23.843Z,19.10
2023-03-21T20:50:27.871Z,16.48
2023-03-21T20:53:31.944Z,17.75
2023-03-21T20:56:35.475Z,22.75
2023-03-21T20:59:38.792Z,20.87
2023-03-21T21:02:45.916Z,17.70
2023-03-21T21:05:49.205Z,17.15
2023-03-21T21:08:52.278Z,15.38
2023-03-21T21:12:06.510Z,15.07
2023-03-21T21:15:14.352Z,16.37
2023-03-21T21:18:17.182Z,16.58
2023-03-21T21:21:20.325Z,22.92
2023-03-21T21:24:22.844Z,21.40
2023-03-21T21:27:26.239Z,22.75
2023-03-21T21:33:34.533Z,25.48
2023-03-21T21:36:37.446Z,24.65
2023-03-21T21:39:40.375Z,19.33
2023-03-21T21:42:44.424Z,23.02
2023-03-21T21:45:47.990Z,26.10
2023-03-21T21:48:51.765Z,26.08
2023-03-21T21:51:54.533Z,26.58
2023-03-21T21:54:57.338Z,22.83
2023-03-21T21:58:01.547Z,33.13
2023-03-21T22:04:08.539Z,24.85
2023-03-21T22:07:14.799Z,25.65
2023-03-21T22:10:17.992Z,28.67
2023-03-21T22:13:20.640Z,28.75
2023-03-21T22:16:23.400Z,27.67
2023-03-21T22:19:27.839Z,26.70
2023-03-21T22:22:30.505Z,26.23
2023-03-21T22:28:41.458Z,31.30
2023-03-21T22:31:45.531Z,26.53
2023-03-21T22:34:48.248Z,26.85
2023-03-21T22:37:51.089Z,27.42
2023-03-21T22:40:56.057Z,27.98
2023-03-21T22:43:58.787Z,27.98
2023-03-21T22:47:06.531Z,28.50
2023-03-21T22:50:09.726Z,26.80
2023-03-21T22:53:12.557Z,27.25
2023-03-21T22:56:15.497Z,26.33
2023-03-21T22:59:19.171Z,28.67
2023-03-21T23:02:21.846Z,26.90
2023-03-21T23:05:24.699Z,24.92
2023-03-21T23:08:27.967Z,26.02
2023-03-21T23:11:30.696Z,27.42
2023-03-21T23:14:33.385Z,26.58
2023-03-21T23:17:36.372Z,25.83
2023-03-21T23:20:39.337Z,23.12
2023-03-21T23:23:44.026Z,22.33
2023-03-21T23:26:46.834Z,23.40
2023-03-21T23:29:49.911Z,19.73
2023-03-21T23:32:52.682Z,18.80
2023-03-21T23:35:55.648Z,17.83
2023-03-21T23:38:58.754Z,19.30
2023-03-21T23:45:03.048Z,17.58
2023-03-21T23:48:06.130Z,20.60
2023-03-21T23:51:10.825Z,15.32
2023-03-21T23:54:13.608Z,15.02
2023-03-21T23:57:17.367Z,13.77
