createdAt,value
2023-01-02T00:00:30.505Z,100.00
2023-01-02T00:02:57.333Z,100.00
2023-01-02T00:05:24.200Z,100.00
2023-01-02T00:07:50.963Z,100.00
2023-01-02T00:10:17.843Z,100.00
2023-01-02T00:12:44.613Z,100.00
2023-01-02T00:15:11.909Z,100.00
2023-01-02T00:17:38.665Z,100.00
2023-01-02T00:20:05.950Z,100.00
2023-01-02T00:22:32.680Z,100.00
2023-01-02T00:24:59.982Z,100.00
2023-01-02T00:27:27.035Z,100.00
2023-01-02T00:29:53.770Z,100.00
2023-01-02T00:32:20.536Z,100.00
2023-01-02T00:34:47.256Z,100.00
2023-01-02T00:37:14.014Z,100.00
2023-01-02T00:39:41.649Z,100.00
2023-01-02T00:42:08.361Z,100.00
2023-01-02T00:44:35.065Z,100.00
2023-01-02T00:47:01.959Z,100.00
2023-01-02T00:49:28.886Z,100.00
2023-01-02T00:51:55.645Z,100.00
2023-01-02T00:54:22.391Z,100.00
2023-01-02T00:56:49.180Z,100.00
2023-01-02T00:59:15.872Z,100.00
2023-01-02T01:01:42.652Z,100.00
2023-01-02T01:04:09.872Z,100.00
2023-01-02T01:06:36.623Z,100.00
2023-01-02T01:09:03.377Z,100.00
2023-01-02T01:11:30.084Z,100.00
2023-01-02T01:13:57.183Z,100.00
2023-01-02T01:16:25.543Z,100.00
2023-01-02T01:18:56.913Z,100.00
2023-01-02T01:21:23.783Z,100.00
2023-01-02T01:23:55.128Z,100.00
2023-01-02T01:26:22.948Z,100.00
2023-01-02T01:28:53.459Z,100.00
2023-01-02T01:31:21.266Z,100.00
2023-01-02T01:33:48.515Z,100.00
2023-01-02T01:36:22.700Z,100.00
2023-01-02T01:38:50.252Z,100.00
2023-01-02T01:41:22.535Z,100.00
2023-01-02T01:43:52.217Z,100.00
2023-01-02T01:46:25.548Z,100.00
2023-01-02T01:49:17.102Z,100.00
2023-01-02T01:51:53.183Z,100.00
2023-01-02T01:54:28.697Z,100.00
2023-01-02T01:57:01.331Z,100.00
2023-01-02T01:59:28.302Z,100.00
2023-01-02T02:01:55.291Z,100.00
2023-01-02T02:04:23.834Z,100.00
2023-01-02T02:06:51.333Z,100.00
2023-01-02T02:09:28.673Z,100.00
2023-01-02T02:11:55.622Z,100.00
2023-01-02T02:14:22.459Z,100.00
2023-01-02T02:17:32.987Z,100.00
2023-01-02T02:20:24.686Z,100.00
2023-01-02T02:23:13.239Z,100.00
2023-01-02T02:26:01.911Z,100.00
2023-01-02T02:28:53.357Z,100.00
2023-01-02T02:31:42.433Z,100.00
2023-01-02T02:34:21.938Z,100.00
2023-01-02T02:37:11.358Z,100.00
2023-01-02T02:40:00.173Z,100.00
2023-01-02T02:43:04.420Z,100.00
2023-01-02T02:45:54.153Z,100.00
2023-01-02T02:48:36.081Z,100.00
2023-01-02T02:51:08.841Z,100.00
2023-01-02T02:53:43.055Z,100.00
2023-01-02T02:56:12.351Z,100.00
2023-01-02T02:58:42.347Z,100.00
2023-01-02T03:01:16.115Z,100.00
2023-01-02T03:03:43.318Z,100.00
2023-01-02T03:06:19.487Z,100.00
2023-01-02T03:09:12.831Z,100.00
2023-01-02T03:11:51.950Z,100.00
2023-01-02T03:14:45.613Z,100.00
2023-01-02T03:17:39.564Z,100.00
2023-01-02T03:20:16.878Z,100.00
2023-01-02T03:22:49.457Z,100.00
2023-01-02T03:25:18.072Z,100.00
2023-01-02T03:27:47.340Z,100.00
2023-01-02T03:30:19.022Z,100.00
2023-01-02T03:32:52.177Z,100.00
2023-01-02T03:35:25.193Z,100.00
2023-01-02T03:37:54.802Z,100.00
2023-01-02T03:40:27.997Z,100.00
2023-01-02T03:43:03.981Z,100.00
2023-01-02T03:45:38.538Z,100.00
2023-01-02T03:48:21.686Z,100.00
2023-01-02T03:50:54.673Z,100.00
2023-01-02T03:53:22.625Z,100.00
2023-01-02T03:56:00.982Z,100.00
2023-01-02T03:58:41.089Z,100.00
2023-01-02T04:01:20.945Z,100.00
2023-01-02T04:03:55.084Z,100.00
2023-01-02T04:06:28.467Z,100.00
2023-01-02T04:09:11.433Z,100.00
2023-01-02T04:11:41.835Z,100.00
2023-01-02T04:14:20.186Z,100.00
2023-01-02T04:16:49.976Z,100.00
2023-01-02T04:19:35.270Z,100.00
2023-01-02T04:22:07.572Z,100.00
2023-01-02T04:24:40.952Z,100.00
2023-01-02T04:27:26.353Z,100.00
2023-01-02T04:29:53.560Z,100.00
2023-01-02T04:32:23.123Z,100.00
2023-01-02T04:34:52.114Z,100.00
2023-01-02T04:37:31.139Z,100.00
2023-01-02T04:40:02.803Z,100.00
2023-01-02T04:42:29.724Z,100.00
2023-01-02T04:44:56.633Z,100.00
2023-01-02T04:47:23.406Z,100.00
2023-01-02T04:49:50.290Z,100.00
2023-01-02T04:52:17.030Z,100.00
2023-01-02T04:54:43.788Z,100.00
2023-01-02T04:57:10.513Z,100.00
2023-01-02T04:59:37.284Z,100.00
2023-01-02T05:02:04.082Z,100.00
2023-01-02T05:04:30.847Z,100.00
2023-01-02T05:06:57.965Z,100.00
2023-01-02T05:09:24.887Z,100.00
2023-01-02T05:11:52.890Z,100.00
2023-01-02T05:14:19.743Z,100.00
2023-01-02T05:16:47.585Z,100.00
2023-01-02T05:19:14.341Z,100.00
2023-01-02T05:21:59.607Z,100.00
2023-01-02T05:24:27.118Z,100.00
2023-01-02T05:26:54.729Z,100.00
2023-01-02T05:29:21.514Z,100.00
2023-01-02T05:31:48.301Z,100.00
2023-01-02T05:34:16.007Z,100.00
2023-01-02T05:36:43.461Z,100.00
2023-01-02T05:39:14.511Z,100.00
2023-01-02T05:41:42.066Z,100.00
2023-01-02T05:44:10.312Z,100.00
2023-01-02T05:46:39.148Z,100.00
2023-01-02T05:49:10.220Z,100.00
2023-01-02T05:51:37.092Z,100.00
2023-01-02T05:54:05.085Z,100.00
2023-01-02T05:56:32.067Z,100.00
2023-01-02T05:58:59.063Z,100.00
2023-01-02T06:01:29.149Z,100.00
2023-01-02T06:03:58.946Z,100.00
2023-01-02T06:06:37.723Z,100.00
2023-01-02T06:09:08.043Z,100.00
2023-01-02T06:11:35.273Z,100.00
2023-01-02T06:14:01.847Z,100.00
2023-01-02T06:16:28.656Z,100.00
2023-01-02T06:18:56.082Z,100.00
2023-01-02T06:21:23.481Z,100.00
2023-01-02T06:23:55.905Z,100.00
2023-01-02T06:26:26.025Z,100.00
2023-01-02T06:28:57.412Z,100.00
2023-01-02T06:31:27.271Z,100.00
2023-01-02T06:33:55.310Z,100.00
2023-01-02T06:36:22.410Z,100.00
2023-01-02T06:38:49.568Z,100.00
2023-01-02T06:41:17.168Z,100.00
2023-01-02T06:43:46.802Z,100.00
2023-01-02T06:46:16.262Z,100.00
2023-01-02T06:48:43.497Z,100.00
2023-01-02T06:51:11.731Z,100.00
2023-01-02T06:53:40.829Z,100.00
2023-01-02T06:56:09.458Z,100.00
2023-01-02T06:58:37.772Z,100.00
2023-01-02T07:01:11.636Z,100.00
2023-01-02T07:03:39.082Z,100.00
2023-01-02T07:06:14.122Z,100.00
2023-01-02T07:08:44.613Z,100.00
2023-01-02T07:11:21.388Z,100.00
2023-01-02T07:13:50.117Z,100.00
2023-01-02T07:16:18.679Z,100.00
2023-01-02T07:18:46.109Z,100.00
2023-01-02T07:21:15.245Z,100.00
2023-01-02T07:23:42.676Z,100.00
2023-01-02T07:26:10.144Z,100.00
2023-01-02T07:28:37.755Z,100.00
2023-01-02T07:31:07.582Z,100.00
2023-01-02T07:33:35.231Z,100.00
2023-01-02T07:36:05.059Z,100.00
2023-01-02T07:38:32.570Z,100.00
2023-01-02T07:41:00.647Z,100.00
2023-01-02T07:43:27.523Z,100.00
2023-01-02T07:45:54.323Z,100.00
2023-01-02T07:48:21.182Z,100.00
2023-01-02T07:50:47.867Z,100.00
2023-01-02T07:53:14.591Z,100.00
2023-01-02T07:55:41.381Z,100.00
2023-01-02T07:58:08.840Z,100.00
2023-01-02T08:00:35.750Z,100.00
2023-01-02T08:03:02.570Z,100.00
2023-01-02T08:05:29.515Z,100.00
2023-01-02T08:07:56.232Z,100.00
2023-01-02T08:10:23.154Z,100.00
2023-01-02T08:12:49.945Z,100.00
2023-01-02T08:15:16.813Z,100.00
2023-01-02T08:17:43.823Z,100.00
2023-01-02T08:20:11.308Z,100.00
2023-01-02T08:22:38.254Z,100.00
2023-01-02T08:25:05.790Z,100.00
2023-01-02T08:27:34.270Z,100.00
2023-01-02T08:30:01.164Z,100.00
2023-01-02T08:32:27.893Z,100.00
2023-01-02T08:34:54.627Z,100.00
2023-01-02T08:37:21.363Z,100.00
2023-01-02T08:39:48.444Z,100.00
2023-01-02T08:42:15.213Z,100.00
2023-01-02T08:44:43.337Z,100.00
2023-01-02T08:47:10.357Z,100.00
2023-01-02T08:49:37.256Z,100.00
2023-01-02T08:52:05.505Z,100.00
2023-01-02T08:54:32.848Z,100.00
2023-01-02T08:56:59.490Z,100.00
2023-01-02T08:59:26.556Z,100.00
2023-01-02T09:01:54.002Z,100.00
2023-01-02T09:04:20.863Z,100.00
2023-01-02T09:06:47.919Z,100.00
2023-01-02T09:09:16.141Z,100.00
2023-01-02T09:11:52.091Z,100.00
2023-01-02T09:14:21.823Z,100.00
2023-01-02T09:16:49.779Z,100.00
2023-01-02T09:19:16.915Z,100.00
2023-01-02T09:21:43.646Z,100.00
2023-01-02T09:24:10.458Z,100.00
2023-01-02T09:26:38.430Z,100.00
2023-01-02T09:29:05.505Z,100.00
2023-01-02T09:31:32.363Z,100.00
2023-01-02T09:33:59.142Z,100.00
2023-01-02T09:36:26.423Z,100.00
2023-01-02T09:38:54.304Z,100.00
2023-01-02T09:41:35.719Z,100.00
2023-01-02T09:44:11.576Z,100.00
2023-01-02T09:46:48.642Z,100.00
2023-01-02T09:49:22.017Z,100.00
2023-01-02T09:51:49.200Z,100.00
2023-01-02T09:54:20.316Z,100.00
2023-01-02T09:56:52.217Z,100.00
2023-01-02T09:59:36.358Z,100.00
2023-01-02T10:02:06.342Z,100.00
2023-01-02T10:05:43.672Z,100.00
2023-01-02T10:08:25.076Z,100.00
2023-01-02T10:11:42.595Z,100.00
2023-01-02T10:14:37.606Z,100.00
2023-01-02T10:17:12.861Z,100.00
2023-01-02T10:19:55.393Z,100.00
2023-01-02T10:22:38.111Z,100.00
2023-01-02T10:25:22.342Z,100.00
2023-01-02T10:28:18.556Z,100.00
2023-01-02T10:30:53.654Z,100.00
2023-01-02T10:33:52.680Z,100.00
2023-01-02T10:36:24.818Z,100.00
2023-01-02T10:38:52.114Z,100.00
2023-01-02T10:41:18.948Z,100.00
2023-01-02T10:43:53.104Z,100.00
2023-01-02T10:46:20.264Z,100.00
2023-01-02T10:48:52.108Z,100.00
2023-01-02T10:51:20.817Z,100.00
2023-01-02T10:54:03.405Z,100.00
2023-01-02T10:56:37.759Z,100.00
2023-01-02T10:59:31.828Z,100.00
2023-01-02T11:02:00.687Z,100.00
2023-01-02T11:04:29.567Z,100.00
2023-01-02T11:06:59.266Z,100.00
2023-01-02T11:09:32.000Z,100.00
2023-01-02T11:12:07.838Z,100.00
2023-01-02T11:14:36.254Z,100.00
2023-01-02T11:17:08.638Z,100.00
2023-01-02T11:19:53.288Z,100.00
2023-01-02T11:22:23.822Z,100.00
2023-01-02T11:25:02.256Z,100.00
2023-01-02T11:27:42.603Z,100.00
2023-01-02T11:30:36.824Z,100.00
2023-01-02T11:33:10.280Z,100.00
2023-01-02T11:35:52.482Z,100.00
2023-01-02T11:38:29.663Z,100.00
2023-01-02T11:41:07.956Z,100.00
2023-01-02T11:43:49.035Z,100.00
2023-01-02T11:46:24.100Z,100.00
2023-01-02T11:48:59.667Z,100.00
2023-01-02T11:51:30.316Z,96.74
2023-01-02T11:54:03.097Z,96.20
2023-01-02T11:56:41.153Z,99.70
2023-01-02T11:59:19.698Z,98.61
2023-01-02T12:02:00.986Z,100.00
2023-01-02T12:04:28.552Z,100.00
2023-01-02T12:07:24.857Z,100.00
2023-01-02T12:10:34.116Z,100.00
2023-01-02T12:13:19.234Z,98.21
2023-01-02T12:16:31.611Z,96.60
2023-01-02T12:19:07.012Z,94.19
2023-01-02T12:22:00.297Z,93.93
2023-01-02T12:24:27.041Z,95.20
2023-01-02T12:27:02.775Z,95.73
2023-01-02T12:30:17.235Z,93.77
2023-01-02T12:33:18.367Z,93.08
2023-01-02T12:35:55.566Z,93.63
2023-01-02T12:38:44.954Z,94.05
2023-01-02T12:42:01.706Z,91.60
2023-01-02T12:44:34.017Z,93.59
2023-01-02T12:47:09.599Z,91.78
2023-01-02T12:49:42.277Z,91.27
2023-01-02T12:52:11.971Z,88.15
2023-01-02T12:55:01.384Z,88.12
2023-01-02T12:57:49.541Z,87.02
2023-01-02T13:00:32.961Z,81.46
2023-01-02T13:03:22.239Z,84.55
2023-01-02T13:05:55.249Z,85.49
2023-01-02T13:08:32.008Z,87.13
2023-01-02T13:11:02.289Z,76.19
2023-01-02T13:13:34.281Z,84.35
2023-01-02T13:16:19.006Z,71.89
2023-01-02T13:18:59.716Z,69.63
2023-01-02T13:21:56.360Z,68.71
2023-01-02T13:24:26.058Z,72.99
2023-01-02T13:26:56.613Z,73.64
2023-01-02T13:29:29.394Z,72.69
2023-01-02T13:31:57.062Z,72.75
2023-01-02T13:34:31.171Z,78.29
2023-01-02T13:36:59.737Z,75.62
2023-01-02T13:40:03.119Z,76.27
2023-01-02T13:42:52.693Z,79.74
2023-01-02T13:45:50.082Z,74.82
2023-01-02T13:48:47.094Z,69.01
2023-01-02T13:51:13.982Z,74.60
2023-01-02T13:53:43.628Z,68.23
2023-01-02T13:56:13.779Z,68.97
2023-01-02T13:58:51.892Z,68.77
2023-01-02T14:01:21.602Z,70.04
2023-01-02T14:03:51.767Z,69.18
2023-01-02T14:06:29.759Z,66.58
2023-01-02T14:09:05.810Z,66.93
2023-01-02T14:11:55.409Z,70.42
2023-01-02T14:14:27.056Z,70.59
2023-01-02T14:17:38.781Z,69.86
2023-01-02T14:20:18.124Z,69.50
2023-01-02T14:22:51.869Z,69.01
2023-01-02T14:25:20.508Z,71.42
2023-01-02T14:27:57.315Z,71.35
2023-01-02T14:30:39.533Z,70.92
2023-01-02T14:33:09.644Z,72.40
2023-01-02T14:35:49.139Z,74.45
2023-01-02T14:38:19.340Z,74.34
2023-01-02T14:40:48.042Z,74.21
2023-01-02T14:43:32.375Z,75.97
2023-01-02T14:46:21.376Z,75.87
2023-01-02T14:49:25.126Z,78.80
2023-01-02T14:52:06.107Z,77.55
2023-01-02T14:54:44.650Z,78.29
2023-01-02T14:57:32.857Z,78.95
2023-01-02T15:00:01.657Z,79.48
2023-01-02T15:02:39.690Z,80.22
2023-01-02T15:05:20.725Z,80.94
2023-01-02T15:07:52.088Z,81.59
2023-01-02T15:10:21.782Z,82.05
2023-01-02T15:13:09.345Z,85.47
2023-01-02T15:15:45.847Z,87.11
2023-01-02T15:18:15.494Z,89.42
2023-01-02T15:20:48.930Z,90.12
2023-01-02T15:23:27.184Z,89.32
2023-01-02T15:26:33.519Z,88.23
2023-01-02T15:28:41.383Z,88.78
2023-01-02T15:31:16.013Z,89.91
2023-01-02T15:33:42.865Z,89.87
2023-01-02T15:36:16.198Z,90.67
2023-01-02T15:38:44.269Z,92.35
2023-01-02T15:41:20.564Z,92.74
2023-01-02T15:44:06.348Z,91.95
2023-01-02T15:46:34.215Z,93.38
2023-01-02T15:49:02.988Z,92.71
2023-01-02T15:51:39.748Z,93.67
2023-01-02T15:54:15.174Z,94.16
2023-01-02T15:56:42.718Z,92.52
2023-01-02T15:59:26.181Z,92.47
2023-01-02T16:01:53.218Z,93.25
2023-01-02T16:04:27.251Z,92.53
2023-01-02T16:06:55.792Z,95.17
2023-01-02T16:09:31.454Z,96.22
2023-01-02T16:12:00.954Z,98.93
2023-01-02T16:14:42.416Z,100.00
2023-01-02T16:17:27.752Z,100.00
2023-01-02T16:20:17.698Z,100.00
2023-01-02T16:22:50.425Z,100.00
2023-01-02T16:25:19.370Z,100.00
2023-01-02T16:27:51.731Z,100.00
2023-01-02T16:30:37.802Z,100.00
2023-01-02T16:33:21.887Z,100.00
2023-01-02T16:36:06.612Z,100.00
2023-01-02T16:38:53.743Z,100.00
2023-01-02T16:41:33.884Z,100.00
2023-01-02T16:44:01.788Z,100.00
2023-01-02T16:46:29.833Z,100.00
2023-01-02T16:49:03.089Z,100.00
2023-01-02T16:51:32.495Z,100.00
2023-01-02T16:53:59.485Z,100.00
2023-01-02T16:56:26.211Z,100.00
2023-01-02T16:58:53.124Z,100.00
2023-01-02T17:01:22.615Z,100.00
2023-01-02T17:03:49.573Z,100.00
2023-01-02T17:06:18.792Z,100.00
2023-01-02T17:08:45.635Z,100.00
2023-01-02T17:11:17.604Z,100.00
2023-01-02T17:13:44.551Z,100.00
2023-01-02T17:16:11.581Z,100.00
2023-01-02T17:18:38.194Z,100.00
2023-01-02T17:21:05.276Z,100.00
2023-01-02T17:23:32.001Z,100.00
2023-01-02T17:25:58.832Z,100.00
2023-01-02T17:28:27.386Z,100.00
2023-01-02T17:30:54.165Z,100.00
2023-01-02T17:33:21.081Z,100.00
2023-01-02T17:35:49.545Z,100.00
2023-01-02T17:38:16.813Z,100.00
2023-01-02T17:40:43.993Z,100.00
2023-01-02T17:43:10.571Z,100.00
2023-01-02T17:45:37.743Z,100.00
2023-01-02T17:48:11.016Z,100.00
2023-01-02T17:50:40.484Z,100.00
2023-01-02T17:53:08.067Z,100.00
2023-01-02T17:55:34.934Z,100.00
2023-01-02T17:58:02.929Z,100.00
2023-01-02T18:00:29.689Z,100.00
2023-01-02T18:02:56.498Z,100.00
2023-01-02T18:05:23.605Z,100.00
2023-01-02T18:07:50.861Z,100.00
2023-01-02T18:10:20.505Z,100.00
2023-01-02T18:12:49.629Z,100.00
2023-01-02T18:15:18.050Z,100.00
2023-01-02T18:17:44.881Z,100.00
2023-01-02T18:20:17.633Z,100.00
2023-01-02T18:22:49.670Z,100.00
2023-01-02T18:25:27.008Z,100.00
2023-01-02T18:28:00.431Z,100.00
2023-01-02T18:30:27.469Z,100.00
2023-01-02T18:33:00.722Z,100.00
2023-01-02T18:35:57.473Z,100.00
2023-01-02T18:38:36.936Z,100.00
2023-01-02T18:41:26.301Z,100.00
2023-01-02T18:43:57.718Z,100.00
2023-01-02T18:47:04.610Z,100.00
2023-01-02T18:49:28.837Z,100.00
2023-01-02T18:52:19.298Z,100.00
2023-01-02T18:54:50.627Z,100.00
2023-01-02T18:57:19.834Z,100.00
2023-01-02T18:59:47.874Z,100.00
2023-01-02T19:02:49.884Z,100.00
2023-01-02T19:05:24.841Z,100.00
2023-01-02T19:07:52.803Z,100.00
2023-01-02T19:10:34.487Z,100.00
2023-01-02T19:13:07.609Z,100.00
2023-01-02T19:15:48.440Z,100.00
2023-01-02T19:18:15.450Z,100.00
2023-01-02T19:20:44.362Z,100.00
2023-01-02T19:23:14.162Z,100.00
2023-01-02T19:25:41.627Z,100.00
2023-01-02T19:28:22.298Z,100.00
2023-01-02T19:30:49.299Z,100.00
2023-01-02T19:33:41.778Z,100.00
2023-01-02T19:36:16.838Z,100.00
2023-01-02T19:38:45.472Z,100.00
2023-01-02T19:41:12.153Z,100.00
2023-01-02T19:43:38.994Z,100.00
2023-01-02T19:46:05.951Z,100.00
2023-01-02T19:48:33.649Z,100.00
2023-01-02T19:51:00.382Z,100.00
2023-01-02T19:53:27.120Z,100.00
2023-01-02T19:55:53.883Z,100.00
2023-01-02T19:58:20.642Z,100.00
2023-01-02T20:00:47.335Z,100.00
2023-01-02T20:03:14.085Z,100.00
2023-01-02T20:05:40.838Z,100.00
2023-01-02T20:08:07.554Z,100.00
2023-01-02T20:10:34.317Z,100.00
2023-01-02T20:13:02.220Z,100.00
2023-01-02T20:15:29.296Z,100.00
2023-01-02T20:17:56.217Z,100.00
2023-01-02T20:20:25.821Z,100.00
2023-01-02T20:22:54.858Z,100.00
2023-01-02T20:25:24.712Z,100.00
2023-01-02T20:27:52.634Z,100.00
2023-01-02T20:30:24.347Z,100.00
2023-01-02T20:32:53.124Z,100.00
2023-01-02T20:35:19.886Z,100.00
2023-01-02T20:37:47.613Z,100.00
2023-01-02T20:40:14.339Z,100.00
2023-01-02T20:42:41.056Z,100.00
2023-01-02T20:45:08.780Z,100.00
2023-01-02T20:47:36.561Z,100.00
2023-01-02T20:50:04.610Z,100.00
2023-01-02T20:52:31.376Z,100.00
2023-01-02T20:54:58.705Z,100.00
2023-01-02T20:57:25.286Z,100.00
2023-01-02T20:59:52.057Z,100.00
2023-01-02T21:02:19.090Z,100.00
2023-01-02T21:04:46.092Z,100.00
2023-01-02T21:07:12.821Z,100.00
2023-01-02T21:09:39.543Z,100.00
2023-01-02T21:12:26.232Z,100.00
2023-01-02T21:14:53.138Z,100.00
2023-01-02T21:17:19.951Z,100.00
2023-01-02T21:19:46.671Z,100.00
2023-01-02T21:22:13.408Z,100.00
2023-01-02T21:24:40.129Z,100.00
2023-01-02T21:27:12.753Z,100.00
2023-01-02T21:29:39.970Z,100.00
2023-01-02T21:32:06.716Z,100.00
2023-01-02T21:34:33.439Z,100.00
2023-01-02T21:37:00.250Z,100.00
2023-01-02T21:39:27.026Z,100.00
2023-01-02T21:42:12.356Z,100.00
2023-01-02T21:44:39.081Z,100.00
2023-01-02T21:47:05.850Z,100.00
2023-01-02T21:49:32.646Z,100.00
2023-01-02T21:52:00.206Z,100.00
2023-01-02T21:54:27.738Z,100.00
2023-01-02T21:56:54.557Z,100.00
2023-01-02T21:59:25.241Z,100.00
2023-01-02T22:01:53.532Z,100.00
2023-01-02T22:04:21.113Z,100.00
2023-01-02T22:07:29.611Z,100.00
2023-01-02T22:09:35.385Z,100.00
2023-01-02T22:12:02.276Z,100.00
2023-01-02T22:14:34.612Z,100.00
2023-01-02T22:17:05.538Z,100.00
2023-01-02T22:19:32.719Z,100.00
2023-01-02T22:22:01.164Z,100.00
2023-01-02T22:24:28.338Z,100.00
2023-01-02T22:26:58.281Z,100.00
2023-01-02T22:29:51.638Z,100.00
2023-01-02T22:32:14.118Z,100.00
2023-01-02T22:34:43.772Z,100.00
2023-01-02T22:37:14.511Z,100.00
2023-01-02T22:39:43.737Z,100.00
2023-01-02T22:43:01.424Z,100.00
2023-01-02T22:45:33.971Z,100.00
2023-01-02T22:48:03.686Z,100.00
2023-01-02T22:50:40.302Z,100.00
2023-01-02T22:53:16.897Z,100.00
2023-01-02T22:55:43.643Z,100.00
2023-01-02T22:58:10.417Z,100.00
2023-01-02T23:00:37.195Z,100.00
2023-01-02T23:03:04.151Z,100.00
2023-01-02T23:05:30.867Z,100.00
2023-01-02T23:07:57.735Z,100.00
2023-01-02T23:10:24.518Z,100.00
2023-01-02T23:12:51.246Z,100.00
2023-01-02T23:15:19.284Z,100.00
2023-01-02T23:18:04.841Z,100.00
2023-01-02T23:20:31.741Z,100.00
2023-01-02T23:22:58.544Z,100.00
2023-01-02T23:25:25.685Z,100.00
2023-01-02T23:27:52.404Z,100.00
2023-01-02T23:30:19.191Z,100.00
2023-01-02T23:32:46.190Z,100.00
2023-01-02T23:35:12.947Z,100.00
2023-01-02T23:37:39.666Z,100.00
2023-01-02T23:40:07.160Z,100.00
2023-01-02T23:42:33.894Z,100.00
2023-01-02T23:45:00.730Z,100.00
2023-01-02T23:47:27.545Z,100.00
2023-01-02T23:49:54.319Z,100.00
2023-01-02T23:52:21.091Z,100.00
2023-01-02T23:54:47.822Z,100.00
2023-01-02T23:57:14.623Z,100.00
2023-01-02T23:59:41.377Z,100.00
