createdAt,value
2022-10-06T00:01:12.950Z,100446.09
2022-10-06T00:12:03.529Z,100442.22
2022-10-06T00:22:16.554Z,100114.06
2022-10-06T00:48:46.044Z,100174.06
2022-10-06T00:52:14.777Z,100112.31
2022-10-06T01:03:05.850Z,100500.25
2022-10-06T01:06:35.092Z,100284.53
2022-10-06T01:27:53.985Z,100386.41
2022-10-06T01:30:59.406Z,100472.56
2022-10-06T01:48:32.927Z,100544.75
2022-10-06T01:52:12.817Z,100164.81
2022-10-06T02:04:51.001Z,100583.47
2022-10-06T02:14:53.242Z,100374.91
2022-10-06T06:44:44.397Z,100987.75
2022-10-06T06:47:12.035Z,101012.84
2022-10-06T06:49:39.645Z,100988.81
2022-10-06T06:52:08.379Z,101016.16
2022-10-06T06:54:36.346Z,101022.41
2022-10-06T07:14:25.101Z,101035.00
2022-10-06T07:17:10.397Z,101037.78
2022-10-06T07:19:51.893Z,101040.41
2022-10-06T07:22:47.185Z,101054.00
2022-10-06T07:25:25.122Z,101055.22
2022-10-06T07:27:53.559Z,101056.09
2022-10-06T07:30:23.355Z,101061.38
2022-10-06T07:32:51.748Z,101069.63
2022-10-06T07:35:20.216Z,101070.53
2022-10-06T07:37:48.540Z,101074.06
2022-10-06T07:40:16.178Z,101085.78
2022-10-06T07:42:51.701Z,101054.03
2022-10-06T07:45:37.672Z,101101.31
2022-10-06T07:48:06.866Z,101092.97
2022-10-06T07:50:48.443Z,101108.84
2022-10-06T07:53:16.812Z,101103.00
2022-10-06T07:55:46.321Z,101120.25
2022-10-06T07:58:15.882Z,101111.41
2022-10-06T08:00:43.715Z,101100.16
2022-10-06T08:03:14.337Z,101113.44
2022-10-06T08:05:42.008Z,101117.28
2022-10-06T08:08:09.890Z,101118.06
2022-10-06T08:10:37.553Z,101127.91
2022-10-06T08:13:06.177Z,101140.25
2022-10-06T08:15:34.137Z,101137.03
2022-10-06T08:18:02.383Z,101141.50
2022-10-06T08:20:37.576Z,101142.56
2022-10-06T08:23:08.776Z,101143.94
2022-10-06T08:25:51.018Z,101013.78
2022-10-06T08:28:18.689Z,101148.09
2022-10-06T08:30:48.013Z,101153.16
2022-10-06T08:33:18.179Z,101103.59
2022-10-06T08:35:49.413Z,101009.09
2022-10-06T08:38:18.492Z,101149.66
2022-10-06T08:40:46.199Z,101153.25
2022-10-06T08:43:16.777Z,101143.63
2022-10-06T08:45:45.231Z,101144.44
2022-10-06T08:48:14.270Z,101149.44
2022-10-06T08:50:48.911Z,101148.75
2022-10-06T08:53:21.001Z,101167.41
2022-10-06T08:55:49.972Z,101163.59
2022-10-06T08:58:22.651Z,101161.31
2022-10-06T09:00:50.708Z,101164.69
2022-10-06T09:03:23.826Z,101172.63
2022-10-06T09:05:52.607Z,101164.22
2022-10-06T09:08:27.535Z,101173.59
2022-10-06T09:11:02.788Z,101128.16
2022-10-06T09:13:32.107Z,101179.59
2022-10-06T09:16:01.227Z,101187.91
2022-10-06T09:18:49.270Z,101188.84
2022-10-06T09:21:19.628Z,101194.88
2022-10-06T09:23:51.532Z,101193.03
2022-10-06T09:26:22.116Z,101207.28
2022-10-06T09:28:50.037Z,101212.56
2022-10-06T09:31:25.173Z,101160.22
2022-10-06T09:33:55.306Z,101211.56
2022-10-06T09:36:24.148Z,101216.75
2022-10-06T09:38:54.210Z,101207.00
2022-10-06T09:41:24.205Z,101215.78
2022-10-06T09:43:55.381Z,101203.94
2022-10-06T09:46:28.935Z,101210.94
2022-10-06T09:49:07.855Z,101218.56
2022-10-06T09:51:36.447Z,101218.78
2022-10-06T09:54:14.291Z,101212.72
2022-10-06T09:56:43.286Z,101215.53
2022-10-06T09:59:19.632Z,101210.47
2022-10-06T10:01:52.287Z,101206.53
2022-10-06T10:04:23.846Z,101217.28
2022-10-06T10:06:51.850Z,101218.50
2022-10-06T10:09:27.157Z,101220.13
2022-10-06T10:12:27.763Z,101217.78
2022-10-06T10:14:57.470Z,101207.44
2022-10-06T10:17:33.943Z,101216.25
2022-10-06T10:20:02.702Z,101210.25
2022-10-06T10:25:08.094Z,101219.59
2022-10-06T10:27:39.404Z,101220.41
2022-10-06T10:30:09.935Z,101224.72
2022-10-06T10:32:45.142Z,101199.00
2022-10-06T10:35:20.570Z,101172.34
2022-10-06T10:37:51.342Z,101213.69
2022-10-06T10:40:26.781Z,101215.88
2022-10-06T10:42:57.994Z,101213.72
2022-10-06T10:45:29.019Z,101220.34
2022-10-06T10:47:56.774Z,101218.84
2022-10-06T10:50:27.454Z,101217.56
2022-10-06T10:52:57.091Z,101220.97
2022-10-06T10:55:28.864Z,101209.75
2022-10-06T10:57:58.386Z,101222.81
2022-10-06T11:00:28.170Z,101208.47
2022-10-06T11:02:57.397Z,101212.22
2022-10-06T11:05:33.306Z,101223.19
2022-10-06T11:08:02.566Z,101189.50
2022-10-06T11:10:32.299Z,101222.31
2022-10-06T11:13:11.461Z,101225.16
2022-10-06T11:15:50.322Z,101212.66
2022-10-06T11:18:24.331Z,101197.63
2022-10-06T11:20:52.454Z,101200.56
2022-10-06T11:23:48.004Z,101204.28
2022-10-06T11:26:36.749Z,101213.44
2022-10-06T11:29:08.073Z,101202.94
2022-10-06T11:31:37.102Z,101217.19
2022-10-06T11:34:06.328Z,101193.25
2022-10-06T11:36:39.285Z,101219.19
2022-10-06T11:39:09.371Z,101207.06
2022-10-06T11:41:39.878Z,101221.53
2022-10-06T11:44:13.573Z,101212.09
2022-10-06T11:46:45.081Z,101227.53
2022-10-06T11:49:36.908Z,101218.69
2022-10-06T11:52:52.552Z,101220.34
2022-10-06T12:01:07.728Z,101218.97
2022-10-06T12:04:03.824Z,101213.66
2022-10-06T12:11:41.056Z,101215.44
2022-10-06T12:17:12.848Z,101191.53
2022-10-06T12:19:47.958Z,101200.75
2022-10-06T12:22:18.125Z,101190.22
2022-10-06T12:24:47.039Z,101193.94
2022-10-06T12:27:40.784Z,101179.09
2022-10-06T12:30:19.732Z,101142.16
2022-10-06T12:32:50.938Z,101158.41
2022-10-06T12:35:33.541Z,101194.69
2022-10-06T12:38:04.849Z,101191.75
2022-10-06T12:40:49.591Z,101185.59
2022-10-06T12:43:34.411Z,101192.06
2022-10-06T12:46:05.468Z,101188.78
2022-10-06T12:48:37.395Z,101167.41
2022-10-06T12:51:08.175Z,101174.38
2022-10-06T12:53:38.106Z,101160.84
2022-10-06T12:56:06.652Z,101165.69
2022-10-06T12:58:34.982Z,101171.44
2022-10-06T13:01:05.036Z,101168.75
2022-10-06T13:03:32.747Z,101170.22
2022-10-06T13:06:02.407Z,101164.56
2022-10-06T13:08:30.680Z,101158.75
2022-10-06T13:11:15.134Z,101159.66
2022-10-06T13:13:47.145Z,101168.47
2022-10-06T13:16:16.662Z,101170.50
2022-10-06T13:18:44.294Z,101165.38
2022-10-06T13:21:13.864Z,101160.56
2022-10-06T13:23:41.469Z,101158.25
2022-10-06T13:26:09.607Z,101131.72
2022-10-06T13:28:47.136Z,101162.53
2022-10-06T13:31:20.768Z,101163.88
2022-10-06T13:33:49.810Z,101163.34
2022-10-06T13:36:17.435Z,101132.88
2022-10-06T13:38:46.606Z,101173.31
2022-10-06T13:41:26.168Z,101173.47
2022-10-06T13:43:54.821Z,101172.91
2022-10-06T13:46:25.031Z,101166.13
2022-10-06T13:48:54.448Z,101153.50
2022-10-06T13:51:23.252Z,101163.13
2022-10-06T13:53:51.962Z,101161.59
2022-10-06T13:56:33.899Z,101162.66
2022-10-06T13:59:29.125Z,101165.56
2022-10-06T14:01:58.512Z,101156.38
2022-10-06T14:04:26.271Z,101162.72
2022-10-06T14:06:54.653Z,101168.94
2022-10-06T14:09:25.925Z,101175.56
2022-10-06T14:11:53.909Z,101169.69
2022-10-06T14:14:21.799Z,101160.25
2022-10-06T14:16:51.019Z,101156.09
2022-10-06T14:19:31.671Z,101159.84
2022-10-06T14:21:59.356Z,101164.59
2022-10-06T14:24:28.316Z,101161.34
2022-10-06T14:27:01.059Z,101157.53
2022-10-06T14:29:28.668Z,101156.06
2022-10-06T14:31:56.269Z,101160.16
2022-10-06T14:34:23.857Z,101157.72
2022-10-06T14:36:53.520Z,101160.66
2022-10-06T14:39:21.338Z,101166.28
2022-10-06T14:41:49.001Z,101153.25
2022-10-06T14:44:16.738Z,101157.00
2022-10-06T14:46:47.936Z,101158.13
2022-10-06T14:49:15.726Z,101104.25
2022-10-06T14:51:44.001Z,101121.81
2022-10-06T14:54:13.394Z,101157.63
2022-10-06T14:56:41.546Z,101174.72
2022-10-06T14:59:10.439Z,101157.94
2022-10-06T15:01:39.773Z,101162.47
2022-10-06T15:04:09.101Z,101159.09
2022-10-06T15:06:54.101Z,101160.91
2022-10-06T15:09:25.957Z,101156.75
2022-10-06T15:11:54.024Z,101163.00
2022-10-06T15:14:22.345Z,101152.53
2022-10-06T15:16:49.934Z,101149.16
2022-10-06T15:19:17.752Z,101102.22
2022-10-06T15:21:46.125Z,101098.00
2022-10-06T15:24:15.330Z,101136.44
2022-10-06T15:27:02.201Z,101151.50
2022-10-06T15:29:29.820Z,101144.59
2022-10-06T15:31:58.633Z,101141.19
2022-10-06T15:34:26.937Z,101138.88
2022-10-06T15:36:55.400Z,101137.09
2022-10-06T15:39:24.292Z,101125.16
2022-10-06T15:41:53.385Z,101133.78
2022-10-06T15:44:21.050Z,101136.63
2022-10-06T15:46:50.168Z,101142.97
2022-10-06T15:49:19.846Z,101117.00
2022-10-06T15:51:48.999Z,101144.38
2022-10-06T15:54:19.112Z,101136.56
2022-10-06T15:56:47.157Z,101142.06
2022-10-06T15:59:16.422Z,101140.53
2022-10-06T16:01:46.587Z,101138.88
2022-10-06T16:04:20.515Z,101140.78
2022-10-06T16:06:54.489Z,101139.16
2022-10-06T16:09:22.765Z,101140.19
2022-10-06T16:11:50.463Z,101141.22
2022-10-06T16:14:19.757Z,101133.50
2022-10-06T16:16:49.760Z,101143.31
2022-10-06T16:19:17.852Z,101140.78
2022-10-06T16:21:47.117Z,101141.81
2022-10-06T16:24:15.024Z,101145.50
2022-10-06T16:26:42.705Z,101135.00
2022-10-06T16:29:12.295Z,101139.63
2022-10-06T16:31:41.714Z,101147.75
2022-10-06T16:34:09.590Z,101147.84
2022-10-06T16:36:38.109Z,101137.41
2022-10-06T16:39:06.133Z,101149.03
2022-10-06T16:41:33.839Z,101136.88
2022-10-06T16:44:01.485Z,101141.38
2022-10-06T16:46:29.925Z,101147.75
2022-10-06T16:49:00.073Z,101140.81
2022-10-06T16:51:29.015Z,101143.63
2022-10-06T16:53:57.948Z,101110.66
2022-10-06T16:56:26.882Z,101151.00
2022-10-06T16:58:56.466Z,101149.44
2022-10-06T17:01:25.217Z,101147.06
2022-10-06T17:03:59.831Z,101158.69
2022-10-06T17:06:27.598Z,101153.44
2022-10-06T17:08:56.524Z,101158.00
2022-10-06T17:11:25.292Z,101106.69
2022-10-06T17:13:53.887Z,101149.59
2022-10-06T17:16:22.717Z,101166.41
2022-10-06T17:18:50.799Z,101167.47
2022-10-06T17:21:43.331Z,101129.00
2022-10-06T17:24:08.133Z,101161.53
2022-10-06T17:26:36.847Z,101158.16
2022-10-06T17:29:06.165Z,101135.47
2022-10-06T17:31:35.293Z,101125.13
2022-10-06T17:34:03.204Z,101152.41
2022-10-06T17:36:32.330Z,101154.22
2022-10-06T17:39:01.694Z,101165.78
2022-10-06T17:41:30.423Z,101158.88
2022-10-06T17:43:59.158Z,101164.19
2022-10-06T17:46:27.167Z,101162.53
2022-10-06T17:48:55.881Z,101158.38
2022-10-06T17:51:24.781Z,101158.38
2022-10-06T17:53:56.130Z,101150.56
2022-10-06T17:56:29.902Z,101158.63
2022-10-06T17:58:59.763Z,101166.69
2022-10-06T18:01:31.754Z,101174.69
2022-10-06T18:04:00.418Z,101160.69
2022-10-06T18:06:28.734Z,101163.44
2022-10-06T18:09:00.204Z,101170.56
2022-10-06T18:11:36.056Z,101161.84
2022-10-06T18:14:05.121Z,101162.84
2022-10-06T18:16:36.454Z,101158.53
2022-10-06T18:19:06.373Z,101189.47
2022-10-06T18:21:37.328Z,101162.25
2022-10-06T18:24:07.393Z,101160.59
2022-10-06T18:26:38.287Z,101165.06
2022-10-06T18:29:20.321Z,101152.84
2022-10-06T18:31:53.453Z,101163.38
2022-10-06T18:37:27.403Z,101107.66
2022-10-06T18:40:03.265Z,101166.97
2022-10-06T18:42:43.031Z,101166.09
2022-10-06T18:45:39.300Z,100903.31
2022-10-06T18:48:26.785Z,101176.78
2022-10-06T18:51:01.167Z,101058.47
2022-10-06T18:53:31.101Z,101169.81
2022-10-06T18:56:00.094Z,101168.09
2022-10-06T18:58:27.740Z,101165.50
2022-10-06T19:00:55.967Z,101167.25
2022-10-06T19:03:23.814Z,101161.22
2022-10-06T19:05:54.314Z,101170.84
2022-10-06T19:08:21.931Z,101169.13
2022-10-06T19:11:04.552Z,101177.91
2022-10-06T19:13:33.693Z,101175.31
2022-10-06T19:16:02.617Z,101170.09
2022-10-06T19:18:36.670Z,101177.09
2022-10-06T19:21:08.693Z,101149.03
2022-10-06T19:23:37.891Z,101179.75
2022-10-06T19:26:06.307Z,101159.59
2022-10-06T19:28:37.426Z,101148.19
2022-10-06T19:31:06.531Z,101143.81
2022-10-06T19:33:34.615Z,101171.00
2022-10-06T19:36:03.811Z,101178.94
2022-10-06T19:38:31.729Z,101162.25
2022-10-06T19:41:22.053Z,101181.56
2022-10-06T19:43:50.664Z,101172.81
2022-10-06T19:46:19.032Z,101176.34
2022-10-06T19:48:51.778Z,101177.22
2022-10-06T19:51:19.580Z,101180.72
2022-10-06T19:53:49.709Z,101185.13
2022-10-06T19:56:18.592Z,101171.97
2022-10-06T19:58:46.435Z,101185.16
2022-10-06T20:01:15.698Z,101173.75
2022-10-06T20:03:43.887Z,101181.66
2022-10-06T20:06:15.697Z,101175.50
2022-10-06T20:08:43.883Z,101185.19
2022-10-06T20:11:13.410Z,101143.03
2022-10-06T20:13:41.830Z,101168.47
2022-10-06T20:16:11.211Z,101180.78
2022-10-06T20:18:42.003Z,101044.72
2022-10-06T20:21:13.425Z,101179.88
2022-10-06T20:23:41.242Z,101184.28
2022-10-06T20:26:13.026Z,101184.28
2022-10-06T20:28:40.624Z,101185.16
2022-10-06T20:31:16.136Z,101150.91
2022-10-06T20:33:45.099Z,101184.28
2022-10-06T20:36:13.155Z,101175.50
2022-10-06T20:38:58.228Z,101187.78
2022-10-06T20:41:25.854Z,101186.91
2022-10-06T20:43:56.643Z,101186.00
2022-10-06T20:46:24.727Z,101191.28
2022-10-06T20:48:53.790Z,101173.69
2022-10-06T20:51:25.468Z,101180.72
2022-10-06T20:53:55.199Z,101181.59
2022-10-06T20:56:22.846Z,101189.47
2022-10-06T20:58:50.627Z,101184.19
2022-10-06T21:01:18.540Z,101190.31
2022-10-06T21:03:47.670Z,101176.28
2022-10-06T21:06:17.465Z,101179.78
2022-10-06T21:08:46.301Z,101174.50
2022-10-06T21:11:14.981Z,101170.09
2022-10-06T21:13:50.436Z,101173.59
2022-10-06T21:16:20.080Z,101161.25
2022-10-06T21:18:48.123Z,101172.72
2022-10-06T21:21:17.422Z,101156.91
2022-10-06T21:23:46.634Z,101169.19
2022-10-06T21:26:16.462Z,101153.31
2022-10-06T21:28:45.133Z,101155.09
2022-10-06T21:31:14.281Z,101155.09
2022-10-06T21:33:42.448Z,101144.56
2022-10-06T21:36:15.225Z,101116.47
2022-10-06T21:38:45.708Z,101155.13
2022-10-06T21:41:27.625Z,101141.97
2022-10-06T21:43:55.775Z,101145.47
2022-10-06T21:46:28.844Z,101145.44
2022-10-06T21:48:57.487Z,101146.31
2022-10-06T21:51:26.746Z,101143.66
2022-10-06T21:53:57.589Z,101143.66
2022-10-06T21:56:25.642Z,101146.28
2022-10-06T21:58:54.197Z,101141.03
2022-10-06T22:01:22.881Z,101145.38
2022-10-06T22:03:50.905Z,101138.34
2022-10-06T22:06:19.783Z,101132.19
2022-10-06T22:08:47.761Z,101136.56
2022-10-06T22:11:17.610Z,101134.78
2022-10-06T22:13:46.112Z,101098.69
2022-10-06T22:16:14.767Z,101138.25
2022-10-06T22:18:42.759Z,101132.94
2022-10-06T22:21:14.778Z,101132.94
2022-10-06T22:26:19.316Z,101127.66
2022-10-06T22:28:48.067Z,101105.66
2022-10-06T22:31:16.330Z,101105.66
2022-10-06T22:33:44.473Z,101131.97
2022-10-06T22:36:13.473Z,101107.38
2022-10-06T22:38:41.391Z,101121.44
2022-10-06T22:41:10.211Z,101111.75
2022-10-06T22:43:39.785Z,101118.75
2022-10-06T22:46:09.056Z,101116.97
2022-10-06T22:48:37.048Z,101046.69
2022-10-06T22:51:05.176Z,101111.72
2022-10-06T22:53:33.510Z,101102.94
2022-10-06T22:56:02.038Z,101101.19
2022-10-06T22:58:29.855Z,101095.88
2022-10-06T23:00:59.159Z,101093.22
2022-10-06T23:03:27.128Z,101058.94
2022-10-06T23:05:55.350Z,101093.22
2022-10-06T23:08:23.152Z,101086.19
2022-10-06T23:10:51.177Z,101089.66
2022-10-06T23:13:19.080Z,101072.13
2022-10-06T23:15:48.045Z,101073.06
2022-10-06T23:18:17.424Z,101072.13
2022-10-06T23:20:45.378Z,101075.66
2022-10-06T23:23:13.403Z,101068.63
2022-10-06T23:25:41.282Z,101058.94
2022-10-06T23:28:09.266Z,101073.81
2022-10-06T23:30:37.194Z,101060.69
2022-10-06T23:33:05.499Z,101064.19
2022-10-06T23:35:34.808Z,101063.28
2022-10-06T23:38:30.765Z,101054.53
2022-10-06T23:40:58.637Z,101057.97
2022-10-06T23:43:26.673Z,101054.47
2022-10-06T23:45:54.618Z,101050.94
2022-10-06T23:48:24.133Z,101043.03
2022-10-06T23:50:57.882Z,101034.22
2022-10-06T23:53:27.216Z,101047.38
2022-10-06T23:55:55.109Z,100975.31
2022-10-06T23:58:23.256Z,101013.09
