createdAt,value
2018-07-05T00:00:08.629Z,3.73
2018-07-05T00:03:29.771Z,3.70
2018-07-05T00:06:51.033Z,4.63
2018-07-05T00:10:12.284Z,4.10
2018-07-05T00:13:33.774Z,4.03
2018-07-05T00:16:55.102Z,4.37
2018-07-05T00:20:17.000Z,5.53
2018-07-05T00:23:38.412Z,5.23
2018-07-05T00:26:59.525Z,4.63
2018-07-05T00:30:20.752Z,5.00
2018-07-05T00:33:42.046Z,3.60
2018-07-05T00:36:57.373Z,4.27
2018-07-05T00:40:18.560Z,3.30
2018-07-05T00:43:39.882Z,5.67
2018-07-05T00:47:01.330Z,3.33
2018-07-05T00:50:22.778Z,2.37
2018-07-05T00:53:44.212Z,2.20
2018-07-05T00:57:05.469Z,3.30
2018-07-05T01:00:26.881Z,2.33
2018-07-05T01:03:48.127Z,3.67
2018-07-05T01:07:09.404Z,1.63
2018-07-05T01:10:30.624Z,1.90
2018-07-05T01:13:51.805Z,2.17
2018-07-05T01:17:13.200Z,1.40
2018-07-05T01:20:35.416Z,1.70
2018-07-05T01:23:56.834Z,1.50
2018-07-05T01:27:18.225Z,2.07
2018-07-05T01:30:39.535Z,2.27
2018-07-05T01:34:01.137Z,2.97
2018-07-05T01:37:22.525Z,1.83
2018-07-05T01:40:43.729Z,3.23
2018-07-05T01:44:04.982Z,2.83
2018-07-05T01:47:26.308Z,1.97
2018-07-05T01:50:47.882Z,2.03
2018-07-05T01:54:09.113Z,2.30
2018-07-05T01:57:30.436Z,2.00
2018-07-05T02:00:51.958Z,4.00
2018-07-05T02:04:13.380Z,2.23
2018-07-05T02:07:34.691Z,2.37
2018-07-05T02:10:56.086Z,3.90
2018-07-05T02:14:17.607Z,1.57
2018-07-05T02:17:38.850Z,1.47
2018-07-05T02:21:00.141Z,3.23
2018-07-05T02:24:21.425Z,2.07
2018-07-05T02:27:42.793Z,4.77
2018-07-05T02:31:04.112Z,4.10
2018-07-05T02:34:25.376Z,3.20
2018-07-05T02:37:51.878Z,2.90
2018-07-05T02:41:13.188Z,2.20
2018-07-05T02:44:34.452Z,2.27
2018-07-05T02:47:56.001Z,3.73
2018-07-05T02:51:17.236Z,4.07
2018-07-05T02:54:38.481Z,2.70
2018-07-05T02:57:59.725Z,2.80
2018-07-05T03:01:21.026Z,2.33
2018-07-05T03:04:42.469Z,2.80
2018-07-05T03:08:03.718Z,2.13
2018-07-05T03:11:25.014Z,2.00
2018-07-05T03:14:46.276Z,2.47
2018-07-05T03:18:01.721Z,2.90
2018-07-05T03:21:23.106Z,2.33
2018-07-05T03:24:44.517Z,3.40
2018-07-05T03:28:05.925Z,2.73
2018-07-05T03:31:27.340Z,2.50
2018-07-05T03:34:48.826Z,3.27
2018-07-05T03:38:10.374Z,2.73
2018-07-05T03:41:31.707Z,1.60
2018-07-05T03:44:53.160Z,3.73
2018-07-05T03:48:14.505Z,5.13
2018-07-05T03:51:35.944Z,1.60
2018-07-05T03:54:57.164Z,2.00
2018-07-05T03:58:18.467Z,2.53
2018-07-05T04:01:39.836Z,1.67
2018-07-05T04:05:01.150Z,1.60
2018-07-05T04:08:22.613Z,1.90
2018-07-05T04:11:43.945Z,2.27
2018-07-05T04:15:05.161Z,2.83
2018-07-05T04:18:26.568Z,3.77
2018-07-05T04:21:47.793Z,2.43
2018-07-05T04:25:09.170Z,2.60
2018-07-05T04:28:30.685Z,2.93
2018-07-05T04:31:51.936Z,3.07
2018-07-05T04:35:13.267Z,4.13
2018-07-05T04:38:34.469Z,5.57
2018-07-05T04:41:55.785Z,3.77
2018-07-05T04:45:17.270Z,2.93
2018-07-05T04:48:38.678Z,1.83
2018-07-05T04:51:59.940Z,1.40
2018-07-05T04:55:21.323Z,1.80
2018-07-05T04:58:42.606Z,1.10
2018-07-05T05:02:03.894Z,2.13
2018-07-05T05:05:25.265Z,1.00
2018-07-05T05:08:46.382Z,1.63
2018-07-05T05:12:07.634Z,2.47
2018-07-05T05:15:28.848Z,1.23
2018-07-05T05:18:50.317Z,3.23
2018-07-05T05:22:11.848Z,2.80
2018-07-05T05:25:33.197Z,3.10
2018-07-05T05:28:54.674Z,1.53
2018-07-05T05:32:16.230Z,1.80
2018-07-05T05:35:37.590Z,1.27
2018-07-05T05:38:59.151Z,2.30
2018-07-05T05:42:20.374Z,0.80
2018-07-05T05:45:41.718Z,1.43
2018-07-05T05:49:02.981Z,1.47
2018-07-05T05:52:24.153Z,2.10
2018-07-05T05:55:45.368Z,2.90
2018-07-05T05:59:06.713Z,1.70
2018-07-05T06:02:28.076Z,2.20
2018-07-05T06:05:49.349Z,1.33
2018-07-05T06:09:10.589Z,1.10
2018-07-05T06:12:31.861Z,1.57
2018-07-05T06:15:53.149Z,1.93
2018-07-05T06:19:14.546Z,3.13
2018-07-05T06:22:35.933Z,1.10
2018-07-05T06:25:57.177Z,0.90
2018-07-05T06:29:18.551Z,1.30
2018-07-05T06:32:39.953Z,0.77
2018-07-05T06:36:01.200Z,1.80
2018-07-05T06:39:22.372Z,1.50
2018-07-05T06:42:43.581Z,0.60
2018-07-05T06:46:05.506Z,2.00
2018-07-05T06:49:27.006Z,3.00
2018-07-05T06:52:48.521Z,1.30
2018-07-05T06:56:09.936Z,1.90
2018-07-05T06:59:31.192Z,2.40
2018-07-05T07:02:52.639Z,1.27
2018-07-05T07:06:07.917Z,3.37
2018-07-05T07:09:29.286Z,3.37
2018-07-05T07:12:50.798Z,3.87
2018-07-05T07:16:12.229Z,2.30
2018-07-05T07:19:33.634Z,1.60
2018-07-05T07:22:55.041Z,2.00
2018-07-05T07:26:16.390Z,2.07
2018-07-05T07:29:37.685Z,1.70
2018-07-05T07:32:58.912Z,1.77
2018-07-05T07:36:20.325Z,1.47
2018-07-05T07:39:41.629Z,1.80
2018-07-05T07:42:44.397Z,1.40
2018-07-05T07:45:47.276Z,2.90
2018-07-05T07:48:49.975Z,1.70
2018-07-05T07:51:52.770Z,2.93
2018-07-05T07:54:55.537Z,0.53
2018-07-05T07:57:58.572Z,2.20
2018-07-05T08:01:01.339Z,0.93
2018-07-05T08:04:04.125Z,0.60
2018-07-05T08:07:06.922Z,0.20
2018-07-05T08:10:09.716Z,0.80
2018-07-05T08:13:12.469Z,0.50
2018-07-05T08:16:15.255Z,0.40
2018-07-05T08:19:18.077Z,1.10
2018-07-05T08:22:20.858Z,1.07
2018-07-05T08:25:23.641Z,2.67
2018-07-05T08:28:26.404Z,2.97
2018-07-05T08:31:29.221Z,0.93
2018-07-05T08:34:31.972Z,1.30
2018-07-05T08:37:34.749Z,1.30
2018-07-05T08:40:37.529Z,2.23
2018-07-05T08:43:40.296Z,2.33
2018-07-05T08:46:43.449Z,2.17
2018-07-05T08:49:46.216Z,2.83
2018-07-05T08:52:49.015Z,1.43
2018-07-05T08:55:51.796Z,2.60
2018-07-05T08:58:54.613Z,3.17
2018-07-05T09:01:57.394Z,2.50
2018-07-05T09:05:00.162Z,2.47
2018-07-05T09:08:02.940Z,1.77
2018-07-05T09:11:05.721Z,3.17
2018-07-05T09:14:08.472Z,1.93
2018-07-05T09:17:11.266Z,3.57
2018-07-05T09:20:14.073Z,3.07
2018-07-05T09:23:16.957Z,2.50
2018-07-05T09:26:19.683Z,1.80
2018-07-05T09:29:22.474Z,2.53
2018-07-05T09:32:25.540Z,2.17
2018-07-05T09:35:28.336Z,1.03
2018-07-05T09:38:31.122Z,2.57
2018-07-05T09:41:34.618Z,2.33
2018-07-05T09:44:37.633Z,1.20
2018-07-05T09:47:40.408Z,1.07
2018-07-05T09:50:43.440Z,1.33
2018-07-05T09:53:46.249Z,0.33
2018-07-05T09:56:49.016Z,0.80
2018-07-05T09:59:51.801Z,2.07
2018-07-05T10:02:54.585Z,0.93
2018-07-05T10:05:57.368Z,3.93
2018-07-05T10:09:00.142Z,2.17
2018-07-05T10:12:02.914Z,0.70
2018-07-05T10:15:05.706Z,0.83
2018-07-05T10:18:08.461Z,0.87
2018-07-05T10:21:11.265Z,1.23
2018-07-05T10:24:14.111Z,1.40
2018-07-05T10:27:16.889Z,1.00
2018-07-05T10:30:38.252Z,1.20
2018-07-05T10:33:47.825Z,1.47
2018-07-05T10:36:50.619Z,1.73
2018-07-05T10:40:12.005Z,2.80
2018-07-05T10:43:33.420Z,2.60
2018-07-05T10:46:54.727Z,2.10
2018-07-05T10:50:16.046Z,3.83
2018-07-05T10:53:37.297Z,4.40
2018-07-05T10:56:58.686Z,1.63
2018-07-05T11:00:20.080Z,2.50
2018-07-05T11:03:41.308Z,2.63
2018-07-05T11:07:02.698Z,1.83
2018-07-05T11:10:23.852Z,1.43
2018-07-05T11:13:45.249Z,1.50
2018-07-05T11:17:06.577Z,1.20
2018-07-05T11:20:28.049Z,2.00
2018-07-05T11:23:49.285Z,4.17
2018-07-05T11:27:10.708Z,3.57
2018-07-05T11:30:32.157Z,1.80
2018-07-05T11:33:53.373Z,1.10
2018-07-05T11:37:14.729Z,2.37
2018-07-05T11:40:36.017Z,1.07
2018-07-05T11:43:51.224Z,2.03
2018-07-05T11:47:12.565Z,1.20
2018-07-05T11:50:33.912Z,1.63
2018-07-05T11:53:55.301Z,4.73
2018-07-05T11:57:16.653Z,3.03
2018-07-05T12:00:37.903Z,1.33
2018-07-05T12:03:59.247Z,1.80
2018-07-05T12:07:20.721Z,1.73
2018-07-05T12:10:42.133Z,2.00
2018-07-05T12:14:03.343Z,0.53
2018-07-05T12:17:24.756Z,1.60
2018-07-05T12:20:46.128Z,1.87
2018-07-05T12:24:07.643Z,1.90
2018-07-05T12:27:28.889Z,1.43
2018-07-05T12:30:50.292Z,1.47
2018-07-05T12:34:11.688Z,2.60
2018-07-05T12:37:32.989Z,1.00
2018-07-05T12:40:54.256Z,0.93
2018-07-05T12:44:15.720Z,2.83
2018-07-05T12:47:37.052Z,2.67
2018-07-05T12:50:58.309Z,1.80
2018-07-05T12:54:19.580Z,1.70
2018-07-05T12:57:40.790Z,1.93
2018-07-05T13:01:02.041Z,1.03
2018-07-05T13:04:23.595Z,0.90
2018-07-05T13:07:44.714Z,2.00
2018-07-05T13:11:06.089Z,1.53
2018-07-05T13:14:27.798Z,1.03
2018-07-05T13:17:49.253Z,1.57
2018-07-05T13:21:10.557Z,1.90
2018-07-05T13:24:31.872Z,2.87
2018-07-05T13:27:53.260Z,2.03
2018-07-05T13:31:14.821Z,3.93
2018-07-05T13:34:30.265Z,8.00
2018-07-05T13:37:51.568Z,2.33
2018-07-05T13:41:12.745Z,3.73
2018-07-05T13:44:33.942Z,1.30
2018-07-05T13:47:49.279Z,2.20
2018-07-05T13:51:10.778Z,0.63
2018-07-05T13:54:32.119Z,1.00
2018-07-05T13:57:53.655Z,4.23
2018-07-05T14:01:15.174Z,1.10
2018-07-05T14:04:36.526Z,1.50
2018-07-05T14:07:57.871Z,1.87
2018-07-05T14:11:19.370Z,1.83
2018-07-05T14:14:40.663Z,3.17
2018-07-05T14:18:01.842Z,0.70
2018-07-05T14:21:23.022Z,1.33
2018-07-05T14:24:44.491Z,0.80
2018-07-05T14:28:05.841Z,2.33
2018-07-05T14:31:27.266Z,1.97
2018-07-05T14:34:48.612Z,0.97
2018-07-05T14:38:10.009Z,2.77
2018-07-05T14:41:31.236Z,2.73
2018-07-05T14:44:52.354Z,2.13
2018-07-05T14:48:13.625Z,3.00
2018-07-05T14:51:34.857Z,1.23
2018-07-05T14:54:56.052Z,2.83
2018-07-05T14:58:17.396Z,4.47
2018-07-05T15:01:38.719Z,2.07
2018-07-05T15:04:59.972Z,3.17
2018-07-05T15:08:21.289Z,1.83
2018-07-05T15:11:42.585Z,2.00
2018-07-05T15:15:03.849Z,2.80
2018-07-05T15:18:25.321Z,1.20
2018-07-05T15:21:46.610Z,3.53
2018-07-05T15:25:07.782Z,1.40
2018-07-05T15:28:29.089Z,2.90
2018-07-05T15:31:44.519Z,2.47
2018-07-05T15:35:05.855Z,1.60
2018-07-05T15:38:27.148Z,2.10
2018-07-05T15:41:48.559Z,3.40
2018-07-05T15:45:10.046Z,1.20
2018-07-05T15:48:31.427Z,1.57
2018-07-05T15:51:52.888Z,1.43
2018-07-05T15:55:14.200Z,2.93
2018-07-05T15:58:35.617Z,2.40
2018-07-05T16:01:57.273Z,2.73
2018-07-05T16:05:18.724Z,2.63
2018-07-05T16:08:39.975Z,2.43
2018-07-05T16:12:01.246Z,2.40
2018-07-05T16:15:22.589Z,2.37
2018-07-05T16:18:43.968Z,1.00
2018-07-05T16:22:05.307Z,1.00
2018-07-05T16:25:26.597Z,2.07
2018-07-05T16:28:47.866Z,3.53
2018-07-05T16:32:09.312Z,6.00
2018-07-05T16:35:30.576Z,2.47
2018-07-05T16:38:51.904Z,2.57
2018-07-05T16:42:13.193Z,4.37
2018-07-05T16:45:34.444Z,1.80
2018-07-05T16:48:55.642Z,2.87
2018-07-05T16:52:16.850Z,3.40
2018-07-05T16:55:38.234Z,6.07
2018-07-05T16:58:59.584Z,4.40
2018-07-05T17:02:20.860Z,3.13
2018-07-05T17:05:42.013Z,4.23
2018-07-05T17:09:03.401Z,2.87
2018-07-05T17:12:24.812Z,2.23
2018-07-05T17:15:46.543Z,1.57
2018-07-05T17:19:08.100Z,2.90
2018-07-05T17:22:29.393Z,2.80
2018-07-05T17:25:51.355Z,2.03
2018-07-05T17:29:12.686Z,2.93
2018-07-05T17:32:33.853Z,2.20
2018-07-05T17:35:55.319Z,4.47
2018-07-05T17:39:16.668Z,3.77
2018-07-05T17:42:38.040Z,1.87
2018-07-05T17:45:59.513Z,6.10
2018-07-05T17:49:20.897Z,5.67
2018-07-05T17:52:42.273Z,3.87
2018-07-05T17:56:03.618Z,2.80
2018-07-05T17:59:24.869Z,1.57
2018-07-05T18:02:46.260Z,1.40
2018-07-05T18:06:07.612Z,1.50
2018-07-05T18:09:28.893Z,2.10
2018-07-05T18:12:50.145Z,2.47
2018-07-05T18:16:11.269Z,2.73
2018-07-05T18:19:32.765Z,2.17
2018-07-05T18:22:54.150Z,2.10
2018-07-05T18:26:15.478Z,3.40
2018-07-05T18:29:30.754Z,2.83
2018-07-05T18:32:52.042Z,5.07
2018-07-05T18:36:13.386Z,4.07
2018-07-05T18:39:34.702Z,5.43
2018-07-05T18:42:55.890Z,3.70
2018-07-05T18:46:17.455Z,3.07
2018-07-05T18:49:32.796Z,4.60
2018-07-05T18:52:54.056Z,3.70
2018-07-05T18:56:15.390Z,4.20
2018-07-05T18:59:36.757Z,3.70
2018-07-05T19:02:58.093Z,3.50
2018-07-05T19:06:19.352Z,2.23
2018-07-05T19:09:40.600Z,3.83
2018-07-05T19:13:02.067Z,5.03
2018-07-05T19:16:23.549Z,2.47
2018-07-05T19:19:44.878Z,2.37
2018-07-05T19:23:06.545Z,3.63
2018-07-05T19:26:27.877Z,2.97
2018-07-05T19:29:49.305Z,4.73
2018-07-05T19:33:10.962Z,3.87
2018-07-05T19:36:32.137Z,2.60
2018-07-05T19:39:53.340Z,4.20
2018-07-05T19:43:14.607Z,3.83
2018-07-05T19:46:36.093Z,4.07
2018-07-05T19:49:57.470Z,5.50
2018-07-05T19:53:18.921Z,3.50
2018-07-05T19:56:40.181Z,5.30
2018-07-05T20:00:01.503Z,5.00
2018-07-05T20:03:22.837Z,6.83
2018-07-05T20:06:44.669Z,5.67
2018-07-05T20:10:05.939Z,5.30
2018-07-05T20:13:27.413Z,5.97
2018-07-05T20:16:48.546Z,7.27
2018-07-05T20:20:09.673Z,5.93
2018-07-05T20:23:30.917Z,6.43
2018-07-05T20:26:52.482Z,6.83
2018-07-05T20:30:13.925Z,7.77
2018-07-05T20:33:35.086Z,13.67
2018-07-05T20:36:56.268Z,9.63
2018-07-05T20:40:17.408Z,7.73
2018-07-05T20:43:38.820Z,8.67
2018-07-05T20:47:00.166Z,9.10
2018-07-05T20:50:21.327Z,8.73
2018-07-05T20:53:36.520Z,11.67
2018-07-05T20:56:58.053Z,9.33
2018-07-05T21:00:19.556Z,5.60
2018-07-05T21:03:40.913Z,14.23
2018-07-05T21:07:02.124Z,9.43
2018-07-05T21:10:23.513Z,6.33
2018-07-05T21:13:44.924Z,10.37
2018-07-05T21:17:06.281Z,8.40
2018-07-05T21:20:27.818Z,9.40
2018-07-05T21:23:49.252Z,9.77
2018-07-05T21:27:10.513Z,5.70
2018-07-05T21:30:31.831Z,8.90
2018-07-05T21:33:53.254Z,9.33
2018-07-05T21:37:14.549Z,7.80
2018-07-05T21:40:35.860Z,6.60
2018-07-05T21:43:57.199Z,4.63
2018-07-05T21:47:18.478Z,9.80
2018-07-05T21:50:39.840Z,5.20
2018-07-05T21:54:01.155Z,4.37
2018-07-05T21:57:22.468Z,7.43
2018-07-05T22:00:43.721Z,6.43
2018-07-05T22:04:05.125Z,8.03
2018-07-05T22:07:26.523Z,7.00
2018-07-05T22:10:47.837Z,7.73
2018-07-05T22:14:09.077Z,7.77
2018-07-05T22:17:35.485Z,7.77
2018-07-05T22:21:02.027Z,6.03
2018-07-05T22:24:28.585Z,6.30
2018-07-05T22:27:55.413Z,6.23
2018-07-05T22:31:22.057Z,9.57
2018-07-05T22:34:43.298Z,8.30
2018-07-05T22:38:04.549Z,7.87
2018-07-05T22:41:25.885Z,9.07
2018-07-05T22:44:50.194Z,7.70
2018-07-05T22:48:11.566Z,10.37
2018-07-05T22:51:32.867Z,8.03
2018-07-05T22:54:54.183Z,12.23
2018-07-05T22:58:15.308Z,7.50
2018-07-05T23:01:36.631Z,8.67
2018-07-05T23:04:58.025Z,6.30
2018-07-05T23:08:19.372Z,12.10
2018-07-05T23:11:40.616Z,9.60
2018-07-05T23:15:01.860Z,7.57
2018-07-05T23:18:23.074Z,10.37
2018-07-05T23:21:44.409Z,9.93
2018-07-05T23:25:06.208Z,9.20
2018-07-05T23:28:27.597Z,7.73
2018-07-05T23:31:48.958Z,10.43
2018-07-05T23:35:10.397Z,6.70
2018-07-05T23:38:31.644Z,13.27
2018-07-05T23:41:52.817Z,12.33
2018-07-05T23:45:13.976Z,9.43
2018-07-05T23:48:35.309Z,13.43
2018-07-05T23:51:56.760Z,9.07
2018-07-05T23:55:18.101Z,7.70
2018-07-05T23:58:39.410Z,5.93
