createdAt,value
2022-07-29T00:01:19.003Z,99421.00
2022-07-29T00:02:53.516Z,99419.00
2022-07-29T00:04:27.840Z,99415.00
2022-07-29T00:06:00.787Z,99420.00
2022-07-29T00:07:34.479Z,99415.00
2022-07-29T00:09:08.576Z,99412.00
2022-07-29T00:10:42.282Z,99415.00
2022-07-29T00:12:15.617Z,99421.00
2022-07-29T00:13:56.316Z,99411.00
2022-07-29T00:15:29.857Z,99407.00
2022-07-29T00:17:03.306Z,99401.00
2022-07-29T00:18:36.790Z,99405.00
2022-07-29T00:20:12.160Z,99403.00
2022-07-29T00:21:45.836Z,99406.00
2022-07-29T00:23:19.176Z,99401.00
2022-07-29T00:24:52.645Z,99396.00
2022-07-29T00:26:28.624Z,99398.00
2022-07-29T00:28:02.250Z,99402.00
2022-07-29T00:29:36.038Z,99408.00
2022-07-29T00:31:09.968Z,99395.00
2022-07-29T00:32:43.834Z,99395.00
2022-07-29T00:34:31.365Z,99391.00
2022-07-29T00:36:05.561Z,99391.00
2022-07-29T00:37:37.945Z,99393.00
2022-07-29T00:39:11.365Z,99386.00
2022-07-29T00:40:46.249Z,99389.00
2022-07-29T00:42:19.723Z,99384.00
2022-07-29T00:43:53.153Z,99391.00
2022-07-29T00:45:28.040Z,99391.00
2022-07-29T00:47:01.603Z,99384.00
2022-07-29T00:48:35.419Z,99382.00
2022-07-29T00:50:11.272Z,99377.00
2022-07-29T00:51:45.142Z,99377.00
2022-07-29T00:53:20.987Z,99386.00
2022-07-29T00:54:54.104Z,99379.00
2022-07-29T00:56:27.536Z,99373.00
2022-07-29T00:58:01.656Z,99381.00
2022-07-29T00:59:35.835Z,99377.00
2022-07-29T01:01:16.105Z,99375.00
2022-07-29T01:02:51.380Z,99367.00
2022-07-29T01:04:25.027Z,99359.00
2022-07-29T01:05:59.177Z,99360.00
2022-07-29T01:07:34.449Z,99363.00
2022-07-29T01:09:11.930Z,99357.00
2022-07-29T01:10:48.922Z,99363.00
2022-07-29T01:12:28.094Z,99361.00
2022-07-29T01:14:02.717Z,99363.00
2022-07-29T01:15:49.286Z,99366.00
2022-07-29T01:17:35.363Z,99349.00
2022-07-29T01:19:42.470Z,99352.00
2022-07-29T01:21:38.097Z,99356.00
2022-07-29T01:23:44.221Z,99344.00
2022-07-29T01:25:39.876Z,99350.00
2022-07-29T01:27:40.447Z,99344.00
2022-07-29T01:29:38.539Z,99340.00
2022-07-29T01:31:24.986Z,99344.00
2022-07-29T01:33:08.220Z,99338.00
2022-07-29T01:34:47.386Z,99332.00
2022-07-29T01:36:35.592Z,99338.00
2022-07-29T01:38:15.506Z,99337.00
2022-07-29T01:39:54.625Z,99335.00
2022-07-29T01:41:35.170Z,99344.00
2022-07-29T01:43:15.024Z,99342.00
2022-07-29T01:44:58.093Z,99343.00
2022-07-29T01:46:37.118Z,99340.00
2022-07-29T01:48:20.080Z,99347.00
2022-07-29T01:50:00.188Z,99346.00
2022-07-29T01:51:41.220Z,99342.00
2022-07-29T01:53:23.542Z,99335.00
2022-07-29T01:55:04.068Z,99329.00
2022-07-29T01:56:40.150Z,99330.00
2022-07-29T01:58:16.926Z,99326.00
2022-07-29T01:59:58.079Z,99326.00
2022-07-29T02:01:34.706Z,99313.00
2022-07-29T02:03:14.613Z,99316.00
2022-07-29T02:04:53.944Z,99317.00
2022-07-29T02:06:28.973Z,99307.00
2022-07-29T02:08:05.705Z,99308.00
2022-07-29T02:09:42.961Z,99317.00
2022-07-29T02:11:16.824Z,99311.00
2022-07-29T02:12:52.248Z,99313.00
2022-07-29T02:14:30.117Z,99313.00
2022-07-29T02:16:09.008Z,99313.00
2022-07-29T02:17:47.666Z,99308.00
2022-07-29T02:19:25.557Z,99310.00
2022-07-29T02:21:03.066Z,99314.00
2022-07-29T02:22:40.921Z,99320.00
2022-07-29T02:24:16.759Z,99316.00
2022-07-29T02:25:53.403Z,99312.00
2022-07-29T02:27:30.573Z,99316.00
2022-07-29T02:29:04.755Z,99295.00
2022-07-29T02:30:43.024Z,99308.00
2022-07-29T02:32:20.296Z,99305.00
2022-07-29T02:33:55.707Z,99295.00
2022-07-29T02:35:34.820Z,99294.00
2022-07-29T02:37:12.502Z,99293.00
2022-07-29T02:38:53.125Z,99290.00
2022-07-29T02:40:26.823Z,99295.00
2022-07-29T02:42:07.345Z,99297.00
2022-07-29T02:43:42.597Z,99298.00
2022-07-29T02:45:15.982Z,99289.00
2022-07-29T02:46:55.512Z,99300.00
2022-07-29T02:48:37.451Z,99289.00
2022-07-29T02:50:17.269Z,99295.00
2022-07-29T02:51:57.727Z,99292.00
2022-07-29T02:53:36.364Z,99304.00
2022-07-29T02:55:21.505Z,99294.00
2022-07-29T02:57:00.783Z,99294.00
2022-07-29T02:58:39.338Z,99295.00
2022-07-29T03:00:33.520Z,99295.00
2022-07-29T03:02:09.222Z,99290.00
2022-07-29T03:03:48.358Z,99287.00
2022-07-29T03:05:23.397Z,99289.00
2022-07-29T03:07:01.347Z,99292.00
2022-07-29T03:08:36.872Z,99287.00
2022-07-29T03:10:10.871Z,99283.00
2022-07-29T03:11:49.689Z,99287.00
2022-07-29T03:13:25.630Z,99278.00
2022-07-29T03:15:01.162Z,99288.00
2022-07-29T03:16:41.149Z,99279.00
2022-07-29T03:18:16.415Z,99281.00
2022-07-29T03:19:51.926Z,99275.00
2022-07-29T03:21:24.795Z,99290.00
2022-07-29T03:22:58.372Z,99287.00
2022-07-29T03:24:34.934Z,99289.00
2022-07-29T03:26:08.623Z,99280.00
2022-07-29T03:27:42.754Z,99275.00
2022-07-29T03:29:16.142Z,99274.00
2022-07-29T03:30:53.516Z,99270.00
2022-07-29T03:32:28.534Z,99268.00
2022-07-29T03:34:01.948Z,99273.00
2022-07-29T03:35:37.288Z,99266.00
2022-07-29T03:37:10.693Z,99273.00
2022-07-29T03:38:46.862Z,99270.00
2022-07-29T03:40:27.378Z,99268.00
2022-07-29T03:42:03.828Z,99269.00
2022-07-29T03:43:49.398Z,99261.00
2022-07-29T03:45:26.067Z,99281.00
2022-07-29T03:47:03.786Z,99278.00
2022-07-29T03:48:44.234Z,99275.00
2022-07-29T03:50:20.193Z,99261.00
2022-07-29T03:51:55.290Z,99267.00
2022-07-29T03:53:28.976Z,99257.00
2022-07-29T03:55:03.022Z,99262.00
2022-07-29T03:56:42.421Z,99264.00
2022-07-29T03:58:17.937Z,99262.00
2022-07-29T03:59:54.165Z,99258.00
2022-07-29T04:01:30.587Z,99253.00
2022-07-29T04:03:10.642Z,99253.00
2022-07-29T04:04:45.223Z,99262.00
2022-07-29T04:06:17.573Z,99260.00
2022-07-29T04:07:52.666Z,99257.00
2022-07-29T04:09:25.117Z,99260.00
2022-07-29T04:10:58.775Z,99264.00
2022-07-29T04:12:32.128Z,99265.00
2022-07-29T04:14:05.872Z,99252.00
2022-07-29T04:15:39.371Z,99267.00
2022-07-29T04:17:11.775Z,99263.00
2022-07-29T04:18:45.137Z,99261.00
2022-07-29T04:20:18.730Z,99261.00
2022-07-29T04:21:52.230Z,99259.00
2022-07-29T04:23:27.269Z,99262.00
2022-07-29T04:25:03.998Z,99260.00
2022-07-29T04:26:37.870Z,99263.00
2022-07-29T04:28:12.233Z,99260.00
2022-07-29T04:29:57.154Z,99269.00
2022-07-29T04:31:30.039Z,99271.00
2022-07-29T04:33:06.407Z,99261.00
2022-07-29T04:34:40.090Z,99270.00
2022-07-29T04:36:28.515Z,99280.00
2022-07-29T04:38:03.782Z,99282.00
2022-07-29T04:39:38.711Z,99281.00
2022-07-29T04:41:12.077Z,99304.00
2022-07-29T04:42:47.921Z,99309.00
2022-07-29T04:44:22.906Z,99318.00
2022-07-29T04:46:02.322Z,99318.00
2022-07-29T04:47:34.759Z,99310.00
2022-07-29T04:49:08.270Z,99299.00
2022-07-29T04:50:43.028Z,99294.00
2022-07-29T04:52:16.559Z,99304.00
2022-07-29T04:53:49.958Z,99319.00
2022-07-29T04:55:25.818Z,99329.00
2022-07-29T04:56:59.257Z,99323.00
2022-07-29T04:58:32.660Z,99322.00
2022-07-29T05:00:09.018Z,99310.00
2022-07-29T05:01:42.665Z,99314.00
2022-07-29T05:03:16.492Z,99315.00
2022-07-29T05:04:49.902Z,99323.00
2022-07-29T05:06:23.306Z,99324.00
2022-07-29T05:07:57.301Z,99324.00
2022-07-29T05:09:31.218Z,99321.00
2022-07-29T05:11:12.160Z,99325.00
2022-07-29T05:12:46.338Z,99334.00
2022-07-29T05:14:20.302Z,99334.00
2022-07-29T05:15:54.312Z,99334.00
2022-07-29T05:17:28.157Z,99336.00
2022-07-29T05:19:01.623Z,99340.00
2022-07-29T05:20:35.590Z,99333.00
2022-07-29T05:22:09.591Z,99344.00
2022-07-29T05:23:43.003Z,99340.00
2022-07-29T05:25:16.616Z,99339.00
2022-07-29T05:26:51.388Z,99340.00
2022-07-29T05:28:25.843Z,99343.00
2022-07-29T05:29:59.257Z,99341.00
2022-07-29T05:31:31.736Z,99350.00
2022-07-29T05:33:05.627Z,99363.00
2022-07-29T05:34:51.252Z,99355.00
2022-07-29T05:36:25.266Z,99359.00
2022-07-29T05:37:58.830Z,99369.00
2022-07-29T05:39:47.076Z,99373.00
2022-07-29T05:41:22.699Z,99377.00
2022-07-29T05:42:58.357Z,99370.00
2022-07-29T05:44:31.875Z,99377.00
2022-07-29T05:46:05.403Z,99380.00
2022-07-29T05:47:38.729Z,99379.00
2022-07-29T05:49:11.235Z,99384.00
2022-07-29T05:51:00.950Z,99373.00
2022-07-29T05:52:34.494Z,99380.00
2022-07-29T05:54:07.914Z,99384.00
2022-07-29T05:55:41.325Z,99387.00
2022-07-29T05:57:18.739Z,99393.00
2022-07-29T05:58:54.107Z,99399.00
2022-07-29T06:00:27.669Z,99391.00
2022-07-29T06:02:02.885Z,99391.00
2022-07-29T06:03:38.633Z,99396.00
2022-07-29T06:05:16.503Z,99396.00
2022-07-29T06:06:50.645Z,99393.00
2022-07-29T06:08:24.438Z,99400.00
2022-07-29T06:09:58.073Z,99396.00
2022-07-29T06:11:32.017Z,99401.00
2022-07-29T06:13:05.548Z,99395.00
2022-07-29T06:14:41.163Z,99394.00
2022-07-29T06:16:15.848Z,99400.00
2022-07-29T06:18:03.651Z,99396.00
2022-07-29T06:19:37.815Z,99402.00
2022-07-29T06:21:12.251Z,99396.00
2022-07-29T06:22:45.658Z,99407.00
2022-07-29T06:24:20.058Z,99396.00
2022-07-29T06:25:53.809Z,99396.00
2022-07-29T06:27:27.313Z,99398.00
2022-07-29T06:29:00.941Z,99393.00
2022-07-29T06:30:35.856Z,99395.00
2022-07-29T06:32:10.112Z,99386.00
2022-07-29T06:33:43.453Z,99387.00
2022-07-29T06:35:41.769Z,99385.00
2022-07-29T06:37:15.667Z,99380.00
2022-07-29T06:38:51.179Z,99381.00
2022-07-29T06:40:43.017Z,99382.00
2022-07-29T06:42:16.794Z,99389.00
2022-07-29T06:43:54.615Z,99386.00
2022-07-29T06:45:29.310Z,99383.00
2022-07-29T06:47:04.657Z,99385.00
2022-07-29T06:48:38.093Z,99381.00
2022-07-29T06:50:13.730Z,99376.00
2022-07-29T06:51:47.494Z,99382.00
2022-07-29T06:53:20.062Z,99386.00
2022-07-29T06:54:53.533Z,99372.00
2022-07-29T06:56:27.398Z,99380.00
2022-07-29T06:58:00.758Z,99389.00
2022-07-29T06:59:35.951Z,99384.00
2022-07-29T07:01:10.222Z,99386.00
2022-07-29T07:02:48.841Z,99384.00
2022-07-29T07:04:22.483Z,99388.00
2022-07-29T07:05:56.979Z,99386.00
2022-07-29T07:07:30.842Z,99391.00
2022-07-29T07:09:04.955Z,99389.00
2022-07-29T07:10:38.934Z,99392.00
2022-07-29T07:12:12.714Z,99396.00
2022-07-29T07:13:46.785Z,99391.00
2022-07-29T07:15:22.799Z,99389.00
2022-07-29T07:17:12.214Z,99393.00
2022-07-29T07:18:47.065Z,99393.00
2022-07-29T07:20:21.207Z,99394.00
2022-07-29T07:21:55.371Z,99397.00
2022-07-29T07:23:29.158Z,99398.00
2022-07-29T07:25:02.687Z,99397.00
2022-07-29T07:26:36.182Z,99400.00
2022-07-29T07:28:09.621Z,99399.00
2022-07-29T07:29:44.148Z,99401.00
2022-07-29T07:31:18.315Z,99402.00
2022-07-29T07:32:51.824Z,99397.00
2022-07-29T07:34:29.549Z,99392.00
2022-07-29T07:36:03.258Z,99399.00
2022-07-29T07:37:38.179Z,99393.00
2022-07-29T07:39:11.759Z,99402.00
2022-07-29T07:40:47.295Z,99391.00
2022-07-29T07:42:21.196Z,99397.00
2022-07-29T07:43:54.678Z,99395.00
2022-07-29T07:45:28.879Z,99387.00
2022-07-29T07:47:03.974Z,99396.00
2022-07-29T07:48:42.219Z,99398.00
2022-07-29T07:50:19.164Z,99394.00
2022-07-29T07:51:53.677Z,99397.00
2022-07-29T07:53:27.089Z,99399.00
2022-07-29T07:55:01.014Z,99400.00
2022-07-29T07:56:35.453Z,99396.00
2022-07-29T07:58:10.434Z,99395.00
2022-07-29T07:59:44.153Z,99392.00
2022-07-29T08:01:19.969Z,99396.00
2022-07-29T08:02:53.836Z,99404.00
2022-07-29T08:04:28.970Z,99397.00
2022-07-29T08:06:04.724Z,99396.00
2022-07-29T08:07:38.689Z,99384.00
2022-07-29T08:09:28.321Z,99391.00
2022-07-29T08:11:08.996Z,99384.00
2022-07-29T08:12:43.377Z,99389.00
2022-07-29T08:14:17.202Z,99382.00
2022-07-29T08:15:58.497Z,99384.00
2022-07-29T08:17:32.334Z,99394.00
2022-07-29T08:19:09.242Z,99380.00
2022-07-29T08:20:42.749Z,99394.00
2022-07-29T08:22:17.973Z,99392.00
2022-07-29T08:23:59.886Z,99395.00
2022-07-29T08:25:38.658Z,99396.00
2022-07-29T08:27:40.735Z,99392.00
2022-07-29T08:29:07.697Z,99390.00
2022-07-29T08:30:41.129Z,99385.00
2022-07-29T08:32:22.295Z,99386.00
2022-07-29T08:34:09.438Z,99387.00
2022-07-29T08:35:43.401Z,99390.00
2022-07-29T08:37:18.116Z,99390.00
2022-07-29T08:38:51.849Z,99393.00
2022-07-29T08:40:30.503Z,99384.00
2022-07-29T08:42:07.562Z,99383.00
2022-07-29T08:43:42.719Z,99387.00
2022-07-29T08:45:16.030Z,99388.00
2022-07-29T08:46:50.406Z,99384.00
2022-07-29T08:48:25.987Z,99375.00
2022-07-29T08:49:59.403Z,99386.00
2022-07-29T08:51:36.953Z,99376.00
2022-07-29T08:53:27.686Z,99381.00
2022-07-29T08:55:01.897Z,99383.00
2022-07-29T08:56:36.598Z,99368.00
2022-07-29T08:58:11.413Z,99380.00
2022-07-29T08:59:51.449Z,99385.00
2022-07-29T09:01:36.581Z,99381.00
2022-07-29T09:03:21.320Z,99378.00
2022-07-29T09:04:54.964Z,99375.00
2022-07-29T09:06:34.149Z,99373.00
2022-07-29T09:08:07.881Z,99372.00
2022-07-29T09:09:43.614Z,99372.00
2022-07-29T09:11:17.174Z,99377.00
2022-07-29T09:12:50.833Z,99371.00
2022-07-29T09:14:24.140Z,99368.00
2022-07-29T09:15:57.967Z,99362.00
2022-07-29T09:17:46.102Z,99371.00
2022-07-29T09:19:25.306Z,99366.00
2022-07-29T09:21:16.688Z,99374.00
2022-07-29T09:22:53.716Z,99364.00
2022-07-29T09:24:40.656Z,99362.00
2022-07-29T09:26:15.345Z,99361.00
2022-07-29T09:27:52.817Z,99362.00
2022-07-29T09:29:26.817Z,99366.00
2022-07-29T09:31:01.199Z,99369.00
2022-07-29T09:32:35.552Z,99370.00
2022-07-29T09:34:10.663Z,99369.00
2022-07-29T09:35:56.952Z,99365.00
2022-07-29T09:37:31.403Z,99367.00
2022-07-29T09:39:05.571Z,99367.00
2022-07-29T09:40:39.301Z,99365.00
2022-07-29T09:42:16.731Z,99361.00
2022-07-29T09:43:57.355Z,99363.00
2022-07-29T09:45:33.716Z,99366.00
2022-07-29T09:47:07.891Z,99370.00
2022-07-29T09:48:41.991Z,99358.00
2022-07-29T09:50:16.364Z,99364.00
2022-07-29T09:52:01.697Z,99356.00
2022-07-29T09:53:38.602Z,99362.00
2022-07-29T09:55:18.396Z,99359.00
2022-07-29T09:56:54.644Z,99361.00
2022-07-29T09:58:30.200Z,99359.00
2022-07-29T10:00:09.359Z,99361.00
2022-07-29T10:01:46.488Z,99371.00
2022-07-29T10:03:22.511Z,99364.00
2022-07-29T10:04:56.185Z,99368.00
2022-07-29T10:06:29.880Z,99362.00
2022-07-29T10:08:03.426Z,99361.00
2022-07-29T10:09:37.985Z,99363.00
2022-07-29T10:11:14.835Z,99375.00
2022-07-29T10:12:54.849Z,99370.00
2022-07-29T10:14:30.546Z,99373.00
2022-07-29T10:16:05.751Z,99368.00
2022-07-29T10:17:40.523Z,99375.00
2022-07-29T10:19:16.435Z,99374.00
2022-07-29T10:20:51.275Z,99369.00
2022-07-29T10:22:50.745Z,99371.00
2022-07-29T10:24:18.949Z,99373.00
2022-07-29T10:25:52.710Z,99370.00
2022-07-29T10:27:26.248Z,99369.00
2022-07-29T10:29:00.512Z,99377.00
2022-07-29T10:30:35.872Z,99380.00
2022-07-29T10:32:24.879Z,99379.00
2022-07-29T10:34:15.257Z,99376.00
2022-07-29T10:36:20.397Z,99380.00
2022-07-29T10:38:40.792Z,99383.00
2022-07-29T10:40:52.810Z,99380.00
2022-07-29T10:42:33.964Z,99383.00
2022-07-29T10:44:19.449Z,99378.00
2022-07-29T10:46:02.190Z,99386.00
2022-07-29T10:47:35.769Z,99380.00
2022-07-29T10:49:15.459Z,99383.00
2022-07-29T10:51:00.949Z,99389.00
2022-07-29T10:52:58.627Z,99386.00
2022-07-29T10:54:51.446Z,99388.00
2022-07-29T10:56:29.986Z,99389.00
2022-07-29T10:58:18.829Z,99374.00
2022-07-29T11:00:30.100Z,99383.00
2022-07-29T11:02:50.258Z,99383.00
2022-07-29T11:05:04.327Z,99381.00
2022-07-29T11:07:11.457Z,99380.00
2022-07-29T11:08:45.510Z,99379.00
2022-07-29T11:10:31.280Z,99387.00
2022-07-29T11:12:05.657Z,99376.00
2022-07-29T11:13:53.260Z,99378.00
2022-07-29T11:15:28.580Z,99378.00
2022-07-29T11:17:08.789Z,99372.00
2022-07-29T11:19:29.911Z,99373.00
2022-07-29T11:21:04.449Z,99375.00
2022-07-29T11:22:42.988Z,99364.00
2022-07-29T11:24:29.041Z,99363.00
2022-07-29T11:26:21.089Z,99375.00
2022-07-29T11:28:18.498Z,99365.00
2022-07-29T11:30:03.301Z,99369.00
2022-07-29T11:31:43.710Z,99365.00
2022-07-29T11:33:54.660Z,99375.00
2022-07-29T11:35:38.567Z,99367.00
2022-07-29T11:37:28.207Z,99362.00
2022-07-29T11:39:36.429Z,99368.00
2022-07-29T11:41:30.051Z,99369.00
2022-07-29T11:43:07.426Z,99361.00
2022-07-29T11:44:58.207Z,99368.00
2022-07-29T11:46:50.610Z,99356.00
2022-07-29T11:48:28.742Z,99357.00
2022-07-29T11:50:10.158Z,99358.00
2022-07-29T11:51:48.546Z,99359.00
2022-07-29T11:53:23.722Z,99357.00
2022-07-29T11:55:09.910Z,99353.00
2022-07-29T11:56:47.988Z,99352.00
2022-07-29T11:58:25.225Z,99351.00
2022-07-29T12:00:09.488Z,99349.00
2022-07-29T12:02:12.137Z,99348.00
2022-07-29T12:03:48.756Z,99358.00
2022-07-29T12:05:36.433Z,99359.00
2022-07-29T12:07:11.310Z,99354.00
2022-07-29T12:08:49.250Z,99351.00
2022-07-29T12:10:30.377Z,99360.00
2022-07-29T12:12:05.565Z,99364.00
2022-07-29T12:13:41.875Z,99357.00
2022-07-29T12:15:21.492Z,99349.00
2022-07-29T12:16:56.030Z,99358.00
2022-07-29T12:18:29.784Z,99356.00
2022-07-29T12:20:05.373Z,99357.00
2022-07-29T12:21:54.009Z,99359.00
2022-07-29T12:23:35.019Z,99356.00
2022-07-29T12:27:06.907Z,99360.00
2022-07-29T12:28:40.816Z,99349.00
2022-07-29T12:30:17.874Z,99358.00
2022-07-29T12:31:57.789Z,99356.00
2022-07-29T12:33:31.873Z,99360.00
2022-07-29T12:35:07.415Z,99368.00
2022-07-29T12:36:41.358Z,99365.00
2022-07-29T12:38:17.625Z,99362.00
2022-07-29T12:39:52.447Z,99358.00
2022-07-29T12:41:26.057Z,99357.00
2022-07-29T12:43:14.761Z,99357.00
2022-07-29T12:44:51.272Z,99363.00
2022-07-29T12:46:25.422Z,99361.00
2022-07-29T12:47:59.549Z,99361.00
2022-07-29T12:49:38.292Z,99364.00
2022-07-29T12:51:15.400Z,99369.00
2022-07-29T12:52:49.650Z,99361.00
2022-07-29T12:54:24.477Z,99362.00
2022-07-29T12:56:07.928Z,99358.00
2022-07-29T12:57:51.615Z,99355.00
2022-07-29T12:59:25.254Z,99362.00
2022-07-29T13:01:17.396Z,99358.00
2022-07-29T13:02:58.291Z,99353.00
2022-07-29T13:04:37.430Z,99361.00
2022-07-29T13:06:39.477Z,99361.00
2022-07-29T13:08:22.039Z,99361.00
2022-07-29T13:10:17.133Z,99358.00
2022-07-29T13:11:55.090Z,99366.00
2022-07-29T13:13:28.886Z,99356.00
2022-07-29T13:15:02.478Z,99359.00
2022-07-29T13:16:36.487Z,99367.00
2022-07-29T13:18:31.814Z,99359.00
2022-07-29T13:20:13.437Z,99363.00
2022-07-29T13:21:47.864Z,99360.00
2022-07-29T13:23:21.686Z,99365.00
2022-07-29T13:24:59.055Z,99360.00
2022-07-29T13:26:32.457Z,99363.00
2022-07-29T13:28:06.785Z,99365.00
2022-07-29T13:29:41.061Z,99358.00
2022-07-29T13:31:15.308Z,99367.00
2022-07-29T13:32:48.861Z,99359.00
2022-07-29T13:34:23.199Z,99360.00
2022-07-29T13:35:56.558Z,99359.00
2022-07-29T13:37:31.440Z,99367.00
2022-07-29T13:39:05.636Z,99370.00
2022-07-29T13:40:40.479Z,99362.00
2022-07-29T13:42:14.141Z,99362.00
2022-07-29T13:43:47.689Z,99361.00
2022-07-29T13:45:23.662Z,99359.00
2022-07-29T13:46:59.760Z,99360.00
2022-07-29T13:48:33.329Z,99358.00
2022-07-29T13:50:11.275Z,99360.00
2022-07-29T13:51:45.021Z,99362.00
2022-07-29T13:53:18.462Z,99364.00
2022-07-29T13:54:51.908Z,99375.00
2022-07-29T13:56:27.162Z,99368.00
2022-07-29T13:58:01.540Z,99366.00
2022-07-29T13:59:37.927Z,99373.00
2022-07-29T14:01:11.923Z,99371.00
2022-07-29T14:02:45.627Z,99379.00
2022-07-29T14:04:19.584Z,99375.00
2022-07-29T14:05:54.741Z,99376.00
2022-07-29T14:07:28.238Z,99373.00
2022-07-29T14:09:01.705Z,99373.00
2022-07-29T14:10:35.318Z,99374.00
2022-07-29T14:12:11.611Z,99380.00
2022-07-29T14:13:45.006Z,99373.00
2022-07-29T14:15:19.330Z,99375.00
2022-07-29T14:16:52.759Z,99372.00
2022-07-29T14:18:26.489Z,99367.00
2022-07-29T14:19:59.916Z,99375.00
2022-07-29T14:21:35.540Z,99377.00
2022-07-29T14:23:10.251Z,99372.00
2022-07-29T14:24:46.678Z,99373.00
2022-07-29T14:26:21.748Z,99375.00
2022-07-29T14:27:59.263Z,99381.00
2022-07-29T14:29:37.750Z,99382.00
2022-07-29T14:31:12.227Z,99382.00
2022-07-29T14:32:45.870Z,99378.00
2022-07-29T14:34:19.626Z,99375.00
2022-07-29T14:35:53.639Z,99377.00
2022-07-29T14:37:26.045Z,99374.00
2022-07-29T14:38:59.598Z,99384.00
2022-07-29T14:40:33.210Z,99381.00
2022-07-29T14:42:07.156Z,99388.00
2022-07-29T14:43:41.915Z,99382.00
2022-07-29T14:45:16.055Z,99381.00
2022-07-29T14:46:49.520Z,99386.00
2022-07-29T14:48:23.156Z,99379.00
2022-07-29T14:49:56.559Z,99382.00
2022-07-29T14:51:32.401Z,99388.00
2022-07-29T14:53:06.370Z,99385.00
2022-07-29T14:54:39.750Z,99383.00
2022-07-29T14:56:35.341Z,99389.00
2022-07-29T14:58:12.101Z,99389.00
2022-07-29T14:59:49.505Z,99389.00
2022-07-29T15:01:22.978Z,99390.00
2022-07-29T15:03:02.403Z,99388.00
2022-07-29T15:04:36.545Z,99385.00
2022-07-29T15:06:10.209Z,99391.00
2022-07-29T15:07:44.097Z,99388.00
2022-07-29T15:09:17.659Z,99387.00
2022-07-29T15:10:51.205Z,99382.00
2022-07-29T15:12:24.858Z,99380.00
2022-07-29T15:13:58.213Z,99386.00
2022-07-29T15:15:33.181Z,99384.00
2022-07-29T15:17:06.599Z,99391.00
2022-07-29T15:18:41.181Z,99394.00
2022-07-29T15:20:15.298Z,99389.00
2022-07-29T15:21:49.272Z,99390.00
2022-07-29T15:23:22.742Z,99396.00
2022-07-29T15:24:56.790Z,99389.00
2022-07-29T15:26:30.418Z,99390.00
2022-07-29T15:28:07.790Z,99389.00
2022-07-29T15:29:41.234Z,99390.00
2022-07-29T15:31:16.888Z,99387.00
2022-07-29T15:32:50.974Z,99391.00
2022-07-29T15:34:29.544Z,99393.00
2022-07-29T15:36:05.547Z,99383.00
2022-07-29T15:37:49.293Z,99390.00
2022-07-29T15:39:23.917Z,99391.00
2022-07-29T15:40:57.357Z,99379.00
2022-07-29T15:42:30.977Z,99382.00
2022-07-29T15:44:04.789Z,99379.00
2022-07-29T15:45:40.510Z,99379.00
2022-07-29T15:47:14.662Z,99377.00
2022-07-29T15:48:50.223Z,99373.00
2022-07-29T15:50:24.609Z,99377.00
2022-07-29T15:51:59.942Z,99367.00
2022-07-29T15:53:33.876Z,99369.00
2022-07-29T15:55:10.197Z,99361.00
2022-07-29T15:56:43.965Z,99373.00
2022-07-29T15:58:17.590Z,99360.00
2022-07-29T15:59:51.937Z,99370.00
2022-07-29T16:01:25.901Z,99371.00
2022-07-29T16:03:00.965Z,99381.00
2022-07-29T16:04:34.804Z,99370.00
2022-07-29T16:06:08.349Z,99378.00
2022-07-29T16:07:42.226Z,99378.00
2022-07-29T16:09:17.562Z,99376.00
2022-07-29T16:10:51.059Z,99382.00
2022-07-29T16:12:24.543Z,99387.00
2022-07-29T16:13:58.290Z,99381.00
2022-07-29T16:15:32.390Z,99384.00
2022-07-29T16:17:06.169Z,99385.00
2022-07-29T16:18:40.863Z,99387.00
2022-07-29T16:20:14.712Z,99383.00
2022-07-29T16:21:48.170Z,99377.00
2022-07-29T16:23:21.562Z,99377.00
2022-07-29T16:24:54.933Z,99376.00
2022-07-29T16:26:29.119Z,99373.00
2022-07-29T16:28:03.205Z,99372.00
2022-07-29T16:29:37.691Z,99376.00
2022-07-29T16:31:11.263Z,99374.00
2022-07-29T16:32:45.361Z,99374.00
2022-07-29T16:34:20.544Z,99381.00
2022-07-29T16:35:55.096Z,99375.00
2022-07-29T16:37:33.995Z,99370.00
2022-07-29T16:39:08.208Z,99377.00
2022-07-29T16:40:42.337Z,99387.00
2022-07-29T16:42:30.955Z,99382.00
2022-07-29T16:44:09.353Z,99387.00
2022-07-29T16:45:46.370Z,99384.00
2022-07-29T16:47:20.456Z,99394.00
2022-07-29T16:48:55.668Z,99389.00
2022-07-29T16:50:31.435Z,99395.00
2022-07-29T16:52:05.184Z,99399.00
2022-07-29T16:53:38.590Z,99392.00
2022-07-29T16:55:11.964Z,99392.00
2022-07-29T16:56:45.898Z,99393.00
2022-07-29T16:58:19.465Z,99403.00
2022-07-29T16:59:52.948Z,99405.00
2022-07-29T17:01:26.471Z,99404.00
2022-07-29T17:03:00.341Z,99412.00
2022-07-29T17:04:35.089Z,99406.00
2022-07-29T17:06:09.889Z,99412.00
2022-07-29T17:07:44.101Z,99403.00
2022-07-29T17:09:17.715Z,99412.00
2022-07-29T17:10:52.173Z,99410.00
2022-07-29T17:12:26.003Z,99420.00
2022-07-29T17:14:00.260Z,99412.00
2022-07-29T17:15:36.301Z,99413.00
2022-07-29T17:17:13.846Z,99421.00
2022-07-29T17:18:50.215Z,99417.00
2022-07-29T17:20:24.029Z,99414.00
2022-07-29T17:22:08.419Z,99426.00
2022-07-29T17:23:45.217Z,99411.00
2022-07-29T17:25:20.664Z,99419.00
2022-07-29T17:26:54.693Z,99417.00
2022-07-29T17:28:28.363Z,99416.00
2022-07-29T17:30:02.111Z,99421.00
2022-07-29T17:31:35.716Z,99417.00
2022-07-29T17:33:09.317Z,99426.00
2022-07-29T17:34:44.173Z,99428.00
2022-07-29T17:36:26.723Z,99429.00
2022-07-29T17:38:01.723Z,99432.00
2022-07-29T17:39:36.046Z,99423.00
2022-07-29T17:41:09.820Z,99431.00
2022-07-29T17:42:43.240Z,99433.00
2022-07-29T17:44:17.161Z,99434.00
2022-07-29T17:46:00.497Z,99437.00
2022-07-29T17:47:34.024Z,99445.00
2022-07-29T17:49:07.920Z,99448.00
2022-07-29T17:50:41.548Z,99446.00
2022-07-29T17:52:15.881Z,99444.00
2022-07-29T17:53:51.168Z,99451.00
2022-07-29T17:55:25.082Z,99455.00
2022-07-29T17:56:58.808Z,99461.00
2022-07-29T17:58:33.213Z,99460.00
2022-07-29T18:00:08.849Z,99459.00
2022-07-29T18:01:42.513Z,99462.00
2022-07-29T18:03:16.867Z,99453.00
2022-07-29T18:04:50.816Z,99460.00
2022-07-29T18:06:24.169Z,99444.00
2022-07-29T18:07:57.846Z,99452.00
2022-07-29T18:09:32.490Z,99455.00
2022-07-29T18:11:06.277Z,99447.00
2022-07-29T18:12:39.624Z,99451.00
2022-07-29T18:14:13.006Z,99450.00
2022-07-29T18:15:47.762Z,99445.00
2022-07-29T18:17:21.153Z,99458.00
2022-07-29T18:19:08.012Z,99455.00
2022-07-29T18:20:42.720Z,99443.00
2022-07-29T18:22:16.697Z,99446.00
2022-07-29T18:23:52.039Z,99455.00
2022-07-29T18:25:28.498Z,99452.00
2022-07-29T18:27:02.572Z,99448.00
2022-07-29T18:28:36.337Z,99444.00
2022-07-29T18:30:10.703Z,99451.00
2022-07-29T18:31:44.337Z,99451.00
2022-07-29T18:33:21.845Z,99451.00
2022-07-29T18:34:55.887Z,99450.00
2022-07-29T18:36:29.712Z,99438.00
2022-07-29T18:38:03.562Z,99450.00
2022-07-29T18:39:37.101Z,99454.00
2022-07-29T18:41:11.954Z,99447.00
2022-07-29T18:42:45.608Z,99449.00
2022-07-29T18:44:25.574Z,99450.00
2022-07-29T18:45:59.625Z,99446.00
2022-07-29T18:47:33.243Z,99454.00
2022-07-29T18:49:07.155Z,99457.00
2022-07-29T18:50:41.436Z,99454.00
2022-07-29T18:52:14.879Z,99458.00
2022-07-29T18:53:48.266Z,99461.00
2022-07-29T18:55:21.773Z,99455.00
2022-07-29T18:56:57.094Z,99459.00
2022-07-29T18:58:33.034Z,99456.00
2022-07-29T19:00:08.714Z,99449.00
2022-07-29T19:01:42.504Z,99452.00
2022-07-29T19:03:16.073Z,99454.00
2022-07-29T19:04:50.980Z,99461.00