createdAt,value
2018-08-10T00:00:18.778Z,1007.88
2018-08-10T00:00:59.355Z,1007.88
2018-08-10T00:01:39.929Z,1007.85
2018-08-10T00:02:20.491Z,1007.93
2018-08-10T00:03:01.066Z,1007.88
2018-08-10T00:03:41.651Z,1007.95
2018-08-10T00:04:22.217Z,1007.95
2018-08-10T00:05:02.792Z,1007.97
2018-08-10T00:05:43.346Z,1007.96
2018-08-10T00:06:23.924Z,1007.95
2018-08-10T00:07:04.488Z,1008.02
2018-08-10T00:07:45.061Z,1008.02
2018-08-10T00:08:25.635Z,1008
2018-08-10T00:09:06.192Z,1008
2018-08-10T00:09:46.757Z,1008.01
2018-08-10T00:10:27.318Z,1008.03
2018-08-10T00:11:07.884Z,1008.02
2018-08-10T00:11:48.453Z,1008.08
2018-08-10T00:12:29.017Z,1008.04
2018-08-10T00:13:09.576Z,1008.06
2018-08-10T00:15:37.725Z,1008.05
2018-08-10T00:16:18.297Z,1008.04
2018-08-10T00:16:58.860Z,1008.05
2018-08-10T00:17:39.424Z,1008.07
2018-08-10T00:18:20.001Z,1008.05
2018-08-10T00:19:00.559Z,1008.05
2018-08-10T00:19:41.120Z,1008.04
2018-08-10T00:20:21.682Z,1008.06
2018-08-10T00:21:02.276Z,1008.04
2018-08-10T00:21:42.864Z,1008.06
2018-08-10T00:22:23.423Z,1008.1
2018-08-10T00:23:04.005Z,1008.13
2018-08-10T00:23:44.561Z,1008.16
2018-08-10T00:24:25.149Z,1008.13
2018-08-10T00:25:05.710Z,1008.11
2018-08-10T00:25:46.279Z,1008.14
2018-08-10T00:26:26.862Z,1008.1
2018-08-10T00:27:07.424Z,1008.15
2018-08-10T00:27:47.990Z,1008.11
2018-08-10T00:28:28.573Z,1008.08
2018-08-10T00:29:09.165Z,1008.18
2018-08-10T00:29:49.731Z,1008.16
2018-08-10T00:30:30.299Z,1008.15
2018-08-10T00:31:10.888Z,1008.14
2018-08-10T00:31:51.445Z,1008.13
2018-08-10T00:32:32.014Z,1008.19
2018-08-10T00:33:12.594Z,1008.16
2018-08-10T00:33:53.144Z,1008.17
2018-08-10T00:34:33.707Z,1008.19
2018-08-10T00:35:14.271Z,1008.22
2018-08-10T00:35:54.838Z,1008.22
2018-08-10T00:36:35.401Z,1008.23
2018-08-10T00:37:15.977Z,1008.26
2018-08-10T00:37:56.549Z,1008.25
2018-08-10T00:38:37.111Z,1008.26
2018-08-10T00:39:17.667Z,1008.28
2018-08-10T00:39:58.231Z,1008.33
2018-08-10T00:40:38.802Z,1008.32
2018-08-10T00:41:19.372Z,1008.36
2018-08-10T00:41:59.945Z,1008.35
2018-08-10T00:42:40.509Z,1008.37
2018-08-10T00:43:21.075Z,1008.37
2018-08-10T00:44:01.662Z,1008.4
2018-08-10T00:44:42.209Z,1008.44
2018-08-10T00:45:22.772Z,1008.42
2018-08-10T00:46:03.343Z,1008.45
2018-08-10T00:46:43.913Z,1008.38
2018-08-10T00:47:24.477Z,1008.46
2018-08-10T00:48:05.043Z,1008.4
2018-08-10T00:48:45.596Z,1008.41
2018-08-10T00:49:26.168Z,1008.45
2018-08-10T00:50:06.731Z,1008.47
2018-08-10T00:50:47.303Z,1008.46
2018-08-10T00:51:27.870Z,1008.5
2018-08-10T00:52:08.437Z,1008.46
2018-08-10T00:52:48.993Z,1008.45
2018-08-10T00:53:29.588Z,1008.45
2018-08-10T00:54:10.162Z,1008.43
2018-08-10T00:54:50.737Z,1008.44
2018-08-10T00:55:31.294Z,1008.42
2018-08-10T00:56:11.850Z,1008.42
2018-08-10T00:56:52.409Z,1008.46
2018-08-10T00:57:32.970Z,1008.48
2018-08-10T00:58:13.534Z,1008.48
2018-08-10T00:58:54.104Z,1008.48
2018-08-10T00:59:34.673Z,1008.45
2018-08-10T01:00:15.242Z,1008.48
2018-08-10T01:00:55.815Z,1008.45
2018-08-10T01:01:36.378Z,1008.45
2018-08-10T01:02:16.943Z,1008.5
2018-08-10T01:02:57.510Z,1008.47
2018-08-10T01:03:38.072Z,1008.53
2018-08-10T01:04:18.652Z,1008.47
2018-08-10T01:04:59.218Z,1008.51
2018-08-10T01:05:39.774Z,1008.53
2018-08-10T01:06:20.341Z,1008.51
2018-08-10T01:07:00.900Z,1008.53
2018-08-10T01:07:41.491Z,1008.55
2018-08-10T01:08:22.071Z,1008.56
2018-08-10T01:09:02.636Z,1008.58
2018-08-10T01:09:43.207Z,1008.58
2018-08-10T01:10:23.766Z,1008.61
2018-08-10T01:11:04.335Z,1008.62
2018-08-10T01:11:44.919Z,1008.61
2018-08-10T01:12:25.479Z,1008.63
2018-08-10T01:13:06.071Z,1008.57
2018-08-10T01:13:46.614Z,1008.55
2018-08-10T01:14:27.177Z,1008.61
2018-08-10T01:15:07.747Z,1008.6
2018-08-10T01:15:48.307Z,1008.58
2018-08-10T01:16:28.873Z,1008.56
2018-08-10T01:17:09.443Z,1008.54
2018-08-10T01:17:50.002Z,1008.55
2018-08-10T01:18:30.563Z,1008.54
2018-08-10T01:19:11.186Z,1008.5
2018-08-10T01:19:51.699Z,1008.52
2018-08-10T01:20:32.257Z,1008.52
2018-08-10T01:21:12.824Z,1008.56
2018-08-10T01:21:53.388Z,1008.54
2018-08-10T01:22:33.950Z,1008.6
2018-08-10T01:23:14.506Z,1008.59
2018-08-10T01:23:55.064Z,1008.59
2018-08-10T01:24:35.621Z,1008.6
2018-08-10T01:25:16.192Z,1008.61
2018-08-10T01:25:56.768Z,1008.59
2018-08-10T01:26:37.349Z,1008.66
2018-08-10T01:27:17.909Z,1008.65
2018-08-10T01:27:58.480Z,1008.67
2018-08-10T01:28:39.071Z,1008.7
2018-08-10T01:29:19.613Z,1008.72
2018-08-10T01:30:00.181Z,1008.69
2018-08-10T01:30:40.746Z,1008.69
2018-08-10T01:31:21.311Z,1008.72
2018-08-10T01:32:01.872Z,1008.76
2018-08-10T01:32:42.441Z,1008.7
2018-08-10T01:33:22.998Z,1008.8
2018-08-10T01:34:03.591Z,1008.83
2018-08-10T01:34:44.171Z,1008.82
2018-08-10T01:35:24.804Z,1008.84
2018-08-10T01:36:05.367Z,1008.83
2018-08-10T01:36:45.919Z,1008.86
2018-08-10T01:37:26.478Z,1008.83
2018-08-10T01:38:07.043Z,1008.86
2018-08-10T01:38:47.658Z,1008.83
2018-08-10T01:39:28.234Z,1008.86
2018-08-10T01:40:08.791Z,1008.89
2018-08-10T01:40:49.354Z,1008.89
2018-08-10T01:41:29.922Z,1008.9
2018-08-10T01:42:10.656Z,1008.88
2018-08-10T01:42:51.110Z,1008.89
2018-08-10T01:43:31.685Z,1008.87
2018-08-10T01:44:12.304Z,1008.9
2018-08-10T01:44:52.886Z,1008.94
2018-08-10T01:45:33.459Z,1008.92
2018-08-10T01:46:14.079Z,1008.93
2018-08-10T01:46:54.588Z,1008.85
2018-08-10T01:47:35.150Z,1008.88
2018-08-10T01:48:15.733Z,1008.91
2018-08-10T01:48:56.286Z,1008.88
2018-08-10T01:49:36.847Z,1008.9
2018-08-10T01:50:17.413Z,1008.93
2018-08-10T01:50:57.988Z,1008.93
2018-08-10T01:51:38.543Z,1008.94
2018-08-10T01:52:19.112Z,1008.96
2018-08-10T01:52:59.671Z,1008.96
2018-08-10T01:53:40.255Z,1008.96
2018-08-10T01:54:20.814Z,1009
2018-08-10T01:55:01.390Z,1009.05
2018-08-10T01:55:41.959Z,1009.04
2018-08-10T01:56:22.519Z,1009.01
2018-08-10T01:57:03.096Z,1009.05
2018-08-10T01:57:43.646Z,1009.03
2018-08-10T01:58:24.208Z,1008.99
2018-08-10T01:59:04.793Z,1008.98
2018-08-10T01:59:45.364Z,1008.99
2018-08-10T02:00:25.932Z,1009.01
2018-08-10T02:01:06.484Z,1009.04
2018-08-10T02:01:47.043Z,1009.04
2018-08-10T02:02:27.646Z,1009.03
2018-08-10T02:03:08.264Z,1009.04
2018-08-10T02:03:48.833Z,1009.03
2018-08-10T02:04:29.404Z,1009.1
2018-08-10T02:05:09.961Z,1009.11
2018-08-10T02:05:50.523Z,1009.1
2018-08-10T02:06:31.102Z,1009.13
2018-08-10T02:07:11.678Z,1009.11
2018-08-10T02:07:52.241Z,1009.12
2018-08-10T02:08:32.817Z,1009.13
2018-08-10T02:09:13.377Z,1009.12
2018-08-10T02:09:53.951Z,1009.16
2018-08-10T02:10:34.513Z,1009.14
2018-08-10T02:11:15.090Z,1009.18
2018-08-10T02:11:55.663Z,1009.17
2018-08-10T02:12:36.227Z,1009.16
2018-08-10T02:13:16.789Z,1009.22
2018-08-10T02:13:57.358Z,1009.27
2018-08-10T02:14:37.923Z,1009.27
2018-08-10T02:15:18.485Z,1009.31
2018-08-10T02:15:59.059Z,1009.29
2018-08-10T02:16:39.625Z,1009.29
2018-08-10T02:17:20.200Z,1009.34
2018-08-10T02:18:00.737Z,1009.35
2018-08-10T02:18:41.298Z,1009.36
2018-08-10T02:19:21.856Z,1009.35
2018-08-10T02:20:02.414Z,1009.35
2018-08-10T02:20:42.981Z,1009.41
2018-08-10T02:21:23.539Z,1009.41
2018-08-10T02:22:04.119Z,1009.4
2018-08-10T02:22:44.690Z,1009.44
2018-08-10T02:23:25.255Z,1009.46
2018-08-10T02:24:05.817Z,1009.45
2018-08-10T02:24:46.435Z,1009.45
2018-08-10T02:25:26.984Z,1009.46
2018-08-10T02:26:07.618Z,1009.43
2018-08-10T02:26:48.171Z,1009.44
2018-08-10T02:27:28.744Z,1009.4
2018-08-10T02:28:09.307Z,1009.48
2018-08-10T02:28:49.868Z,1009.52
2018-08-10T02:29:30.437Z,1009.5
2018-08-10T02:30:10.999Z,1009.48
2018-08-10T02:30:51.566Z,1009.51
2018-08-10T02:31:32.132Z,1009.49
2018-08-10T02:32:12.705Z,1009.52
2018-08-10T02:32:53.282Z,1009.52
2018-08-10T02:33:33.845Z,1009.51
2018-08-10T02:34:14.405Z,1009.51
2018-08-10T02:34:55.027Z,1009.56
2018-08-10T02:35:35.597Z,1009.53
2018-08-10T02:36:16.163Z,1009.5
2018-08-10T02:36:56.740Z,1009.52
2018-08-10T02:37:37.302Z,1009.55
2018-08-10T02:38:17.933Z,1009.55
2018-08-10T02:38:58.520Z,1009.57
2018-08-10T02:39:39.099Z,1009.58
2018-08-10T02:40:19.702Z,1009.54
2018-08-10T02:41:00.272Z,1009.61
2018-08-10T02:41:40.833Z,1009.58
2018-08-10T02:42:21.401Z,1009.59
2018-08-10T02:43:01.964Z,1009.55
2018-08-10T02:43:42.521Z,1009.59
2018-08-10T02:44:23.075Z,1009.57
2018-08-10T02:45:03.640Z,1009.63
2018-08-10T02:45:44.205Z,1009.61
2018-08-10T02:46:24.770Z,1009.63
2018-08-10T02:47:05.335Z,1009.62
2018-08-10T02:47:45.912Z,1009.63
2018-08-10T02:48:26.479Z,1009.64
2018-08-10T02:49:07.042Z,1009.68
2018-08-10T02:49:47.595Z,1009.68
2018-08-10T02:50:28.190Z,1009.71
2018-08-10T02:51:08.753Z,1009.76
2018-08-10T02:51:49.310Z,1009.72
2018-08-10T02:52:29.864Z,1009.75
2018-08-10T02:53:10.445Z,1009.81
2018-08-10T02:53:51.010Z,1009.79
2018-08-10T02:54:31.578Z,1009.77
2018-08-10T02:55:12.160Z,1009.82
2018-08-10T02:55:52.707Z,1009.79
2018-08-10T02:56:33.267Z,1009.78
2018-08-10T02:57:13.820Z,1009.78
2018-08-10T02:57:54.401Z,1009.8
2018-08-10T02:58:34.956Z,1009.8
2018-08-10T02:59:15.520Z,1009.82
2018-08-10T02:59:56.088Z,1009.84
2018-08-10T03:00:36.655Z,1009.83
2018-08-10T03:01:17.219Z,1009.79
2018-08-10T03:01:57.811Z,1009.84
2018-08-10T03:02:38.428Z,1009.87
2018-08-10T03:03:18.995Z,1009.88
2018-08-10T03:03:59.552Z,1009.84
2018-08-10T03:04:40.112Z,1009.89
2018-08-10T03:05:20.690Z,1009.85
2018-08-10T03:06:01.311Z,1009.86
2018-08-10T03:06:41.869Z,1009.86
2018-08-10T03:07:22.467Z,1009.82
2018-08-10T03:08:03.062Z,1009.85
2018-08-10T03:08:43.641Z,1009.85
2018-08-10T03:09:24.226Z,1009.88
2018-08-10T03:10:04.788Z,1009.9
2018-08-10T03:10:45.339Z,1009.85
2018-08-10T03:11:25.925Z,1009.88
2018-08-10T03:12:06.460Z,1009.94
2018-08-10T03:12:47.040Z,1009.94
2018-08-10T03:13:27.604Z,1009.95
2018-08-10T03:14:08.180Z,1009.96
2018-08-10T03:14:48.738Z,1009.97
2018-08-10T03:15:29.330Z,1009.95
2018-08-10T03:16:09.883Z,1009.96
2018-08-10T03:16:50.447Z,1010.01
2018-08-10T03:17:31.011Z,1010
2018-08-10T03:18:11.579Z,1010.09
2018-08-10T03:18:52.147Z,1010.08
2018-08-10T03:19:32.735Z,1010.07
2018-08-10T03:20:13.345Z,1010.1
2018-08-10T03:20:53.884Z,1010.09
2018-08-10T03:21:34.461Z,1010.04
2018-08-10T03:22:15.064Z,1010.1
2018-08-10T03:22:55.650Z,1010.07
2018-08-10T03:23:36.203Z,1010.08
2018-08-10T03:24:16.778Z,1010.1
2018-08-10T03:24:57.369Z,1010.11
2018-08-10T03:25:37.940Z,1010.1
2018-08-10T03:26:18.509Z,1010.11
2018-08-10T03:26:59.099Z,1010.15
2018-08-10T03:27:39.648Z,1010.14
2018-08-10T03:28:20.221Z,1010.15
2018-08-10T03:29:00.792Z,1010.17
2018-08-10T03:29:41.353Z,1010.18
2018-08-10T03:30:21.926Z,1010.15
2018-08-10T03:31:02.484Z,1010.15
2018-08-10T03:31:43.053Z,1010.15
2018-08-10T03:32:23.627Z,1010.17
2018-08-10T03:33:04.204Z,1010.2
2018-08-10T03:33:44.764Z,1010.19
2018-08-10T03:34:25.315Z,1010.21
2018-08-10T03:35:05.910Z,1010.16
2018-08-10T03:35:46.465Z,1010.19
2018-08-10T03:36:27.023Z,1010.22
2018-08-10T03:37:07.580Z,1010.25
2018-08-10T03:37:48.142Z,1010.27
2018-08-10T03:38:28.741Z,1010.32
2018-08-10T03:39:09.309Z,1010.29
2018-08-10T03:39:49.895Z,1010.36
2018-08-10T03:40:30.449Z,1010.36
2018-08-10T03:41:11.015Z,1010.38
2018-08-10T03:41:51.580Z,1010.34
2018-08-10T03:42:32.163Z,1010.33
2018-08-10T03:43:12.859Z,1010.27
2018-08-10T03:43:53.415Z,1010.31
2018-08-10T03:44:33.987Z,1010.32
2018-08-10T03:45:14.561Z,1010.33
2018-08-10T03:45:55.138Z,1010.36
2018-08-10T03:46:35.695Z,1010.38
2018-08-10T03:47:16.256Z,1010.38
2018-08-10T03:47:56.825Z,1010.35
2018-08-10T03:48:37.393Z,1010.4
2018-08-10T03:49:17.952Z,1010.42
2018-08-10T03:49:58.613Z,1010.4
2018-08-10T03:50:39.093Z,1010.39
2018-08-10T03:51:19.736Z,1010.45
2018-08-10T03:52:00.300Z,1010.43
2018-08-10T03:52:40.865Z,1010.43
2018-08-10T03:53:21.428Z,1010.4
2018-08-10T03:54:02.041Z,1010.41
2018-08-10T03:54:42.604Z,1010.41
2018-08-10T03:55:23.170Z,1010.41
2018-08-10T03:56:03.977Z,1010.41
2018-08-10T03:56:44.620Z,1010.43
2018-08-10T03:57:25.183Z,1010.43
2018-08-10T03:58:05.757Z,1010.47
2018-08-10T03:58:46.406Z,1010.54
2018-08-10T03:59:26.983Z,1010.54
2018-08-10T04:00:07.542Z,1010.55
2018-08-10T04:00:48.172Z,1010.57
2018-08-10T04:01:28.733Z,1010.57
2018-08-10T04:02:09.324Z,1010.56
2018-08-10T04:02:49.912Z,1010.59
2018-08-10T04:03:30.501Z,1010.63
2018-08-10T04:04:11.064Z,1010.63
2018-08-10T04:04:51.616Z,1010.63
2018-08-10T04:05:32.191Z,1010.67
2018-08-10T04:06:12.806Z,1010.73
2018-08-10T04:06:53.384Z,1010.72
2018-08-10T04:07:33.946Z,1010.72
2018-08-10T04:08:14.510Z,1010.7
2018-08-10T04:08:55.071Z,1010.75
2018-08-10T04:09:35.625Z,1010.69
2018-08-10T04:10:16.184Z,1010.69
2018-08-10T04:10:56.759Z,1010.67
2018-08-10T04:11:37.317Z,1010.72
2018-08-10T04:12:18.048Z,1010.74
2018-08-10T04:12:58.610Z,1010.74
2018-08-10T04:13:39.200Z,1010.74
2018-08-10T04:14:19.785Z,1010.75
2018-08-10T04:15:00.338Z,1010.76
2018-08-10T04:15:40.902Z,1010.74
2018-08-10T04:16:21.472Z,1010.77
2018-08-10T04:17:02.034Z,1010.73
2018-08-10T04:17:42.583Z,1010.79
2018-08-10T04:18:23.214Z,1010.78
2018-08-10T04:19:03.972Z,1010.78
2018-08-10T04:19:44.529Z,1010.81
2018-08-10T04:20:25.094Z,1010.78
2018-08-10T04:21:05.695Z,1010.81
2018-08-10T04:21:46.254Z,1010.79
2018-08-10T04:22:26.816Z,1010.82
2018-08-10T04:23:07.377Z,1010.83
2018-08-10T04:23:47.948Z,1010.88
2018-08-10T04:24:28.530Z,1010.86
2018-08-10T04:25:09.143Z,1010.9
2018-08-10T04:25:49.725Z,1010.91
2018-08-10T04:26:30.330Z,1010.93
2018-08-10T04:27:10.888Z,1010.94
2018-08-10T04:27:51.457Z,1010.95
2018-08-10T04:28:32.026Z,1010.92
2018-08-10T04:29:12.583Z,1010.94
2018-08-10T04:29:53.156Z,1010.93
2018-08-10T04:30:33.775Z,1011
2018-08-10T04:31:14.326Z,1010.96
2018-08-10T04:31:54.887Z,1010.97
2018-08-10T04:32:35.437Z,1011.01
2018-08-10T04:33:15.996Z,1011.07
2018-08-10T04:33:56.567Z,1011.08
2018-08-10T04:34:37.159Z,1011.04
2018-08-10T04:35:17.723Z,1011.07
2018-08-10T04:35:58.336Z,1011.07
2018-08-10T04:36:38.944Z,1011.08
2018-08-10T04:37:19.525Z,1011.05
2018-08-10T04:38:00.105Z,1011.09
2018-08-10T04:38:40.682Z,1011.09
2018-08-10T04:39:21.247Z,1011.1
2018-08-10T04:40:01.813Z,1011.15
2018-08-10T04:40:42.487Z,1011.15
2018-08-10T04:41:23.098Z,1011.19
2018-08-10T04:42:03.625Z,1011.21
2018-08-10T04:42:44.196Z,1011.24
2018-08-10T04:43:24.757Z,1011.22
2018-08-10T04:44:05.329Z,1011.26
2018-08-10T04:44:45.882Z,1011.32
2018-08-10T04:45:26.446Z,1011.31
2018-08-10T04:46:07.010Z,1011.28
2018-08-10T04:46:47.576Z,1011.31
2018-08-10T04:47:28.160Z,1011.31
2018-08-10T04:48:08.787Z,1011.31
2018-08-10T04:48:49.318Z,1011.3
2018-08-10T04:49:29.930Z,1011.28
2018-08-10T04:50:10.508Z,1011.32
2018-08-10T04:50:51.069Z,1011.34
2018-08-10T04:51:31.631Z,1011.37
2018-08-10T04:52:12.200Z,1011.38
2018-08-10T04:52:52.779Z,1011.38
2018-08-10T04:53:33.416Z,1011.47
2018-08-10T04:54:13.972Z,1011.46
2018-08-10T04:54:54.538Z,1011.49
2018-08-10T04:55:35.127Z,1011.5
2018-08-10T04:56:15.679Z,1011.51
2018-08-10T04:56:56.245Z,1011.51
2018-08-10T04:57:36.811Z,1011.54
2018-08-10T04:58:17.392Z,1011.5
2018-08-10T04:58:57.957Z,1011.55
2018-08-10T04:59:38.528Z,1011.54
2018-08-10T05:00:19.091Z,1011.55
2018-08-10T05:00:59.651Z,1011.59
2018-08-10T05:01:40.246Z,1011.57
2018-08-10T05:02:20.810Z,1011.58
2018-08-10T05:03:01.370Z,1011.57
2018-08-10T05:03:41.991Z,1011.6
2018-08-10T05:04:22.495Z,1011.56
2018-08-10T05:05:03.051Z,1011.56
2018-08-10T05:05:43.627Z,1011.54
2018-08-10T05:06:24.206Z,1011.61
2018-08-10T05:07:04.752Z,1011.6
2018-08-10T05:07:45.311Z,1011.62
2018-08-10T05:08:25.859Z,1011.68
2018-08-10T05:09:06.456Z,1011.61
2018-08-10T05:09:47.077Z,1011.7
2018-08-10T05:10:27.629Z,1011.73
2018-08-10T05:11:08.204Z,1011.77
2018-08-10T05:11:48.757Z,1011.82
2018-08-10T05:12:29.363Z,1011.75
2018-08-10T05:13:09.981Z,1011.77
2018-08-10T05:13:50.532Z,1011.78
2018-08-10T05:14:31.104Z,1011.77
2018-08-10T05:15:11.696Z,1011.77
2018-08-10T05:15:52.324Z,1011.78
2018-08-10T05:16:32.846Z,1011.81
2018-08-10T05:17:13.453Z,1011.83
2018-08-10T05:17:54.024Z,1011.83
2018-08-10T05:18:34.621Z,1011.84
2018-08-10T05:19:15.175Z,1011.83
2018-08-10T05:19:55.743Z,1011.86
2018-08-10T05:20:36.305Z,1011.83
2018-08-10T05:21:16.887Z,1011.85
2018-08-10T05:21:57.455Z,1011.84
2018-08-10T05:22:38.029Z,1011.87
2018-08-10T05:23:18.587Z,1011.86
2018-08-10T05:23:59.147Z,1011.83
2018-08-10T05:24:39.716Z,1011.87
2018-08-10T05:25:20.315Z,1011.84
2018-08-10T05:26:00.905Z,1011.83
2018-08-10T05:26:41.448Z,1011.85
2018-08-10T05:27:22.022Z,1011.84
2018-08-10T05:28:02.586Z,1011.88
2018-08-10T05:28:43.146Z,1011.87
2018-08-10T05:29:23.712Z,1011.97
2018-08-10T05:30:04.278Z,1011.92
2018-08-10T05:30:44.843Z,1011.96
2018-08-10T05:31:25.399Z,1011.94
2018-08-10T05:32:05.977Z,1012
2018-08-10T05:32:46.542Z,1012.01
2018-08-10T05:33:27.103Z,1012.03
2018-08-10T05:34:07.665Z,1012.05
2018-08-10T05:34:48.274Z,1012.05
2018-08-10T05:35:28.793Z,1012.1
2018-08-10T05:36:09.353Z,1012.09
2018-08-10T05:36:49.922Z,1012.11
2018-08-10T05:37:30.479Z,1012.14
2018-08-10T05:38:11.045Z,1012.12
2018-08-10T05:38:51.602Z,1012.17
2018-08-10T05:39:32.176Z,1012.28
2018-08-10T05:40:12.739Z,1012.29
2018-08-10T05:40:53.309Z,1012.32
2018-08-10T05:41:33.877Z,1012.37
2018-08-10T05:42:14.445Z,1012.39
2018-08-10T05:42:55.008Z,1012.45
2018-08-10T05:43:35.588Z,1012.43
2018-08-10T05:44:16.157Z,1012.42
2018-08-10T05:44:56.749Z,1012.46
2018-08-10T05:45:37.277Z,1012.43
2018-08-10T05:46:17.904Z,1012.45
2018-08-10T05:46:58.468Z,1012.49
2018-08-10T05:47:38.983Z,1012.4
2018-08-10T05:48:19.555Z,1012.4
2018-08-10T05:49:00.113Z,1012.44
2018-08-10T05:49:40.704Z,1012.4
2018-08-10T05:50:21.265Z,1012.54
2018-08-10T05:51:01.856Z,1012.49
2018-08-10T05:51:42.393Z,1012.5
2018-08-10T05:52:22.975Z,1012.54
2018-08-10T05:53:03.521Z,1012.59
2018-08-10T05:53:44.090Z,1012.58
2018-08-10T05:54:24.660Z,1012.6
2018-08-10T05:55:05.304Z,1012.61
2018-08-10T05:55:45.904Z,1012.68
2018-08-10T05:56:26.433Z,1012.61
2018-08-10T05:57:06.998Z,1012.62
2018-08-10T05:57:47.558Z,1012.71
2018-08-10T05:58:28.132Z,1012.67
2018-08-10T05:59:08.692Z,1012.71
2018-08-10T05:59:49.268Z,1012.77
2018-08-10T06:00:29.989Z,1012.77
2018-08-10T06:01:10.559Z,1012.76
2018-08-10T06:01:51.116Z,1012.81
2018-08-10T06:02:31.681Z,1012.86
2018-08-10T06:03:12.290Z,1012.77
2018-08-10T06:03:52.999Z,1012.94
2018-08-10T06:04:33.383Z,1012.84
2018-08-10T06:05:13.973Z,1012.86
2018-08-10T06:05:54.583Z,1012.94
2018-08-10T06:06:35.149Z,1012.93
2018-08-10T06:07:15.713Z,1012.95
2018-08-10T06:07:56.270Z,1012.95
2018-08-10T06:08:36.868Z,1013.01
2018-08-10T06:09:17.445Z,1012.94
2018-08-10T06:09:58.051Z,1012.99
2018-08-10T06:10:38.619Z,1012.99
2018-08-10T06:11:19.209Z,1013.01
2018-08-10T06:11:59.758Z,1013.01
2018-08-10T06:12:40.334Z,1013.01
2018-08-10T06:13:20.897Z,1013.05
2018-08-10T06:14:01.472Z,1013.01
2018-08-10T06:14:42.033Z,1013.04
2018-08-10T06:15:22.684Z,1013.05
2018-08-10T06:16:03.170Z,1012.98
2018-08-10T06:16:43.725Z,1013.05
2018-08-10T06:17:24.283Z,1013.09
2018-08-10T06:18:04.860Z,1013.13
2018-08-10T06:18:45.422Z,1013.15
2018-08-10T06:19:26.112Z,1013.17
2018-08-10T06:20:06.579Z,1013.22
2018-08-10T06:20:47.149Z,1013.19
2018-08-10T06:21:27.745Z,1013.21
2018-08-10T06:22:08.274Z,1013.18
2018-08-10T06:22:48.877Z,1013.23
2018-08-10T06:23:29.411Z,1013.23
2018-08-10T06:24:09.980Z,1013.25
2018-08-10T06:24:50.537Z,1013.32
2018-08-10T06:25:31.174Z,1013.25
2018-08-10T06:26:11.748Z,1013.24
2018-08-10T06:26:52.314Z,1013.3
2018-08-10T06:27:32.888Z,1013.35
2018-08-10T06:28:13.509Z,1013.32
2018-08-10T06:28:54.005Z,1013.37
2018-08-10T06:29:34.591Z,1013.39
2018-08-10T06:30:15.126Z,1013.43
2018-08-10T06:30:55.695Z,1013.47
2018-08-10T06:31:36.261Z,1013.47
2018-08-10T06:32:16.866Z,1013.54
2018-08-10T06:32:57.462Z,1013.56
2018-08-10T06:33:38.044Z,1013.58
2018-08-10T06:34:18.656Z,1013.62
2018-08-10T06:34:59.163Z,1013.55
2018-08-10T06:35:39.732Z,1013.58
2018-08-10T06:36:20.301Z,1013.63
2018-08-10T06:37:00.856Z,1013.66
2018-08-10T06:37:41.454Z,1013.64
2018-08-10T06:38:22.036Z,1013.69
2018-08-10T06:39:02.592Z,1013.78
2018-08-10T06:39:43.161Z,1013.75
2018-08-10T06:40:24.577Z,1013.8
2018-08-10T06:41:05.142Z,1013.79
2018-08-10T06:41:45.705Z,1013.79
2018-08-10T06:42:26.296Z,1013.86
2018-08-10T06:43:06.870Z,1013.85
2018-08-10T06:43:47.420Z,1013.87
2018-08-10T06:44:28.042Z,1013.85
2018-08-10T06:45:08.613Z,1013.88
2018-08-10T06:45:49.163Z,1013.88
2018-08-10T06:46:29.726Z,1013.9
2018-08-10T06:47:10.296Z,1013.94
2018-08-10T06:47:50.899Z,1013.96
2018-08-10T06:48:31.460Z,1013.95
2018-08-10T06:49:12.055Z,1013.97
2018-08-10T06:49:52.609Z,1013.94
2018-08-10T06:50:33.179Z,1014
2018-08-10T06:51:13.748Z,1014.07
2018-08-10T06:51:54.292Z,1014.03
2018-08-10T06:52:34.873Z,1014.04
2018-08-10T06:53:15.438Z,1014.06
2018-08-10T06:53:56.008Z,1014.04
2018-08-10T06:54:36.586Z,1014.02
2018-08-10T06:55:17.148Z,1014.03
2018-08-10T06:55:57.946Z,1014.1
2018-08-10T06:56:38.408Z,1014.05
2018-08-10T06:57:18.966Z,1014.1
2018-08-10T06:57:59.531Z,1014.15
2018-08-10T06:58:40.251Z,1014.15
2018-08-10T06:59:21.057Z,1014.19
2018-08-10T07:00:01.883Z,1014.16
2018-08-10T07:00:42.865Z,1014.17
2018-08-10T07:01:23.563Z,1014.18
2018-08-10T07:02:04.159Z,1014.2
2018-08-10T07:02:44.912Z,1014.27
2018-08-10T07:03:25.542Z,1014.3
2018-08-10T07:04:06.104Z,1014.32
2018-08-10T07:04:46.713Z,1014.28
2018-08-10T07:05:27.929Z,1014.29
2018-08-10T07:06:08.936Z,1014.32
2018-08-10T07:06:49.736Z,1014.36
2018-08-10T07:07:30.595Z,1014.34
2018-08-10T07:08:12.244Z,1014.32
2018-08-10T07:08:53.239Z,1014.34
2018-08-10T07:09:34.165Z,1014.25
2018-08-10T07:10:14.900Z,1014.28
2018-08-10T07:10:55.513Z,1014.25
2018-08-10T07:11:36.372Z,1014.31
2018-08-10T07:12:17.064Z,1014.31
2018-08-10T07:12:57.652Z,1014.39
2018-08-10T07:13:38.499Z,1014.35
2018-08-10T07:14:18.971Z,1014.31
2018-08-10T07:14:59.626Z,1014.33
2018-08-10T07:15:40.581Z,1014.33
2018-08-10T07:16:21.286Z,1014.29
2018-08-10T07:17:01.863Z,1014.29
2018-08-10T07:17:42.538Z,1014.28
2018-08-10T07:18:23.485Z,1014.16
2018-08-10T07:19:04.568Z,1014.18
2018-08-10T07:19:45.475Z,1014.23
2018-08-10T07:20:26.217Z,1014.25
2018-08-10T07:21:07.005Z,1014.36
2018-08-10T07:21:47.580Z,1014.39
2018-08-10T07:22:28.156Z,1014.4
2018-08-10T07:23:08.702Z,1014.47
2018-08-10T07:23:49.290Z,1014.45
2018-08-10T07:24:29.849Z,1014.47
2018-08-10T07:25:10.430Z,1014.51
2018-08-10T07:25:51.007Z,1014.56
2018-08-10T07:26:31.812Z,1014.54
2018-08-10T07:27:12.468Z,1014.56
2018-08-10T07:27:53.094Z,1014.58
2018-08-10T07:28:34.206Z,1014.61
2018-08-10T07:29:14.891Z,1014.52
2018-08-10T07:29:55.440Z,1014.49
2018-08-10T07:30:36.234Z,1014.52
2018-08-10T07:31:17.685Z,1014.55
2018-08-10T07:31:58.530Z,1014.55
2018-08-10T07:32:39.105Z,1014.63
2018-08-10T07:33:19.671Z,1014.68
2018-08-10T07:34:00.238Z,1014.6
2018-08-10T07:34:40.849Z,1014.57
2018-08-10T07:35:21.383Z,1014.61
2018-08-10T07:36:01.957Z,1014.62
2018-08-10T07:36:42.528Z,1014.55
2018-08-10T07:37:23.087Z,1014.63
2018-08-10T07:38:03.650Z,1014.64
2018-08-10T07:38:44.358Z,1014.7
2018-08-10T07:39:25.094Z,1014.72
2018-08-10T07:40:06.068Z,1014.76
2018-08-10T07:40:46.648Z,1014.68
2018-08-10T07:41:27.222Z,1014.77
2018-08-10T07:42:07.814Z,1014.75
2018-08-10T07:42:48.380Z,1014.73
2018-08-10T07:43:28.944Z,1014.75
2018-08-10T07:44:09.517Z,1014.78
2018-08-10T07:44:50.071Z,1014.76
2018-08-10T07:45:30.647Z,1014.78
2018-08-10T07:46:11.226Z,1014.76
2018-08-10T07:46:51.795Z,1014.84
2018-08-10T07:47:32.356Z,1014.88
2018-08-10T07:48:12.921Z,1014.91
2018-08-10T07:48:53.499Z,1014.9
2018-08-10T07:49:34.078Z,1014.9
2018-08-10T07:50:14.632Z,1014.88
2018-08-10T07:50:55.202Z,1014.9
2018-08-10T07:51:35.785Z,1014.96
2018-08-10T07:52:16.538Z,1014.86
2018-08-10T07:52:56.925Z,1014.88
2018-08-10T07:53:37.495Z,1014.88
2018-08-10T07:54:18.036Z,1014.91
2018-08-10T07:54:58.600Z,1014.89
2018-08-10T07:55:39.165Z,1014.91
2018-08-10T07:56:19.724Z,1014.94
2018-08-10T07:57:00.295Z,1014.96
2018-08-10T07:57:40.863Z,1015
2018-08-10T07:58:21.428Z,1015.01
2018-08-10T07:59:02.031Z,1015.06
2018-08-10T07:59:42.562Z,1015.06
2018-08-10T08:00:23.167Z,1015.03
2018-08-10T08:01:03.721Z,1015.06
2018-08-10T08:01:44.280Z,1015.04
2018-08-10T08:02:24.848Z,1015.05
2018-08-10T08:03:05.401Z,1015.12
2018-08-10T08:03:45.945Z,1015.08
2018-08-10T08:04:26.531Z,1015.14
2018-08-10T08:05:07.090Z,1015.15
2018-08-10T08:05:47.671Z,1015.23
2018-08-10T08:06:28.224Z,1015.19
2018-08-10T08:07:08.792Z,1015.29
2018-08-10T08:07:49.394Z,1015.26
2018-08-10T08:08:29.963Z,1015.25
2018-08-10T08:09:10.537Z,1015.29
2018-08-10T08:09:51.112Z,1015.33
2018-08-10T08:10:31.723Z,1015.27
2018-08-10T08:11:12.255Z,1015.31
2018-08-10T08:11:52.823Z,1015.3
2018-08-10T08:12:33.397Z,1015.33
2018-08-10T08:13:13.982Z,1015.36
2018-08-10T08:13:54.588Z,1015.33
2018-08-10T08:14:35.163Z,1015.39