createdAt,value
2016-12-29T00:00:25.723Z,1041.128
2016-12-29T00:03:25.986Z,1041.132
2016-12-29T00:06:25.998Z,1041.136
2016-12-29T00:12:26.174Z,1041.122
2016-12-29T00:15:25.708Z,1041.147
2016-12-29T00:18:25.585Z,1041.158
2016-12-29T00:21:25.098Z,1041.139
2016-12-29T00:24:25.054Z,1041.192
2016-12-29T00:27:24.896Z,1041.221
2016-12-29T00:30:25.244Z,1041.223
2016-12-29T00:33:25.561Z,1041.271
2016-12-29T00:36:24.944Z,1041.215
2016-12-29T00:39:25.260Z,1041.197
2016-12-29T00:42:25.445Z,1041.227
2016-12-29T00:45:24.887Z,1041.160
2016-12-29T00:48:24.738Z,1041.076
2016-12-29T00:51:24.596Z,1041.050
2016-12-29T00:54:24.466Z,1041.154
2016-12-29T00:57:23.966Z,1041.188
2016-12-29T01:00:23.887Z,1041.192
2016-12-29T01:03:23.137Z,1041.176
2016-12-29T01:06:23.326Z,1041.228
2016-12-29T01:09:23.062Z,1041.267
2016-12-29T01:15:23.355Z,1041.305
2016-12-29T01:18:23.602Z,1041.321
2016-12-29T01:21:23.464Z,1041.308
2016-12-29T01:24:22.770Z,1041.295
2016-12-29T01:27:22.344Z,1041.239
2016-12-29T01:30:22.223Z,1041.243
2016-12-29T01:33:22.061Z,1041.259
2016-12-29T01:36:21.853Z,1041.314
2016-12-29T01:39:21.844Z,1041.374
2016-12-29T01:42:21.193Z,1041.375
2016-12-29T01:45:21.067Z,1041.376
2016-12-29T01:48:20.330Z,1041.431
2016-12-29T01:51:20.264Z,1041.451
2016-12-29T01:54:19.621Z,1041.392
2016-12-29T01:57:19.925Z,1041.391
2016-12-29T02:00:20.114Z,1041.425
2016-12-29T02:03:20.407Z,1041.471
2016-12-29T02:06:20.757Z,1041.430
2016-12-29T02:09:20.114Z,1041.411
2016-12-29T02:12:20.380Z,1041.405
2016-12-29T02:15:20.678Z,1041.405
2016-12-29T02:18:20.521Z,1041.397
2016-12-29T02:21:19.952Z,1041.383
2016-12-29T02:24:19.281Z,1041.395
2016-12-29T02:27:19.246Z,1041.412
2016-12-29T02:30:18.477Z,1041.468
2016-12-29T02:33:18.243Z,1041.494
2016-12-29T02:36:18.436Z,1041.499
2016-12-29T02:39:18.575Z,1041.470
2016-12-29T02:42:18.394Z,1041.456
2016-12-29T02:45:18.614Z,1041.439
2016-12-29T02:48:18.409Z,1041.394
2016-12-29T02:51:18.194Z,1041.335
2016-12-29T02:54:17.512Z,1041.322
2016-12-29T02:57:17.863Z,1041.342
2016-12-29T03:00:17.377Z,1041.418
2016-12-29T03:03:17.287Z,1041.425
2016-12-29T03:06:17.556Z,1041.399
2016-12-29T03:09:17.439Z,1041.359
2016-12-29T03:12:16.805Z,1041.304
2016-12-29T03:15:17.007Z,1041.239
2016-12-29T03:18:17.191Z,1041.227
2016-12-29T03:21:17.112Z,1041.185
2016-12-29T03:24:17.368Z,1041.177
2016-12-29T03:27:17.249Z,1041.127
2016-12-29T03:30:16.548Z,1041.105
2016-12-29T03:33:16.720Z,1041.106
2016-12-29T03:36:16.024Z,1041.080
2016-12-29T03:39:15.766Z,1041.020
2016-12-29T03:42:15.100Z,1040.980
2016-12-29T03:45:14.904Z,1040.984
2016-12-29T03:48:14.219Z,1041.014
2016-12-29T03:51:14.476Z,1040.916
2016-12-29T03:54:14.300Z,1040.868
2016-12-29T03:57:14.394Z,1040.863
2016-12-29T04:00:14.272Z,1040.871
2016-12-29T04:03:14.135Z,1040.888
2016-12-29T04:06:13.939Z,1040.877
2016-12-29T04:09:13.803Z,1040.884
2016-12-29T04:12:13.675Z,1040.924
2016-12-29T04:15:13.728Z,1040.921
2016-12-29T04:18:13.491Z,1040.886
2016-12-29T04:27:13.882Z,1040.830
2016-12-29T04:30:14.124Z,1040.837
2016-12-29T04:33:14.432Z,1040.741
2016-12-29T04:36:14.192Z,1040.727
2016-12-29T04:39:14.459Z,1040.729
2016-12-29T04:42:14.260Z,1040.783
2016-12-29T04:45:14.419Z,1040.813
2016-12-29T04:48:13.645Z,1040.750
2016-12-29T04:51:13.186Z,1040.707
2016-12-29T04:54:12.984Z,1040.735
2016-12-29T04:57:13.176Z,1040.843
2016-12-29T05:00:13.035Z,1040.864
2016-12-29T05:03:12.869Z,1040.776
2016-12-29T05:06:12.728Z,1040.712
2016-12-29T05:09:12.887Z,1040.687
2016-12-29T05:12:12.617Z,1040.709
2016-12-29T05:18:12.734Z,1040.711
2016-12-29T05:21:11.923Z,1040.754
2016-12-29T05:24:11.204Z,1040.722
2016-12-29T05:27:11.490Z,1040.729
2016-12-29T05:30:11.678Z,1040.711
2016-12-29T05:33:11.150Z,1040.669
2016-12-29T05:36:10.966Z,1040.619
2016-12-29T05:39:11.200Z,1040.691
2016-12-29T05:42:11.357Z,1040.751
2016-12-29T05:45:11.584Z,1040.755
2016-12-29T05:48:11.760Z,1040.745
2016-12-29T05:51:11.584Z,1040.728
2016-12-29T05:54:11.778Z,1040.737
2016-12-29T05:57:12.052Z,1040.703
2016-12-29T06:00:12.474Z,1040.757
2016-12-29T06:03:12.307Z,1040.814
2016-12-29T06:06:11.774Z,1040.823
2016-12-29T06:09:11.541Z,1040.817
2016-12-29T06:12:11.499Z,1040.815
2016-12-29T06:15:11.362Z,1040.802
2016-12-29T06:21:11.148Z,1040.745
2016-12-29T06:24:11.486Z,1040.754
2016-12-29T06:27:11.387Z,1040.742
2016-12-29T06:30:11.147Z,1040.801
2016-12-29T06:33:10.903Z,1040.840
2016-12-29T06:36:10.755Z,1040.875
2016-12-29T06:39:10.626Z,1040.889
2016-12-29T06:42:09.957Z,1040.925
2016-12-29T06:45:09.797Z,1040.983
2016-12-29T06:48:09.616Z,1040.975
2016-12-29T06:51:09.847Z,1041.010
2016-12-29T06:54:10.158Z,1041.056
2016-12-29T06:57:10.065Z,1041.049
2016-12-29T07:00:10.384Z,1041.016
2016-12-29T07:03:10.677Z,1040.978
2016-12-29T07:06:10.086Z,1040.976
2016-12-29T07:09:10.000Z,1040.963
2016-12-29T07:12:09.836Z,1040.899
2016-12-29T07:15:09.758Z,1040.894
2016-12-29T07:18:09.939Z,1040.924
2016-12-29T07:21:09.910Z,1040.926
2016-12-29T07:24:09.310Z,1040.904
2016-12-29T07:27:09.271Z,1040.817
2016-12-29T07:30:09.093Z,1040.824
2016-12-29T07:33:08.975Z,1040.839
2016-12-29T07:36:08.477Z,1040.881
2016-12-29T07:39:08.579Z,1040.894
2016-12-29T07:42:08.327Z,1040.955
2016-12-29T07:45:08.086Z,1040.904
2016-12-29T07:48:07.274Z,1041.007
2016-12-29T07:51:07.066Z,1041.070
2016-12-29T07:54:07.390Z,1041.072
2016-12-29T07:57:07.205Z,1041.137
2016-12-29T08:00:06.970Z,1041.190
2016-12-29T08:03:07.273Z,1041.209
2016-12-29T08:06:06.538Z,1041.203
2016-12-29T08:09:06.456Z,1041.156
2016-12-29T08:12:06.204Z,1041.192
2016-12-29T08:15:05.414Z,1041.219
2016-12-29T08:21:04.415Z,1041.218
2016-12-29T08:24:03.581Z,1041.240
2016-12-29T08:27:03.301Z,1041.264
2016-12-29T08:30:03.060Z,1041.313
2016-12-29T08:33:03.139Z,1041.302
2016-12-29T08:36:02.974Z,1041.286
2016-12-29T08:39:03.396Z,1041.303
2016-12-29T08:42:03.201Z,1041.251
2016-12-29T08:48:03.281Z,1041.374
2016-12-29T08:51:02.441Z,1041.466
2016-12-29T08:54:01.953Z,1041.506
2016-12-29T08:57:02.090Z,1041.453
2016-12-29T09:00:02.419Z,1041.416
2016-12-29T09:03:02.215Z,1041.443
2016-12-29T09:06:01.990Z,1041.520
2016-12-29T09:09:01.685Z,1041.531
2016-12-29T09:12:01.837Z,1041.479
2016-12-29T09:15:01.859Z,1041.424
2016-12-29T09:18:01.999Z,1041.403
2016-12-29T09:21:01.777Z,1041.393
2016-12-29T09:24:01.205Z,1041.363
2016-12-29T09:27:01.534Z,1041.322
2016-12-29T09:30:01.759Z,1041.342
2016-12-29T09:33:01.923Z,1041.346
2016-12-29T09:36:01.341Z,1041.337
2016-12-29T09:39:01.426Z,1041.317
2016-12-29T09:42:01.229Z,1041.258
2016-12-29T09:45:00.694Z,1041.260
2016-12-29T09:48:00.203Z,1041.250
2016-12-29T09:50:59.749Z,1041.207
2016-12-29T09:53:59.476Z,1041.147
2016-12-29T09:56:59.760Z,1041.129
2016-12-29T09:59:59.567Z,1041.107
2016-12-29T10:02:59.585Z,1041.053
2016-12-29T10:05:59.431Z,1041.032
2016-12-29T10:08:58.764Z,1040.976
2016-12-29T10:11:58.512Z,1040.940
2016-12-29T10:17:57.582Z,1040.933
2016-12-29T10:20:57.728Z,1040.988
2016-12-29T10:23:57.482Z,1040.942
2016-12-29T10:26:57.264Z,1040.950
2016-12-29T10:29:57.065Z,1040.952
2016-12-29T10:32:56.246Z,1040.930
2016-12-29T10:35:55.545Z,1040.947
2016-12-29T10:38:55.672Z,1040.899
2016-12-29T10:41:55.763Z,1040.823
2016-12-29T10:44:56.041Z,1040.746
2016-12-29T10:47:55.814Z,1040.756
2016-12-29T10:50:55.571Z,1040.728
2016-12-29T10:53:55.348Z,1040.705
2016-12-29T10:56:55.132Z,1040.632
2016-12-29T10:59:54.510Z,1040.656
2016-12-29T11:02:54.239Z,1040.663
2016-12-29T11:05:53.939Z,1040.669
2016-12-29T11:08:53.724Z,1040.649
2016-12-29T11:11:53.394Z,1040.550
2016-12-29T11:14:53.174Z,1040.529
2016-12-29T11:17:53.273Z,1040.498
2016-12-29T11:20:53.548Z,1040.506
2016-12-29T11:23:53.963Z,1040.514
2016-12-29T11:26:53.278Z,1040.466
2016-12-29T11:29:53.311Z,1040.444
2016-12-29T11:32:53.140Z,1040.431
2016-12-29T11:35:52.938Z,1040.453
2016-12-29T11:38:52.237Z,1040.466
2016-12-29T11:41:51.548Z,1040.348
2016-12-29T11:53:50.357Z,1039.427
2016-12-29T11:54:28.116Z,1039.377
2016-12-29T12:06:51.582Z,1039.229
2016-12-29T12:09:28.910Z,1039.366
2016-12-29T12:59:47.249Z,1040.265
2016-12-29T13:53:54.076Z,1039.678
2016-12-29T14:48:05.291Z,1039.677
2016-12-29T15:42:09.266Z,1039.533
2016-12-29T16:36:24.647Z,1039.510
2016-12-29T17:30:37.348Z,1039.464
2016-12-29T18:24:57.626Z,1039.448
2016-12-29T19:19:23.564Z,1039.200
2016-12-29T20:13:59.070Z,1038.926
2016-12-29T21:08:27.537Z,1038.797
2016-12-29T22:03:00.022Z,1038.562
2016-12-29T22:57:21.381Z,1038.482
2016-12-29T23:51:52.302Z,1037.864
