createdAt,value
2022-08-05T00:02:27.746Z,19.70
2022-08-05T00:04:56.198Z,19.60
2022-08-05T00:07:59.643Z,19.60
2022-08-05T00:10:11.046Z,19.60
2022-08-05T00:12:56.112Z,19.60
2022-08-05T00:15:55.016Z,19.60
2022-08-05T00:18:21.435Z,19.50
2022-08-05T00:20:50.356Z,19.50
2022-08-05T00:23:17.784Z,19.40
2022-08-05T00:26:04.859Z,19.40
2022-08-05T00:28:31.790Z,19.30
2022-08-05T00:31:04.082Z,19.30
2022-08-05T00:34:56.408Z,19.20
2022-08-05T00:37:13.075Z,19.20
2022-08-05T00:39:05.725Z,19.20
2022-08-05T00:41:51.578Z,19.20
2022-08-05T00:44:19.296Z,19.10
2022-08-05T00:46:47.758Z,19.20
2022-08-05T00:49:21.177Z,19.10
2022-08-05T00:51:50.396Z,19.10
2022-08-05T00:54:18.870Z,19.10
2022-08-05T00:56:51.533Z,19.10
2022-08-05T00:59:18.766Z,19.10
2022-08-05T01:01:49.001Z,19.00
2022-08-05T01:04:20.370Z,19.00
2022-08-05T01:06:53.947Z,19.00
2022-08-05T01:09:22.706Z,19.00
2022-08-05T01:11:51.823Z,18.90
2022-08-05T01:14:29.047Z,18.90
2022-08-05T01:17:08.942Z,18.80
2022-08-05T01:20:00.913Z,18.70
2022-08-05T01:22:57.664Z,18.70
2022-08-05T01:26:02.626Z,18.60
2022-08-05T01:29:04.279Z,18.60
2022-08-05T01:31:45.397Z,18.50
2022-08-05T01:34:21.075Z,18.50
2022-08-05T01:36:54.934Z,18.40
2022-08-05T01:39:46.165Z,18.40
2022-08-05T01:42:13.733Z,18.40
2022-08-05T01:44:44.200Z,18.30
2022-08-05T01:47:22.288Z,18.30
2022-08-05T01:50:02.007Z,18.20
2022-08-05T01:52:31.665Z,18.20
2022-08-05T01:55:04.338Z,18.20
2022-08-05T01:58:18.882Z,18.10
2022-08-05T02:00:21.559Z,18.10
2022-08-05T02:03:34.057Z,18.10
2022-08-05T02:06:03.735Z,18.10
2022-08-05T02:08:58.563Z,18.20
2022-08-05T02:11:33.080Z,18.20
2022-08-05T02:14:12.631Z,18.20
2022-08-05T02:16:52.183Z,18.20
2022-08-05T02:19:34.396Z,18.20
2022-08-05T02:22:28.243Z,18.20
2022-08-05T02:25:17.034Z,18.20
2022-08-05T02:27:59.428Z,18.20
2022-08-05T02:30:32.510Z,18.20
2022-08-05T02:33:03.762Z,18.30
2022-08-05T02:35:38.615Z,18.20
2022-08-05T02:38:12.544Z,18.20
2022-08-05T02:40:46.965Z,18.20
2022-08-05T02:43:15.585Z,18.20
2022-08-05T02:45:52.658Z,18.20
2022-08-05T02:48:29.022Z,18.20
2022-08-05T02:51:01.088Z,18.20
2022-08-05T02:53:39.610Z,18.20
2022-08-05T02:56:15.959Z,18.20
2022-08-05T02:58:51.590Z,18.20
2022-08-05T03:01:24.011Z,18.20
2022-08-05T03:04:02.666Z,18.20
2022-08-05T03:06:54.061Z,18.20
2022-08-05T03:09:36.404Z,18.20
2022-08-05T03:12:05.474Z,18.20
2022-08-05T03:14:32.314Z,18.20
2022-08-05T03:16:59.505Z,18.20
2022-08-05T03:19:34.488Z,18.20
2022-08-05T03:22:05.125Z,18.20
2022-08-05T03:24:47.220Z,18.20
2022-08-05T03:27:18.770Z,18.20
2022-08-05T03:30:08.718Z,18.20
2022-08-05T03:32:33.080Z,18.20
2022-08-05T03:35:00.732Z,18.20
2022-08-05T03:37:27.870Z,18.10
2022-08-05T03:40:01.647Z,18.10
2022-08-05T03:42:32.421Z,18.10
2022-08-05T03:45:01.747Z,18.00
2022-08-05T03:47:46.767Z,18.00
2022-08-05T03:50:16.072Z,18.00
2022-08-05T03:55:07.197Z,18.00
2022-08-05T03:56:12.202Z,18.00
2022-08-05T03:58:42.572Z,18.00
2022-08-05T04:01:13.460Z,18.00
2022-08-05T04:04:05.466Z,18.00
2022-08-05T04:06:29.827Z,18.00
2022-08-05T04:08:57.403Z,18.00
2022-08-05T04:11:25.217Z,18.00
2022-08-05T04:14:12.204Z,18.10
2022-08-05T04:16:45.611Z,18.10
2022-08-05T04:19:13.441Z,18.10
2022-08-05T04:22:08.178Z,18.20
2022-08-05T04:24:28.312Z,18.20
2022-08-05T04:26:58.139Z,18.30
2022-08-05T04:29:25.049Z,18.30
2022-08-05T04:31:54.113Z,18.40
2022-08-05T04:34:33.710Z,18.40
2022-08-05T04:37:03.181Z,18.50
2022-08-05T04:39:31.323Z,18.60
2022-08-05T04:41:59.234Z,18.70
2022-08-05T04:44:29.958Z,18.80
2022-08-05T04:47:09.698Z,18.80
2022-08-05T04:50:05.115Z,18.90
2022-08-05T04:52:27.467Z,19.00
2022-08-05T04:54:54.848Z,19.00
2022-08-05T04:57:28.759Z,19.10
2022-08-05T04:59:58.449Z,19.20
2022-08-05T05:02:41.997Z,19.30
2022-08-05T05:05:26.209Z,19.40
2022-08-05T05:08:00.847Z,19.50
2022-08-05T05:10:28.768Z,19.60
2022-08-05T05:12:56.348Z,19.70
2022-08-05T05:15:57.246Z,19.70
2022-08-05T05:18:31.441Z,19.90
2022-08-05T05:21:01.827Z,20.00
2022-08-05T05:24:02.111Z,20.20
2022-08-05T05:26:18.355Z,20.30
2022-08-05T05:28:45.438Z,20.60
2022-08-05T05:31:12.670Z,20.80
2022-08-05T05:33:58.766Z,21.20
2022-08-05T05:36:28.708Z,21.40
2022-08-05T05:38:57.385Z,21.90
2022-08-05T05:44:00.574Z,22.10
2022-08-05T05:46:27.730Z,22.20
2022-08-05T05:48:54.657Z,22.20
2022-08-05T05:51:25.834Z,22.30
2022-08-05T05:53:58.918Z,22.40
2022-08-05T05:56:33.578Z,22.50
2022-08-05T05:59:03.387Z,22.70
2022-08-05T06:01:37.129Z,23.10
2022-08-05T06:04:13.224Z,23.30
2022-08-05T06:06:46.635Z,23.50
2022-08-05T06:09:17.322Z,23.70
2022-08-05T06:12:00.990Z,23.80
2022-08-05T06:14:29.835Z,24.00
2022-08-05T06:16:56.830Z,24.10
2022-08-05T06:19:34.071Z,24.10
2022-08-05T06:22:06.938Z,24.20
2022-08-05T06:24:34.240Z,24.20
2022-08-05T06:27:01.924Z,24.20
2022-08-05T06:29:49.629Z,24.20
2022-08-05T06:32:26.165Z,24.20
2022-08-05T06:34:57.834Z,24.10
2022-08-05T06:37:52.291Z,24.20
2022-08-05T06:40:18.071Z,24.20
2022-08-05T06:42:51.575Z,24.20
2022-08-05T06:45:21.220Z,24.30
2022-08-05T06:48:13.803Z,24.30
2022-08-05T06:50:35.446Z,24.20
2022-08-05T06:53:11.640Z,24.10
2022-08-05T06:55:46.471Z,24.10
2022-08-05T06:58:20.260Z,24.10
2022-08-05T07:01:01.829Z,24.10
2022-08-05T07:03:32.776Z,24.10
2022-08-05T07:06:06.212Z,23.90
2022-08-05T07:08:47.278Z,24.00
2022-08-05T07:11:15.852Z,23.90
2022-08-05T07:14:02.050Z,23.90
2022-08-05T07:18:08.339Z,23.90
2022-08-05T07:22:28.771Z,24.00
2022-08-05T07:24:58.540Z,24.00
2022-08-05T07:27:27.271Z,24.10
2022-08-05T07:30:24.408Z,24.00
2022-08-05T07:32:55.173Z,24.00
2022-08-05T07:36:04.593Z,24.00
2022-08-05T07:38:12.337Z,24.10
2022-08-05T07:40:59.045Z,24.40
2022-08-05T07:43:28.384Z,24.50
2022-08-05T07:45:57.082Z,24.60
2022-08-05T07:49:00.883Z,24.60
2022-08-05T07:51:23.644Z,24.70
2022-08-05T07:53:58.457Z,24.70
2022-08-05T07:57:00.032Z,24.70
2022-08-05T07:59:15.571Z,24.60
2022-08-05T08:01:52.252Z,24.60
2022-08-05T08:04:37.224Z,24.70
2022-08-05T08:07:07.157Z,24.90
2022-08-05T08:09:34.861Z,25.00
2022-08-05T08:12:09.711Z,25.10
2022-08-05T08:14:42.270Z,25.20
2022-08-05T08:17:16.198Z,25.30
2022-08-05T08:20:21.420Z,25.50
2022-08-05T08:22:32.334Z,25.50
2022-08-05T08:25:03.182Z,25.60
2022-08-05T08:27:35.809Z,25.70
2022-08-05T08:30:20.217Z,25.70
2022-08-05T08:32:56.918Z,25.70
2022-08-05T08:35:26.566Z,25.60
2022-08-05T08:37:56.368Z,25.60
2022-08-05T08:40:23.869Z,25.50
2022-08-05T08:42:52.997Z,25.50
2022-08-05T08:45:26.710Z,25.30
2022-08-05T08:48:12.922Z,25.10
2022-08-05T08:51:22.115Z,25.10
2022-08-05T08:53:37.351Z,25.20
2022-08-05T08:56:06.183Z,25.40
2022-08-05T08:58:43.927Z,25.30
2022-08-05T09:01:17.944Z,25.40
2022-08-05T09:03:57.545Z,25.40
2022-08-05T09:06:30.715Z,25.50
2022-08-05T09:09:01.855Z,25.70
2022-08-05T09:11:50.872Z,25.90
2022-08-05T09:14:58.880Z,26.00
2022-08-05T09:17:40.924Z,26.10
2022-08-05T09:20:02.598Z,26.20
2022-08-05T09:23:19.666Z,26.40
2022-08-05T09:26:02.754Z,26.50
2022-08-05T09:28:34.729Z,26.80
2022-08-05T09:31:44.023Z,26.90
2022-08-05T09:34:09.770Z,27.10
2022-08-05T09:36:56.221Z,27.30
2022-08-05T09:39:45.215Z,27.40
2022-08-05T09:42:23.960Z,27.40
2022-08-05T09:44:57.391Z,27.40
2022-08-05T09:47:55.841Z,27.50
2022-08-05T09:50:38.783Z,27.70
2022-08-05T09:53:17.103Z,27.70
2022-08-05T09:56:04.479Z,27.90
2022-08-05T09:58:32.071Z,28.00
2022-08-05T10:01:13.568Z,28.20
2022-08-05T10:04:00.267Z,28.30
2022-08-05T10:06:28.269Z,28.50
2022-08-05T10:08:56.801Z,28.80
2022-08-05T10:11:23.674Z,29.20
2022-08-05T10:13:58.224Z,29.50
2022-08-05T10:16:37.890Z,29.60
2022-08-05T10:19:10.079Z,29.80
2022-08-05T10:21:40.204Z,29.70
2022-08-05T10:24:13.623Z,29.80
2022-08-05T10:26:51.551Z,29.70
2022-08-05T10:30:05.863Z,29.80
2022-08-05T10:32:53.997Z,29.80
2022-08-05T10:35:00.839Z,30.20
2022-08-05T10:37:37.120Z,30.30
2022-08-05T10:40:17.527Z,30.40
2022-08-05T10:42:50.756Z,30.60
2022-08-05T10:45:30.654Z,30.80
2022-08-05T10:48:31.877Z,30.80
2022-08-05T10:51:04.005Z,30.80
2022-08-05T10:53:42.569Z,31.00
2022-08-05T10:56:25.722Z,30.90
2022-08-05T10:59:06.914Z,30.80
2022-08-05T11:01:54.610Z,30.80
2022-08-05T11:04:30.689Z,30.90
2022-08-05T11:06:58.118Z,31.10
2022-08-05T11:09:39.326Z,31.20
2022-08-05T11:12:37.440Z,31.20
2022-08-05T11:15:20.202Z,31.50
2022-08-05T11:17:59.923Z,31.40
2022-08-05T11:20:44.215Z,31.50
2022-08-05T11:23:33.358Z,31.50
2022-08-05T11:26:28.076Z,31.60
2022-08-05T11:29:06.665Z,31.70
2022-08-05T11:31:58.825Z,31.60
2022-08-05T11:34:38.987Z,31.40
2022-08-05T11:38:37.005Z,31.50
2022-08-05T11:39:55.350Z,31.80
2022-08-05T11:45:05.568Z,32.20
2022-08-05T11:47:49.668Z,32.30
2022-08-05T11:50:18.083Z,32.50
2022-08-05T11:52:46.046Z,32.80
2022-08-05T11:55:15.767Z,32.60
2022-08-05T11:58:10.649Z,32.90
2022-08-05T12:00:38.392Z,33.20
2022-08-05T12:03:23.825Z,33.00
2022-08-05T12:06:05.779Z,32.90
2022-08-05T12:09:09.510Z,33.00
2022-08-05T12:11:47.415Z,32.90
2022-08-05T12:14:14.402Z,33.10
2022-08-05T12:16:47.248Z,33.50
2022-08-05T12:20:25.655Z,33.50
2022-08-05T12:22:09.416Z,33.30
2022-08-05T12:24:40.736Z,32.90
2022-08-05T12:27:25.373Z,33.20
2022-08-05T12:30:04.668Z,33.30
2022-08-05T12:32:36.183Z,33.50
2022-08-05T12:35:07.729Z,33.20
2022-08-05T12:37:35.733Z,33.10
2022-08-05T12:40:10.898Z,33.40
2022-08-05T12:42:39.176Z,33.30
2022-08-05T12:45:08.896Z,33.40
2022-08-05T12:47:37.887Z,33.70
2022-08-05T12:50:15.973Z,33.90
2022-08-05T12:52:53.597Z,33.80
2022-08-05T12:55:23.246Z,33.80
2022-08-05T12:58:52.570Z,33.90
2022-08-05T13:02:01.085Z,33.80
2022-08-05T13:03:32.301Z,34.10
2022-08-05T13:05:59.899Z,33.70
2022-08-05T13:08:32.116Z,33.60
2022-08-05T13:11:01.174Z,33.80
2022-08-05T13:14:05.789Z,34.10
2022-08-05T13:16:17.038Z,34.20
2022-08-05T13:18:59.538Z,34.20
2022-08-05T13:21:28.135Z,34.30
2022-08-05T13:24:06.079Z,33.70
2022-08-05T13:26:35.898Z,34.10
2022-08-05T13:29:03.138Z,34.20
2022-08-05T13:32:03.064Z,34.00
2022-08-05T13:34:24.420Z,34.00
2022-08-05T13:36:54.033Z,33.70
2022-08-05T13:40:13.936Z,33.80
2022-08-05T13:42:14.075Z,34.30
2022-08-05T13:44:46.377Z,34.50
2022-08-05T13:47:35.887Z,34.30
2022-08-05T13:50:04.658Z,34.10
2022-08-05T13:52:35.304Z,34.40
2022-08-05T13:55:03.044Z,34.60
2022-08-05T13:57:49.050Z,34.30
2022-08-05T14:00:26.778Z,34.10
2022-08-05T14:02:57.877Z,34.10
2022-08-05T14:05:48.473Z,34.10
2022-08-05T14:08:21.137Z,34.10
2022-08-05T14:10:59.650Z,34.20
2022-08-05T14:13:30.272Z,34.30
2022-08-05T14:16:05.218Z,34.40
2022-08-05T14:18:36.191Z,34.80
2022-08-05T14:22:07.117Z,34.90
2022-08-05T14:23:51.703Z,34.90
2022-08-05T14:26:35.818Z,35.00
2022-08-05T14:29:16.165Z,35.00
2022-08-05T14:31:54.445Z,34.90
2022-08-05T14:34:35.419Z,34.90
2022-08-05T14:37:03.742Z,35.00
2022-08-05T14:39:31.810Z,35.10
2022-08-05T14:42:21.330Z,35.10
2022-08-05T14:44:49.309Z,34.80
2022-08-05T14:47:16.242Z,34.80
2022-08-05T14:50:15.657Z,34.70
2022-08-05T14:52:52.982Z,34.90
2022-08-05T14:55:20.703Z,34.70
2022-08-05T14:57:56.359Z,34.60
2022-08-05T15:00:27.854Z,34.70
2022-08-05T15:02:55.196Z,34.70
2022-08-05T15:05:22.186Z,34.70
2022-08-05T15:08:05.583Z,34.70
2022-08-05T15:10:41.428Z,34.60
2022-08-05T15:13:09.908Z,34.50
2022-08-05T15:15:55.762Z,34.40
2022-08-05T15:18:23.632Z,34.60
2022-08-05T15:20:50.963Z,34.70
2022-08-05T15:23:17.981Z,34.50
2022-08-05T15:25:52.581Z,34.50
2022-08-05T15:28:27.235Z,34.40
2022-08-05T15:30:54.890Z,34.10
2022-08-05T15:33:56.719Z,34.20
2022-08-05T15:36:17.707Z,34.00
2022-08-05T15:41:01.464Z,34.00
2022-08-05T15:41:55.617Z,33.80
2022-08-05T15:44:25.950Z,33.70
2022-08-05T15:46:55.646Z,33.60
2022-08-05T15:49:41.872Z,33.60
2022-08-05T15:52:16.191Z,33.60
2022-08-05T15:54:43.916Z,33.60
2022-08-05T15:57:11.052Z,33.30
2022-08-05T15:59:39.739Z,33.30
2022-08-05T16:02:09.499Z,33.20
2022-08-05T16:04:41.927Z,33.00
2022-08-05T16:07:10.568Z,32.90
2022-08-05T16:09:41.513Z,32.80
2022-08-05T16:12:09.008Z,32.80
2022-08-05T16:14:36.096Z,32.70
2022-08-05T16:17:04.493Z,32.40
2022-08-05T16:20:03.113Z,32.30
2022-08-05T16:22:27.322Z,32.30
2022-08-05T16:24:54.702Z,32.10
2022-08-05T16:27:32.254Z,32.00
2022-08-05T16:30:13.339Z,32.00
2022-08-05T16:32:50.349Z,31.70
2022-08-05T16:35:20.166Z,31.60
2022-08-05T16:38:15.337Z,31.40
2022-08-05T16:40:42.913Z,31.30
2022-08-05T16:43:19.346Z,31.20
2022-08-05T16:46:07.556Z,30.90
2022-08-05T16:48:35.564Z,30.90
2022-08-05T16:51:09.437Z,30.80
2022-08-05T16:54:03.990Z,30.90
2022-08-05T16:58:55.246Z,30.80
2022-08-05T17:01:22.261Z,30.70
2022-08-05T17:03:51.934Z,30.70
2022-08-05T17:06:19.215Z,30.50
2022-08-05T17:08:54.465Z,30.40
2022-08-05T17:11:23.799Z,30.40
2022-08-05T17:14:00.671Z,30.20
2022-08-05T17:16:37.775Z,30.10
2022-08-05T17:19:07.330Z,30.00
2022-08-05T17:21:37.004Z,30.00
2022-08-05T17:24:18.659Z,29.80
2022-08-05T17:26:56.926Z,29.70
2022-08-05T17:29:33.136Z,29.60
2022-08-05T17:32:06.784Z,29.70
2022-08-05T17:34:35.421Z,29.60
2022-08-05T17:37:02.504Z,29.50
2022-08-05T17:39:34.270Z,29.40
2022-08-05T17:42:28.495Z,29.30
2022-08-05T17:44:51.637Z,29.20
2022-08-05T17:47:22.961Z,29.10
2022-08-05T17:49:59.520Z,29.10
2022-08-05T17:52:32.673Z,29.00
2022-08-05T17:55:01.152Z,28.90
2022-08-05T17:57:30.115Z,28.80
2022-08-05T18:00:04.907Z,28.60
2022-08-05T18:02:36.300Z,28.60
2022-08-05T18:05:07.592Z,28.50
2022-08-05T18:07:41.339Z,28.40
2022-08-05T18:10:11.852Z,28.30
2022-08-05T18:12:47.758Z,28.20
2022-08-05T18:15:14.759Z,28.20
2022-08-05T18:18:01.259Z,28.10
2022-08-05T18:20:29.382Z,28.10
2022-08-05T18:23:08.725Z,28.00
2022-08-05T18:25:39.106Z,28.00
2022-08-05T18:28:07.440Z,28.00
2022-08-05T18:30:39.083Z,27.90
2022-08-05T18:33:08.581Z,27.90
2022-08-05T18:36:01.031Z,27.70
2022-08-05T18:38:28.591Z,27.60
2022-08-05T18:41:53.813Z,27.50
2022-08-05T18:43:42.681Z,27.40
2022-08-05T18:46:10.258Z,27.30
2022-08-05T18:48:41.772Z,27.20
2022-08-05T18:52:04.499Z,27.10
2022-08-05T18:54:14.728Z,27.00
2022-08-05T18:56:51.302Z,27.00
2022-08-05T18:59:44.036Z,27.00
2022-08-05T19:02:11.409Z,27.00
2022-08-05T19:05:01.749Z,27.00
2022-08-05T19:07:45.636Z,27.00
2022-08-05T19:10:14.384Z,26.90
2022-08-05T19:12:41.661Z,26.80
2022-08-05T19:15:25.264Z,26.70
2022-08-05T19:17:59.814Z,26.60
2022-08-05T19:20:36.935Z,26.50
2022-08-05T19:23:08.005Z,26.40
2022-08-05T19:25:42.005Z,26.30
2022-08-05T19:28:10.722Z,26.20
2022-08-05T19:30:37.539Z,26.20
2022-08-05T19:33:05.621Z,26.20
2022-08-05T19:35:56.120Z,26.20
2022-08-05T19:38:26.366Z,26.20
2022-08-05T19:40:53.519Z,26.20
2022-08-05T19:44:04.515Z,26.10
2022-08-05T19:46:16.706Z,26.10
2022-08-05T19:48:54.213Z,26.10
2022-08-05T19:52:04.983Z,26.00
2022-08-05T19:54:21.832Z,26.00
2022-08-05T19:56:54.593Z,26.00
2022-08-05T19:59:55.476Z,25.90
2022-08-05T20:02:08.607Z,25.90
2022-08-05T20:04:35.577Z,25.80
2022-08-05T20:07:03.353Z,25.80
2022-08-05T20:09:53.929Z,25.70
2022-08-05T20:12:23.491Z,25.70
2022-08-05T20:14:52.326Z,25.60
2022-08-05T20:17:23.504Z,25.50
2022-08-05T20:19:51.061Z,25.40
2022-08-05T20:22:24.990Z,25.30
2022-08-05T20:24:54.868Z,25.20
2022-08-05T20:27:26.869Z,25.10
2022-08-05T20:29:57.620Z,25.00
2022-08-05T20:32:26.977Z,25.10
2022-08-05T20:34:54.502Z,25.00
2022-08-05T20:38:04.442Z,25.00
2022-08-05T20:40:09.414Z,25.00
2022-08-05T20:42:37.514Z,24.80
2022-08-05T20:45:05.800Z,24.60
2022-08-05T20:47:33.320Z,24.40
2022-08-05T20:52:28.252Z,23.90
2022-08-05T20:55:54.321Z,23.70
2022-08-05T20:57:44.381Z,23.70
2022-08-05T21:00:41.248Z,23.50
2022-08-05T21:03:06.191Z,23.40
2022-08-05T21:05:47.727Z,23.30
2022-08-05T21:08:32.882Z,23.20
2022-08-05T21:11:15.145Z,23.00
2022-08-05T21:13:59.898Z,22.80
2022-08-05T21:16:29.764Z,22.70
2022-08-05T21:19:01.438Z,22.50
2022-08-05T21:21:44.533Z,22.40
2022-08-05T21:24:19.301Z,22.20
2022-08-05T21:26:53.650Z,21.90
2022-08-05T21:29:26.467Z,21.70
2022-08-05T21:31:53.713Z,21.50
2022-08-05T21:34:21.037Z,21.30
2022-08-05T21:36:49.315Z,21.30
2022-08-05T21:39:16.982Z,21.20
2022-08-05T21:42:01.887Z,21.10
2022-08-05T21:44:30.216Z,21.00
2022-08-05T21:46:58.519Z,20.80
2022-08-05T21:49:48.301Z,20.70
2022-08-05T21:52:22.580Z,20.60
2022-08-05T21:54:55.710Z,20.50
2022-08-05T21:57:31.501Z,20.30
2022-08-05T22:00:11.400Z,20.20
2022-08-05T22:02:38.870Z,20.10
2022-08-05T22:05:06.165Z,20.00
2022-08-05T22:07:39.801Z,20.00
2022-08-05T22:10:26.878Z,20.00
2022-08-05T22:12:59.137Z,20.00
2022-08-05T22:15:56.438Z,20.10
2022-08-05T22:18:25.568Z,20.00
2022-08-05T22:20:53.033Z,20.00
2022-08-05T22:24:01.946Z,19.90
2022-08-05T22:26:49.836Z,19.80
2022-08-05T22:29:17.481Z,19.70
2022-08-05T22:31:45.819Z,19.60
2022-08-05T22:34:28.468Z,19.60
2022-08-05T22:36:56.874Z,19.40
2022-08-05T22:39:30.990Z,19.40
2022-08-05T22:42:12.420Z,19.30
2022-08-05T22:44:41.214Z,19.30
2022-08-05T22:47:29.365Z,19.20
2022-08-05T22:50:20.329Z,19.20
2022-08-05T22:52:45.192Z,19.10
2022-08-05T22:55:19.242Z,18.90
2022-08-05T22:57:47.320Z,18.90
2022-08-05T23:00:17.853Z,18.90
2022-08-05T23:02:48.619Z,18.90
2022-08-05T23:05:17.280Z,18.80
2022-08-05T23:07:48.863Z,18.80
2022-08-05T23:10:19.672Z,18.80
2022-08-05T23:12:51.536Z,18.70
2022-08-05T23:15:22.441Z,18.70
2022-08-05T23:18:01.757Z,18.70
2022-08-05T23:20:31.538Z,18.60
2022-08-05T23:22:59.185Z,18.60
2022-08-05T23:25:51.635Z,18.70
2022-08-05T23:28:15.656Z,18.60
2022-08-05T23:30:53.767Z,18.70
2022-08-05T23:33:25.889Z,18.70
2022-08-05T23:36:10.427Z,18.70
2022-08-05T23:38:37.798Z,18.60
2022-08-05T23:41:04.659Z,18.60
2022-08-05T23:43:37.363Z,18.50
2022-08-05T23:46:20.958Z,18.50
2022-08-05T23:49:00.840Z,18.40
2022-08-05T23:51:53.437Z,18.40
2022-08-05T23:54:25.607Z,18.40
2022-08-05T23:56:53.532Z,18.40
2022-08-05T23:59:20.356Z,18.30
